createdAt,value
2022-08-16T00:02:53.561Z,69.32
2022-08-16T00:05:22.523Z,69.82
2022-08-16T00:07:56.201Z,70.35
2022-08-16T00:10:26.406Z,71.13
2022-08-16T00:12:56.807Z,70.80
2022-08-16T00:15:51.793Z,70.68
2022-08-16T00:18:18.894Z,71.21
2022-08-16T00:20:50.764Z,71.38
2022-08-16T00:23:24.632Z,71.48
2022-08-16T00:26:34.927Z,71.62
2022-08-16T00:28:54.927Z,72.42
2022-08-16T00:31:23.941Z,72.43
2022-08-16T00:33:52.284Z,72.04
2022-08-16T00:36:20.973Z,71.99
2022-08-16T00:38:48.796Z,71.37
2022-08-16T00:41:17.209Z,71.17
2022-08-16T00:43:45.203Z,70.83
2022-08-16T00:46:33.654Z,69.90
2022-08-16T00:49:18.949Z,69.84
2022-08-16T00:51:55.109Z,69.58
2022-08-16T00:54:28.055Z,69.29
2022-08-16T00:57:00.037Z,69.27
2022-08-16T00:59:34.233Z,69.02
2022-08-16T01:02:30.720Z,68.97
2022-08-16T01:05:09.413Z,69.04
2022-08-16T01:07:50.652Z,69.87
2022-08-16T01:10:32.574Z,70.35
2022-08-16T01:13:12.075Z,70.37
2022-08-16T01:15:44.009Z,71.13
2022-08-16T01:18:39.998Z,71.24
2022-08-16T01:21:16.452Z,71.44
2022-08-16T01:24:04.976Z,71.23
2022-08-16T01:26:56.378Z,71.48
2022-08-16T01:29:57.789Z,71.13
2022-08-16T01:32:31.412Z,70.53
2022-08-16T01:35:07.017Z,70.71
2022-08-16T01:37:40.210Z,70.33
2022-08-16T01:40:12.854Z,69.89
2022-08-16T01:42:44.390Z,69.21
2022-08-16T01:45:19.446Z,68.52
2022-08-16T01:47:50.989Z,68.11
2022-08-16T01:50:41.867Z,67.90
2022-08-16T01:53:10.129Z,67.76
2022-08-16T01:56:02.278Z,68.08
2022-08-16T01:58:33.591Z,68.68
2022-08-16T02:01:07.338Z,69.07
2022-08-16T02:03:36.549Z,69.59
2022-08-16T02:06:08.181Z,68.78
2022-08-16T02:08:36.397Z,68.76
2022-08-16T02:11:05.825Z,68.74
2022-08-16T02:13:33.744Z,68.45
2022-08-16T02:16:02.620Z,68.24
2022-08-16T02:18:30.414Z,68.69
2022-08-16T02:21:00.537Z,69.02
2022-08-16T02:23:29.577Z,68.79
2022-08-16T02:25:59.521Z,68.98
2022-08-16T02:28:28.861Z,69.02
2022-08-16T02:30:59.554Z,68.81
2022-08-16T02:33:44.065Z,69.17
2022-08-16T02:36:47.634Z,69.61
2022-08-16T02:39:14.921Z,69.77
2022-08-16T02:41:44.319Z,70.04
2022-08-16T02:44:13.888Z,69.89
2022-08-16T02:46:50.274Z,70.20
2022-08-16T02:49:58.183Z,70.01
2022-08-16T02:52:17.206Z,69.51
2022-08-16T02:54:55.668Z,69.25
2022-08-16T02:57:25.642Z,69.47
2022-08-16T02:59:55.097Z,69.06
2022-08-16T03:02:32.014Z,69.32
2022-08-16T03:05:04.793Z,69.64
2022-08-16T03:07:37.231Z,69.74
2022-08-16T03:10:07.653Z,69.91
2022-08-16T03:12:36.820Z,69.62
2022-08-16T03:15:24.813Z,69.53
2022-08-16T03:17:56.698Z,69.64
2022-08-16T03:20:32.319Z,69.83
2022-08-16T03:23:02.345Z,69.55
2022-08-16T03:25:41.095Z,70.24
2022-08-16T03:28:13.403Z,70.02
2022-08-16T03:30:45.896Z,70.60
2022-08-16T03:33:16.614Z,70.40
2022-08-16T03:35:57.200Z,69.71
2022-08-16T03:38:34.069Z,70.34
2022-08-16T03:41:14.377Z,69.88
2022-08-16T03:43:56.924Z,69.24
2022-08-16T03:46:48.347Z,68.38
2022-08-16T03:49:20.220Z,68.13
2022-08-16T03:51:51.995Z,67.76
2022-08-16T03:54:28.436Z,67.74
2022-08-16T03:56:58.443Z,68.18
2022-08-16T03:59:29.284Z,68.33
2022-08-16T04:02:00.992Z,68.03
2022-08-16T04:04:34.637Z,67.69
2022-08-16T04:07:06.941Z,67.18
2022-08-16T04:09:38.312Z,67.67
2022-08-16T04:12:10.905Z,66.80
2022-08-16T04:14:46.580Z,66.43
2022-08-16T04:17:17.067Z,67.17
2022-08-16T04:19:46.740Z,67.41
2022-08-16T04:22:17.576Z,67.85
2022-08-16T04:24:55.346Z,66.99
2022-08-16T04:27:31.636Z,66.50
2022-08-16T04:30:03.013Z,66.26
2022-08-16T04:32:35.545Z,66.09
2022-08-16T04:35:15.063Z,66.53
2022-08-16T04:37:44.967Z,66.67
2022-08-16T04:40:21.906Z,66.47
2022-08-16T04:42:54.803Z,66.27
2022-08-16T04:45:36.123Z,66.02
2022-08-16T04:48:22.130Z,65.40
2022-08-16T04:51:00.812Z,64.59
2022-08-16T04:53:41.300Z,63.93
2022-08-16T04:56:11.622Z,63.39
2022-08-16T04:58:45.594Z,62.93
2022-08-16T05:01:17.898Z,62.39
2022-08-16T05:04:00.419Z,61.90
2022-08-16T05:06:45.305Z,61.60
2022-08-16T05:09:28.580Z,60.83
2022-08-16T05:11:58.645Z,60.62
2022-08-16T05:14:45.894Z,60.25
2022-08-16T05:17:24.941Z,59.63
2022-08-16T05:19:58.020Z,59.12
2022-08-16T05:22:37.517Z,58.96
2022-08-16T05:25:09.257Z,58.74
2022-08-16T05:27:42.727Z,58.96
2022-08-16T05:30:34.349Z,59.44
2022-08-16T05:33:01.822Z,60.63
2022-08-16T05:35:30.126Z,61.38
2022-08-16T05:38:33.334Z,61.68
2022-08-16T05:41:05.290Z,61.22
2022-08-16T05:43:43.611Z,60.75
2022-08-16T05:46:29.923Z,59.89
2022-08-16T05:49:16.260Z,58.63
2022-08-16T05:51:51.454Z,57.17
2022-08-16T05:54:24.722Z,56.41
2022-08-16T05:56:57.747Z,56.13
2022-08-16T05:59:27.964Z,56.09
2022-08-16T06:01:57.053Z,55.97
2022-08-16T06:04:35.219Z,56.33
2022-08-16T06:07:08.226Z,56.14
2022-08-16T06:09:44.052Z,55.63
2022-08-16T06:12:27.022Z,55.53
2022-08-16T06:15:04.513Z,55.85
2022-08-16T06:17:43.111Z,55.60
2022-08-16T06:20:35.639Z,55.49
2022-08-16T06:23:21.837Z,55.50
2022-08-16T06:26:02.196Z,55.19
2022-08-16T06:28:36.342Z,54.06
2022-08-16T06:31:06.418Z,53.59
2022-08-16T06:33:41.902Z,53.04
2022-08-16T06:36:14.013Z,52.76
2022-08-16T06:38:55.856Z,52.16
2022-08-16T06:41:43.464Z,51.39
2022-08-16T06:44:21.623Z,50.85
2022-08-16T06:46:55.894Z,50.64
2022-08-16T06:49:24.026Z,52.81
2022-08-16T06:51:52.729Z,54.72
2022-08-16T06:54:26.055Z,55.53
2022-08-16T06:56:55.329Z,55.92
2022-08-16T06:59:25.980Z,56.27
2022-08-16T07:01:58.101Z,54.90
2022-08-16T07:04:32.599Z,53.02
2022-08-16T07:07:09.852Z,50.73
2022-08-16T07:09:39.240Z,50.43
2022-08-16T07:12:08.415Z,50.64
2022-08-16T07:14:40.176Z,51.58
2022-08-16T07:17:11.418Z,53.72
2022-08-16T07:20:03.355Z,54.58
2022-08-16T07:22:53.119Z,55.02
2022-08-16T07:25:40.277Z,56.83
2022-08-16T07:28:12.147Z,56.03
2022-08-16T07:30:49.207Z,56.14
2022-08-16T07:33:53.792Z,55.66
2022-08-16T07:36:30.898Z,54.75
2022-08-16T07:39:00.554Z,53.26
2022-08-16T07:41:31.275Z,53.38
2022-08-16T07:44:01.792Z,53.09
2022-08-16T07:46:38.402Z,53.67
2022-08-16T07:49:19.775Z,54.10
2022-08-16T07:51:48.001Z,53.02
2022-08-16T07:54:20.935Z,52.51
2022-08-16T07:56:53.810Z,50.79
2022-08-16T07:59:23.984Z,50.10
2022-08-16T08:01:53.322Z,48.66
2022-08-16T08:04:23.119Z,47.74
2022-08-16T08:06:52.275Z,47.33
2022-08-16T08:09:20.706Z,45.37
2022-08-16T08:12:00.955Z,45.45
2022-08-16T08:14:40.001Z,44.78
2022-08-16T08:17:08.593Z,44.36
2022-08-16T08:19:40.659Z,43.53
2022-08-16T08:22:19.450Z,42.89
2022-08-16T08:24:59.158Z,42.27
2022-08-16T08:27:34.324Z,39.81
2022-08-16T08:30:49.578Z,38.30
2022-08-16T08:32:59.391Z,37.33
2022-08-16T08:35:34.990Z,35.33
2022-08-16T08:38:03.389Z,35.10
2022-08-16T08:40:35.963Z,34.30
2022-08-16T08:43:11.735Z,34.89
2022-08-16T08:45:47.942Z,37.34
2022-08-16T08:48:32.933Z,39.54
2022-08-16T08:51:10.291Z,41.10
2022-08-16T08:53:57.471Z,42.93
2022-08-16T08:56:34.747Z,43.88
2022-08-16T08:59:40.801Z,46.63
2022-08-16T09:02:14.580Z,47.47
2022-08-16T09:04:51.943Z,49.12
2022-08-16T09:07:23.740Z,49.62
2022-08-16T09:10:00.939Z,48.66
2022-08-16T09:12:38.332Z,48.49
2022-08-16T09:15:11.537Z,47.90
2022-08-16T09:17:51.698Z,47.64
2022-08-16T09:20:27.310Z,47.67
2022-08-16T09:22:56.345Z,48.64
2022-08-16T09:25:51.451Z,48.92
2022-08-16T09:29:15.019Z,48.42
2022-08-16T09:31:16.751Z,48.39
2022-08-16T09:33:45.237Z,48.29
2022-08-16T09:36:31.634Z,48.85
2022-08-16T09:39:03.493Z,48.76
2022-08-16T09:41:31.829Z,47.25
2022-08-16T09:44:02.491Z,45.94
2022-08-16T09:46:49.642Z,46.14
2022-08-16T09:49:19.923Z,46.71
2022-08-16T09:51:53.593Z,47.25
2022-08-16T09:54:22.353Z,47.08
2022-08-16T09:56:52.413Z,47.02
2022-08-16T09:59:22.885Z,47.14
2022-08-16T10:01:51.810Z,48.02
2022-08-16T10:04:31.332Z,48.73
2022-08-16T10:07:15.575Z,49.09
2022-08-16T10:09:54.092Z,48.37
2022-08-16T10:12:46.334Z,47.65
2022-08-16T10:15:17.195Z,48.55
2022-08-16T10:18:01.011Z,49.82
2022-08-16T10:20:33.948Z,49.00
2022-08-16T10:23:07.389Z,48.06
2022-08-16T10:27:19.484Z,48.07
2022-08-16T10:28:28.672Z,48.53
2022-08-16T10:31:03.445Z,50.24
2022-08-16T10:33:34.270Z,51.29
2022-08-16T10:36:05.958Z,52.21
2022-08-16T10:38:37.174Z,52.99
2022-08-16T10:41:07.294Z,53.32
2022-08-16T10:43:36.293Z,53.66
2022-08-16T10:46:33.835Z,54.99
2022-08-16T10:48:57.040Z,55.83
2022-08-16T10:51:33.338Z,56.15
2022-08-16T10:54:04.881Z,56.24
2022-08-16T10:56:51.588Z,55.98
2022-08-16T10:59:44.641Z,56.80
2022-08-16T11:02:58.872Z,57.61
2022-08-16T11:05:06.808Z,58.62
2022-08-16T11:07:52.135Z,59.57
2022-08-16T11:13:57.406Z,59.25
2022-08-16T11:19:05.195Z,58.17
2022-08-16T11:21:36.673Z,57.64
2022-08-16T11:24:04.981Z,57.57
2022-08-16T11:29:40.983Z,56.91
2022-08-16T11:32:08.780Z,55.84
2022-08-16T11:35:06.085Z,53.81
2022-08-16T11:37:27.668Z,52.68
2022-08-16T11:40:15.320Z,51.59
2022-08-16T11:42:47.495Z,51.16
2022-08-16T11:45:15.427Z,49.83
2022-08-16T11:47:43.377Z,49.11
2022-08-16T11:50:11.656Z,48.77
2022-08-16T11:52:39.887Z,47.59
2022-08-16T11:55:14.701Z,46.55
2022-08-16T11:57:42.767Z,46.49
2022-08-16T12:00:34.241Z,46.16
2022-08-16T12:03:01.822Z,45.29
2022-08-16T12:05:30.305Z,45.21
2022-08-16T12:07:58.476Z,44.69
2022-08-16T12:10:29.290Z,44.20
2022-08-16T12:12:57.970Z,44.14
2022-08-16T12:15:28.895Z,43.56
2022-08-16T12:17:59.793Z,42.79
2022-08-16T12:20:30.952Z,42.84
2022-08-16T12:23:00.919Z,42.38
2022-08-16T12:25:31.073Z,42.05
2022-08-16T12:28:00.523Z,41.44
2022-08-16T12:30:38.467Z,41.09
2022-08-16T12:33:08.322Z,41.32
2022-08-16T12:35:38.102Z,40.74
2022-08-16T12:38:23.082Z,39.79
2022-08-16T12:40:55.638Z,39.44
2022-08-16T12:43:25.605Z,39.17
2022-08-16T12:45:55.614Z,38.30
2022-08-16T12:48:43.516Z,37.30
2022-08-16T12:51:19.599Z,36.63
2022-08-16T12:53:53.260Z,35.73
2022-08-16T12:56:25.324Z,35.59
2022-08-16T12:58:55.362Z,35.63
2022-08-16T13:01:26.989Z,35.10
2022-08-16T13:04:11.643Z,35.15
2022-08-16T13:06:44.369Z,35.60
2022-08-16T13:09:20.989Z,35.34
2022-08-16T13:12:01.728Z,35.24
2022-08-16T13:14:38.005Z,34.92
2022-08-16T13:17:07.722Z,35.05
2022-08-16T13:20:05.430Z,35.43
2022-08-16T13:22:24.461Z,35.65
2022-08-16T13:24:53.171Z,35.70
2022-08-16T13:27:59.463Z,35.09
2022-08-16T13:30:21.858Z,34.45
2022-08-16T13:32:58.138Z,34.91
2022-08-16T13:35:26.398Z,35.05
2022-08-16T13:38:02.554Z,34.74
2022-08-16T13:40:31.205Z,34.92
2022-08-16T13:42:59.615Z,34.57
2022-08-16T13:45:28.251Z,34.82
2022-08-16T13:48:05.638Z,34.53
2022-08-16T13:50:51.794Z,34.47
2022-08-16T13:53:24.444Z,34.92
2022-08-16T13:55:57.918Z,35.18
2022-08-16T13:58:35.366Z,35.37
2022-08-16T14:01:09.947Z,35.32
2022-08-16T14:03:41.432Z,35.08
2022-08-16T14:06:11.170Z,35.06
2022-08-16T14:08:42.148Z,34.95
2022-08-16T14:11:11.763Z,35.04
2022-08-16T14:13:40.680Z,35.15
2022-08-16T14:16:23.601Z,34.83
2022-08-16T14:18:53.425Z,34.81
2022-08-16T14:21:23.908Z,34.66
2022-08-16T14:23:52.538Z,34.74
2022-08-16T14:26:21.581Z,35.05
2022-08-16T14:28:53.284Z,35.13
2022-08-16T14:31:23.685Z,35.24
2022-08-16T14:33:51.989Z,35.43
2022-08-16T14:36:29.447Z,35.48
2022-08-16T14:38:59.453Z,35.51
2022-08-16T14:41:27.943Z,35.44
2022-08-16T14:43:56.625Z,35.22
2022-08-16T14:46:24.737Z,34.95
2022-08-16T14:48:53.368Z,34.81
2022-08-16T14:51:21.276Z,34.17
2022-08-16T14:53:52.766Z,33.94
2022-08-16T14:56:38.962Z,33.91
2022-08-16T14:59:09.109Z,34.13
2022-08-16T15:01:58.155Z,34.26
2022-08-16T15:04:39.286Z,33.91
2022-08-16T15:07:12.667Z,33.76
2022-08-16T15:09:43.890Z,33.68
2022-08-16T15:12:26.255Z,33.86
2022-08-16T15:14:56.048Z,33.46
2022-08-16T15:17:36.965Z,33.69
2022-08-16T15:20:09.205Z,33.78
2022-08-16T15:22:39.267Z,34.43
2022-08-16T15:25:12.156Z,34.16
2022-08-16T15:27:42.187Z,33.91
2022-08-16T15:30:48.086Z,34.23
2022-08-16T15:33:04.588Z,34.56
2022-08-16T15:35:33.478Z,34.87
2022-08-16T15:38:08.889Z,35.04
2022-08-16T15:40:57.798Z,34.95
2022-08-16T15:43:39.089Z,34.64
2022-08-16T15:46:35.627Z,34.89
2022-08-16T15:49:15.535Z,34.84
2022-08-16T15:51:45.489Z,34.72
2022-08-16T15:54:20.298Z,34.71
2022-08-16T15:57:02.962Z,34.55
2022-08-16T15:59:34.734Z,34.77
2022-08-16T16:02:27.198Z,35.16
2022-08-16T16:04:56.827Z,35.20
2022-08-16T16:07:25.039Z,35.12
2022-08-16T16:09:53.340Z,35.19
2022-08-16T16:12:51.238Z,35.55
2022-08-16T16:15:09.169Z,35.73
2022-08-16T16:17:37.148Z,35.85
2022-08-16T16:20:05.221Z,36.13
2022-08-16T16:22:41.754Z,36.41
2022-08-16T16:25:10.649Z,36.72
2022-08-16T16:27:38.656Z,36.59
2022-08-16T16:30:33.128Z,36.60
2022-08-16T16:32:58.176Z,37.11
2022-08-16T16:35:32.702Z,37.16
2022-08-16T16:38:01.245Z,37.35
2022-08-16T16:40:46.574Z,37.60
2022-08-16T16:43:25.734Z,37.72
2022-08-16T16:45:59.827Z,37.92
2022-08-16T16:48:34.405Z,38.26
2022-08-16T16:51:09.069Z,38.32
2022-08-16T16:53:41.351Z,38.49
2022-08-16T16:56:20.033Z,38.94
2022-08-16T16:59:00.995Z,39.28
2022-08-16T17:02:00.082Z,39.78
2022-08-16T17:04:40.075Z,40.14
2022-08-16T17:07:11.002Z,40.34
2022-08-16T17:09:41.055Z,40.94
2022-08-16T17:12:17.683Z,41.35
2022-08-16T17:14:54.073Z,41.62
2022-08-16T17:17:22.200Z,41.91
2022-08-16T17:19:50.437Z,42.20
2022-08-16T17:22:20.340Z,42.54
2022-08-16T17:24:52.380Z,42.78
2022-08-16T17:27:32.126Z,43.00
2022-08-16T17:30:15.138Z,43.11
2022-08-16T17:35:37.100Z,43.55
2022-08-16T17:38:07.103Z,43.46
2022-08-16T17:39:28.160Z,43.30
2022-08-16T17:40:55.776Z,43.73
2022-08-16T17:43:36.130Z,44.17
2022-08-16T17:46:05.437Z,44.35
2022-08-16T17:48:53.678Z,44.99
2022-08-16T17:51:28.569Z,46.16
2022-08-16T17:53:57.136Z,46.82
2022-08-16T17:56:25.075Z,47.40
2022-08-16T17:58:52.851Z,47.79
2022-08-16T18:01:25.111Z,47.96
2022-08-16T18:04:07.445Z,48.09
2022-08-16T18:06:38.122Z,47.40
2022-08-16T18:09:07.515Z,47.21
2022-08-16T18:11:41.223Z,47.05
2022-08-16T18:14:11.269Z,47.06
2022-08-16T18:16:41.510Z,46.77
2022-08-16T18:19:10.043Z,46.95
2022-08-16T18:21:57.625Z,47.06
2022-08-16T18:24:28.370Z,47.29
2022-08-16T18:26:56.211Z,47.17
2022-08-16T18:29:29.164Z,47.44
2022-08-16T18:31:57.149Z,47.92
2022-08-16T18:34:25.087Z,47.91
2022-08-16T18:36:53.027Z,51.33
2022-08-16T18:39:20.982Z,54.16
2022-08-16T18:41:49.084Z,54.94
2022-08-16T18:44:25.388Z,55.75
2022-08-16T18:46:54.887Z,56.48
2022-08-16T18:49:22.730Z,57.89
2022-08-16T18:51:51.186Z,58.86
2022-08-16T18:54:19.275Z,59.29
2022-08-16T18:56:55.117Z,59.63
2022-08-16T18:59:27.010Z,59.30
2022-08-16T19:01:59.667Z,59.71
2022-08-16T19:04:55.365Z,60.37
2022-08-16T19:07:30.905Z,60.07
2022-08-16T19:10:01.331Z,60.03
2022-08-16T19:12:38.258Z,59.90
2022-08-16T19:15:14.267Z,59.61
2022-08-16T19:17:44.994Z,59.28
2022-08-16T19:20:14.905Z,59.50
2022-08-16T19:25:48.729Z,59.18
2022-08-16T19:28:48.837Z,59.23
2022-08-16T19:31:10.885Z,60.14
2022-08-16T19:33:39.925Z,60.52
2022-08-16T19:36:08.123Z,62.99
2022-08-16T19:38:45.055Z,64.00
2022-08-16T19:41:15.655Z,63.15
2022-08-16T19:43:43.618Z,62.50
2022-08-16T19:46:11.803Z,62.12
2022-08-16T19:48:39.852Z,63.01
2022-08-16T19:51:09.165Z,64.54
2022-08-16T19:53:37.112Z,67.09
2022-08-16T19:56:05.337Z,65.94
2022-08-16T19:58:33.762Z,65.72
2022-08-16T20:01:01.570Z,66.04
2022-08-16T20:03:29.598Z,64.98
2022-08-16T20:05:58.776Z,65.13
2022-08-16T20:08:26.584Z,66.10
2022-08-16T20:10:55.034Z,66.64
2022-08-16T20:13:23.427Z,68.04
2022-08-16T20:15:51.686Z,68.80
2022-08-16T20:18:22.770Z,69.42
2022-08-16T20:20:54.370Z,70.14
2022-08-16T20:23:24.994Z,71.09
2022-08-16T20:25:57.838Z,72.33
2022-08-16T20:28:39.368Z,74.04
2022-08-16T20:31:13.784Z,75.03
2022-08-16T20:33:41.708Z,76.63
2022-08-16T20:36:09.617Z,77.75
2022-08-16T20:38:47.193Z,78.58
2022-08-16T20:41:16.691Z,79.85
2022-08-16T20:43:45.502Z,79.83
2022-08-16T20:46:14.646Z,81.20
2022-08-16T20:48:43.020Z,82.70
2022-08-16T20:51:11.849Z,83.63
2022-08-16T20:53:40.769Z,83.15
2022-08-16T20:56:09.282Z,83.79
2022-08-16T20:58:37.748Z,84.92
2022-08-16T21:01:07.493Z,84.84
2022-08-16T21:03:35.771Z,84.81
2022-08-16T21:06:04.533Z,85.22
2022-08-16T21:08:53.067Z,85.03
2022-08-16T21:11:21.793Z,84.19
2022-08-16T21:13:50.052Z,85.37
2022-08-16T21:16:18.466Z,84.60
2022-08-16T21:18:46.878Z,84.02
2022-08-16T21:21:14.985Z,83.04
2022-08-16T21:23:42.777Z,83.01
2022-08-16T21:26:11.208Z,82.52
2022-08-16T21:28:43.280Z,81.64
2022-08-16T21:31:15.123Z,80.89
2022-08-16T21:33:43.637Z,80.08
2022-08-16T21:36:12.415Z,81.98
2022-08-16T21:38:40.553Z,81.49
2022-08-16T21:41:08.983Z,80.90
2022-08-16T21:43:36.894Z,80.90
2022-08-16T21:46:05.757Z,81.16
2022-08-16T21:48:36.005Z,79.69
2022-08-16T21:51:05.915Z,76.72
2022-08-16T21:53:34.183Z,75.48
2022-08-16T21:56:02.477Z,76.09
2022-08-16T21:58:30.971Z,76.47
2022-08-16T22:00:59.057Z,76.94
2022-08-16T22:03:27.261Z,77.76
2022-08-16T22:06:11.612Z,78.43
2022-08-16T22:08:49.549Z,78.98
2022-08-16T22:11:20.126Z,79.70
2022-08-16T22:13:51.265Z,79.53
2022-08-16T22:16:34.283Z,79.71
2022-08-16T22:19:02.663Z,79.33
2022-08-16T22:21:31.365Z,77.79
2022-08-16T22:23:59.137Z,78.72
2022-08-16T22:26:29.779Z,78.44
2022-08-16T22:29:07.528Z,79.94
2022-08-16T22:31:36.824Z,76.14
2022-08-16T22:34:04.993Z,75.94
2022-08-16T22:36:33.724Z,76.11
2022-08-16T22:39:03.475Z,74.62
2022-08-16T22:41:32.086Z,74.58
2022-08-16T22:44:04.351Z,76.34
2022-08-16T22:46:35.023Z,79.11
2022-08-16T22:49:04.275Z,76.67
2022-08-16T22:51:32.485Z,77.53
2022-08-16T22:54:00.972Z,78.94
2022-08-16T22:56:48.745Z,78.80
2022-08-16T22:59:16.508Z,75.18
2022-08-16T23:01:44.401Z,76.05
2022-08-16T23:04:12.161Z,76.13
2022-08-16T23:06:40.118Z,77.85
2022-08-16T23:09:08.344Z,78.65
2022-08-16T23:11:36.425Z,77.27
2022-08-16T23:14:04.222Z,77.82
2022-08-16T23:16:34.674Z,81.13
2022-08-16T23:19:04.695Z,81.62
2022-08-16T23:21:33.402Z,80.98
2022-08-16T23:24:01.405Z,81.40
2022-08-16T23:26:36.480Z,82.47
2022-08-16T23:29:24.974Z,81.46
2022-08-16T23:31:55.963Z,81.32
2022-08-16T23:34:24.498Z,81.53
2022-08-16T23:36:52.350Z,81.25
2022-08-16T23:39:20.247Z,81.10
2022-08-16T23:41:48.041Z,80.67
2022-08-16T23:44:57.029Z,80.54
2022-08-16T23:47:06.159Z,80.03
2022-08-16T23:49:56.186Z,80.32
2022-08-16T23:52:53.549Z,80.69
2022-08-16T23:55:10.366Z,81.12
2022-08-16T23:57:38.150Z,80.98
