createdAt,value
2022-12-23T00:00:43.099Z,86.36
2022-12-23T00:04:14.092Z,86.76
2022-12-23T00:07:38.871Z,86.95
2022-12-23T00:11:02.834Z,86.46
2022-12-23T00:14:38.796Z,85.96
2022-12-23T00:17:46.324Z,86.29
2022-12-23T00:21:08.913Z,86.80
2022-12-23T00:24:29.833Z,87.00
2022-12-23T00:28:01.559Z,87.94
2022-12-23T00:31:15.116Z,87.86
2022-12-23T00:34:18.156Z,87.97
2022-12-23T00:37:22.307Z,87.77
2022-12-23T00:41:05.117Z,87.13
2022-12-23T00:44:41.013Z,87.47
2022-12-23T00:48:17.925Z,87.38
2022-12-23T00:51:29.297Z,86.87
2022-12-23T00:54:38.857Z,87.27
2022-12-23T00:58:02.898Z,86.94
2022-12-23T01:01:51.008Z,87.17
2022-12-23T01:05:19.762Z,86.86
2022-12-23T01:08:28.006Z,87.61
2022-12-23T01:11:44.079Z,87.38
2022-12-23T01:15:03.951Z,87.97
2022-12-23T01:18:24.025Z,87.23
2022-12-23T01:21:41.935Z,87.36
2022-12-23T01:25:13.009Z,87.01
2022-12-23T01:28:16.803Z,87.15
2022-12-23T01:31:25.773Z,87.82
2022-12-23T01:34:37.137Z,88.38
2022-12-23T01:37:47.598Z,87.92
2022-12-23T01:41:10.926Z,87.33
2022-12-23T01:45:01.004Z,87.02
2022-12-23T01:48:05.948Z,87.09
2022-12-23T01:51:23.582Z,87.70
2022-12-23T01:54:27.226Z,87.42
2022-12-23T01:57:46.979Z,88.45
2022-12-23T02:01:29.649Z,88.55
2022-12-23T02:04:45.951Z,88.14
2022-12-23T02:08:15.427Z,88.73
2022-12-23T02:11:49.842Z,89.11
2022-12-23T02:15:35.348Z,88.83
2022-12-23T02:19:16.872Z,88.65
2022-12-23T02:22:45.404Z,88.92
2022-12-23T02:26:05.332Z,89.19
2022-12-23T02:29:40.314Z,89.61
2022-12-23T02:33:34.795Z,89.20
2022-12-23T02:36:54.466Z,88.88
2022-12-23T02:40:36.651Z,89.03
2022-12-23T02:43:51.909Z,89.02
2022-12-23T02:47:00.783Z,88.88
2022-12-23T02:50:23.565Z,88.04
2022-12-23T02:53:47.470Z,88.26
2022-12-23T02:57:11.512Z,88.47
2022-12-23T03:00:33.523Z,88.61
2022-12-23T03:03:54.595Z,88.77
2022-12-23T03:07:18.347Z,88.43
2022-12-23T03:10:53.692Z,88.65
2022-12-23T03:14:40.279Z,88.04
2022-12-23T03:18:15.094Z,88.95
2022-12-23T03:22:00.562Z,88.98
2022-12-23T03:25:47.560Z,88.69
2022-12-23T03:29:53.544Z,88.37
2022-12-23T03:33:29.288Z,88.81
2022-12-23T03:36:50.117Z,89.28
2022-12-23T03:40:08.129Z,89.71
2022-12-23T03:43:31.258Z,89.83
2022-12-23T03:47:08.499Z,88.84
2022-12-23T03:50:20.104Z,88.46
2022-12-23T03:53:43.411Z,88.03
2022-12-23T03:57:04.313Z,88.79
2022-12-23T04:00:25.262Z,87.90
2022-12-23T04:03:50.329Z,88.38
2022-12-23T04:07:08.299Z,88.02
2022-12-23T04:10:25.610Z,89.45
2022-12-23T04:13:45.428Z,89.41
2022-12-23T04:17:08.582Z,89.08
2022-12-23T04:20:24.460Z,88.63
2022-12-23T04:23:28.106Z,89.81
2022-12-23T04:26:38.823Z,90.46
2022-12-23T04:29:45.017Z,90.24
2022-12-23T04:32:58.567Z,90.16
2022-12-23T04:36:05.904Z,90.24
2022-12-23T04:39:09.955Z,90.30
2022-12-23T04:42:25.545Z,90.26
2022-12-23T04:45:48.408Z,90.34
2022-12-23T04:49:06.037Z,89.95
2022-12-23T04:52:15.973Z,90.66
2022-12-23T04:55:41.310Z,91.04
2022-12-23T04:59:17.407Z,91.02
2022-12-23T05:02:40.604Z,90.83
2022-12-23T05:05:49.807Z,90.67
2022-12-23T05:09:05.385Z,90.72
2022-12-23T05:12:22.272Z,90.17
2022-12-23T05:15:27.436Z,89.63
2022-12-23T05:18:50.317Z,90.45
2022-12-23T05:22:13.841Z,90.23
2022-12-23T05:25:29.273Z,90.19
2022-12-23T05:28:32.598Z,89.65
2022-12-23T05:31:35.771Z,90.42
2022-12-23T05:34:51.410Z,90.90
2022-12-23T05:38:09.292Z,91.19
2022-12-23T05:41:35.307Z,91.10
2022-12-23T05:44:58.336Z,91.12
2022-12-23T05:48:19.313Z,90.16
2022-12-23T05:51:39.160Z,90.33
2022-12-23T05:54:55.283Z,89.89
2022-12-23T05:58:21.292Z,89.97
2022-12-23T06:01:46.275Z,89.74
2022-12-23T06:04:50.132Z,89.73
2022-12-23T06:07:57.304Z,90.03
2022-12-23T06:11:08.632Z,90.54
2022-12-23T06:14:17.669Z,90.97
2022-12-23T06:17:40.142Z,90.89
2022-12-23T06:21:08.687Z,91.05
2022-12-23T06:24:29.108Z,91.28
2022-12-23T06:27:52.309Z,91.02
2022-12-23T06:31:14.285Z,91.56
2022-12-23T06:34:31.764Z,91.18
2022-12-23T06:37:55.042Z,90.82
2022-12-23T06:41:27.755Z,91.11
2022-12-23T06:44:37.795Z,90.95
2022-12-23T06:48:01.083Z,91.10
2022-12-23T06:51:35.022Z,90.82
2022-12-23T06:54:48.937Z,90.92
2022-12-23T06:57:51.964Z,90.99
2022-12-23T07:00:56.765Z,90.79
2022-12-23T07:04:03.824Z,90.87
2022-12-23T07:07:10.510Z,90.32
2022-12-23T07:10:14.881Z,90.02
2022-12-23T07:13:31.184Z,90.28
2022-12-23T07:16:54.835Z,90.53
2022-12-23T07:20:13.557Z,90.75
2022-12-23T07:23:30.928Z,90.54
2022-12-23T07:27:00.966Z,90.66
2022-12-23T07:30:23.906Z,89.94
2022-12-23T07:33:46.978Z,89.08
2022-12-23T07:36:50.132Z,88.80
2022-12-23T07:39:54.693Z,89.15
2022-12-23T07:43:06.469Z,89.00
2022-12-23T07:46:25.247Z,88.50
2022-12-23T07:49:44.510Z,88.92
2022-12-23T07:53:11.539Z,88.88
2022-12-23T07:56:31.483Z,88.80
2022-12-23T07:59:47.267Z,88.87
2022-12-23T08:03:09.937Z,88.92
2022-12-23T08:06:41.485Z,88.96
2022-12-23T08:09:58.099Z,88.78
2022-12-23T08:13:18.840Z,88.68
2022-12-23T08:16:45.426Z,88.13
2022-12-23T08:20:07.786Z,87.95
2022-12-23T08:23:34.500Z,88.24
2022-12-23T08:26:44.388Z,87.98
2022-12-23T08:29:47.601Z,88.06
2022-12-23T08:32:51.548Z,88.77
2022-12-23T08:35:58.376Z,89.08
2022-12-23T08:39:05.847Z,88.79
2022-12-23T08:42:13.333Z,88.02
2022-12-23T08:45:27.652Z,88.70
2022-12-23T08:48:40.510Z,88.50
2022-12-23T08:51:59.819Z,88.14
2022-12-23T08:55:03.478Z,88.47
2022-12-23T08:58:10.121Z,88.95
2022-12-23T09:01:19.412Z,88.55
2022-12-23T09:04:32.877Z,88.62
2022-12-23T09:07:40.049Z,88.85
2022-12-23T09:10:45.077Z,88.06
2022-12-23T09:14:08.763Z,88.41
2022-12-23T09:17:29.551Z,87.79
2022-12-23T09:20:53.671Z,87.61
2022-12-23T09:24:16.434Z,87.07
2022-12-23T09:27:20.049Z,87.53
2022-12-23T09:30:24.960Z,87.59
2022-12-23T09:33:34.206Z,87.19
2022-12-23T09:36:55.645Z,87.48
2022-12-23T09:40:13.960Z,87.27
2022-12-23T09:43:58.464Z,88.04
2022-12-23T09:47:08.026Z,88.10
2022-12-23T09:50:23.767Z,88.02
2022-12-23T09:53:50.822Z,88.11
2022-12-23T09:58:01.292Z,87.67
2022-12-23T10:02:05.843Z,87.63
2022-12-23T10:05:48.423Z,87.91
2022-12-23T10:09:05.351Z,88.70
2022-12-23T10:12:29.586Z,89.14
2022-12-23T10:15:58.009Z,88.91
2022-12-23T10:19:48.574Z,88.94
2022-12-23T10:23:16.830Z,88.92
2022-12-23T10:26:38.683Z,88.93
2022-12-23T10:30:19.879Z,88.73
2022-12-23T10:34:05.950Z,88.86
2022-12-23T10:37:40.085Z,87.81
2022-12-23T10:41:07.068Z,87.76
2022-12-23T10:44:41.471Z,88.59
2022-12-23T10:48:05.107Z,88.21
2022-12-23T10:51:24.462Z,88.97
2022-12-23T10:54:37.012Z,89.05
2022-12-23T10:57:53.531Z,88.92
2022-12-23T11:01:22.057Z,89.12
2022-12-23T11:04:38.368Z,89.03
2022-12-23T11:07:48.192Z,89.08
2022-12-23T11:11:13.333Z,88.55
2022-12-23T11:14:51.403Z,88.62
2022-12-23T11:18:17.683Z,88.50
2022-12-23T11:21:30.334Z,88.77
2022-12-23T11:24:52.154Z,88.06
2022-12-23T11:28:25.347Z,87.70
2022-12-23T11:31:40.412Z,87.86
2022-12-23T11:35:01.301Z,88.37
2022-12-23T11:38:14.121Z,88.92
2022-12-23T11:41:28.541Z,89.09
2022-12-23T11:44:49.879Z,89.23
2022-12-23T11:48:12.243Z,89.75
2022-12-23T11:51:48.278Z,89.22
2022-12-23T11:55:15.204Z,88.87
2022-12-23T11:58:26.119Z,88.72
2022-12-23T12:01:44.296Z,88.97
2022-12-23T12:05:46.448Z,87.74
2022-12-23T12:08:56.479Z,87.36
2022-12-23T12:12:13.516Z,86.76
2022-12-23T12:15:35.473Z,87.00
2022-12-23T12:18:52.097Z,87.85
2022-12-23T12:22:15.261Z,87.85
2022-12-23T12:25:49.442Z,87.99
2022-12-23T12:29:30.945Z,88.44
2022-12-23T12:32:51.842Z,88.02
2022-12-23T12:36:30.165Z,87.62
2022-12-23T12:39:56.888Z,87.02
2022-12-23T12:43:34.039Z,86.98
2022-12-23T12:46:49.787Z,87.23
2022-12-23T12:50:08.698Z,86.35
2022-12-23T12:53:28.019Z,86.26
2022-12-23T12:56:38.505Z,85.37
2022-12-23T13:00:03.601Z,86.46
2022-12-23T13:03:34.745Z,86.27
2022-12-23T13:07:04.989Z,85.96
2022-12-23T13:10:34.089Z,86.00
2022-12-23T13:13:44.142Z,86.59
2022-12-23T13:17:14.963Z,86.06
2022-12-23T13:21:03.363Z,86.05
2022-12-23T13:24:44.036Z,85.73
2022-12-23T13:28:37.109Z,85.72
2022-12-23T13:32:55.188Z,86.60
2022-12-23T13:36:14.339Z,87.30
2022-12-23T13:39:27.354Z,87.17
2022-12-23T13:42:43.977Z,87.38
2022-12-23T13:45:55.141Z,87.50
2022-12-23T13:49:26.242Z,87.20
2022-12-23T13:52:41.646Z,87.14
2022-12-23T13:56:09.185Z,86.88
2022-12-23T13:59:17.043Z,86.42
2022-12-23T14:02:54.241Z,86.38
2022-12-23T14:05:57.231Z,86.43
2022-12-23T14:09:00.181Z,86.14
2022-12-23T14:12:35.886Z,86.83
2022-12-23T14:16:28.862Z,86.36
2022-12-23T14:19:47.474Z,87.02
2022-12-23T14:23:19.549Z,87.17
2022-12-23T14:26:49.034Z,87.06
2022-12-23T14:30:07.466Z,87.28
2022-12-23T14:33:18.498Z,87.48
2022-12-23T14:36:25.019Z,86.99
2022-12-23T14:39:34.418Z,87.10
2022-12-23T14:42:55.808Z,87.43
2022-12-23T14:46:07.357Z,87.62
2022-12-23T14:49:40.094Z,86.72
2022-12-23T14:53:03.916Z,87.07
2022-12-23T14:56:19.926Z,87.82
2022-12-23T14:59:52.179Z,86.90
2022-12-23T15:03:06.024Z,87.32
2022-12-23T15:06:15.261Z,87.88
2022-12-23T15:09:37.470Z,87.15
2022-12-23T15:12:46.741Z,86.62
2022-12-23T15:16:01.759Z,86.97
2022-12-23T15:19:25.766Z,87.02
2022-12-23T15:22:41.986Z,86.57
2022-12-23T15:25:57.669Z,86.64
2022-12-23T15:29:25.581Z,87.41
2022-12-23T15:32:48.637Z,87.92
2022-12-23T15:36:13.678Z,87.71
2022-12-23T15:39:36.910Z,86.36
2022-12-23T15:42:56.568Z,87.05
2022-12-23T15:46:29.252Z,86.68
2022-12-23T15:49:40.716Z,88.25
2022-12-23T15:52:54.631Z,87.62
2022-12-23T15:55:58.313Z,87.09
2022-12-23T15:59:34.611Z,88.00
2022-12-23T16:03:01.245Z,87.95
2022-12-23T16:06:24.436Z,88.43
2022-12-23T16:09:49.575Z,88.65
2022-12-23T16:13:17.589Z,88.05
2022-12-23T16:16:43.946Z,87.05
2022-12-23T16:20:02.596Z,87.17
2022-12-23T16:23:25.555Z,86.95
2022-12-23T16:26:48.684Z,87.09
2022-12-23T16:30:09.560Z,86.33
2022-12-23T16:33:38.816Z,86.36
2022-12-23T16:36:51.684Z,86.62
2022-12-23T16:40:09.549Z,86.23
2022-12-23T16:43:32.625Z,86.44
2022-12-23T16:46:56.612Z,86.21
2022-12-23T16:50:18.718Z,86.54
2022-12-23T16:53:38.502Z,86.57
2022-12-23T16:56:58.439Z,86.61
2022-12-23T17:00:19.616Z,86.35
2022-12-23T17:03:39.494Z,86.27
2022-12-23T17:06:46.854Z,87.35
2022-12-23T17:09:50.681Z,86.78
2022-12-23T17:13:12.227Z,86.63
2022-12-23T17:16:35.061Z,87.29
2022-12-23T17:19:55.150Z,87.63
2022-12-23T17:23:19.314Z,87.51
2022-12-23T17:26:40.226Z,87.85
2022-12-23T17:30:02.351Z,87.35
2022-12-23T17:33:26.197Z,86.67
2022-12-23T17:36:49.235Z,86.82
2022-12-23T17:39:59.843Z,87.01
2022-12-23T17:43:27.396Z,87.96
2022-12-23T17:46:41.144Z,87.68
2022-12-23T17:49:57.474Z,87.27
2022-12-23T17:53:01.562Z,86.42
2022-12-23T17:56:16.894Z,86.59
2022-12-23T17:59:32.278Z,86.72
2022-12-23T18:02:39.274Z,86.49
2022-12-23T18:05:45.862Z,86.60
2022-12-23T18:08:50.126Z,86.89
2022-12-23T18:12:13.327Z,86.91
2022-12-23T18:15:34.296Z,86.26
2022-12-23T18:18:45.898Z,86.21
2022-12-23T18:21:51.356Z,86.58
2022-12-23T18:24:59.108Z,86.79
2022-12-23T18:28:11.049Z,86.69
2022-12-23T18:31:29.604Z,86.45
2022-12-23T18:34:45.307Z,86.76
2022-12-23T18:38:08.174Z,86.87
2022-12-23T18:41:30.733Z,87.42
2022-12-23T18:44:34.657Z,86.82
2022-12-23T18:47:40.837Z,86.60
2022-12-23T18:50:57.152Z,86.47
2022-12-23T18:54:16.356Z,86.69
2022-12-23T18:57:19.545Z,86.44
2022-12-23T19:00:27.066Z,86.85
2022-12-23T19:03:40.808Z,86.21
2022-12-23T19:07:01.727Z,86.61
2022-12-23T19:10:26.819Z,86.55
2022-12-23T19:13:36.669Z,86.88
2022-12-23T19:16:59.103Z,87.71
2022-12-23T19:20:27.180Z,88.24
2022-12-23T19:23:44.064Z,88.33
2022-12-23T19:27:01.973Z,88.92
2022-12-23T19:30:07.600Z,88.16
2022-12-23T19:33:13.347Z,88.00
2022-12-23T19:36:25.228Z,87.74
2022-12-23T19:39:31.593Z,87.77
2022-12-23T19:42:38.118Z,87.10
2022-12-23T19:46:08.086Z,87.41
2022-12-23T19:49:19.933Z,86.97
2022-12-23T19:52:40.937Z,86.78
2022-12-23T19:56:06.019Z,87.00
2022-12-23T19:59:15.764Z,87.37
2022-12-23T20:02:39.106Z,87.44
2022-12-23T20:05:59.051Z,87.66
2022-12-23T20:09:19.962Z,87.55
2022-12-23T20:12:40.047Z,88.35
2022-12-23T20:16:04.012Z,89.00
2022-12-23T20:19:34.055Z,89.21
2022-12-23T20:22:55.894Z,88.81
2022-12-23T20:26:05.831Z,88.69
2022-12-23T20:29:15.591Z,88.09
2022-12-23T20:32:32.086Z,87.91
2022-12-23T20:35:36.556Z,87.35
2022-12-23T20:38:59.869Z,87.55
2022-12-23T20:42:23.484Z,87.79
2022-12-23T20:45:46.001Z,87.23
2022-12-23T20:48:55.489Z,87.59
2022-12-23T20:51:58.373Z,87.23
2022-12-23T20:55:05.133Z,87.92
2022-12-23T20:58:45.855Z,88.18
2022-12-23T21:01:59.100Z,87.84
2022-12-23T21:05:02.410Z,88.15
2022-12-23T21:08:22.029Z,88.78
2022-12-23T21:11:45.814Z,88.51
2022-12-23T21:15:05.918Z,88.08
2022-12-23T21:18:29.787Z,87.62
2022-12-23T21:21:49.825Z,87.95
2022-12-23T21:25:09.784Z,88.51
2022-12-23T21:28:29.754Z,88.69
2022-12-23T21:31:47.969Z,88.24
2022-12-23T21:34:54.906Z,88.88
2022-12-23T21:38:05.063Z,88.93
2022-12-23T21:41:23.484Z,89.02
2022-12-23T21:44:39.833Z,89.15
2022-12-23T21:47:53.319Z,89.07
2022-12-23T21:51:08.140Z,89.42
2022-12-23T21:54:18.285Z,89.12
2022-12-23T21:57:28.158Z,88.88
2022-12-23T22:00:36.277Z,89.04
2022-12-23T22:03:39.801Z,88.90
2022-12-23T22:06:47.028Z,88.78
2022-12-23T22:10:02.740Z,87.63
2022-12-23T22:13:24.626Z,87.38
2022-12-23T22:16:35.534Z,87.77
2022-12-23T22:19:58.680Z,88.05
2022-12-23T22:23:30.592Z,89.32
2022-12-23T22:26:54.569Z,89.43
2022-12-23T22:30:10.789Z,88.86
2022-12-23T22:33:38.541Z,88.37
2022-12-23T22:37:01.558Z,88.07
2022-12-23T22:40:23.532Z,88.27
2022-12-23T22:43:26.808Z,88.63
2022-12-23T22:46:31.249Z,88.34
2022-12-23T22:49:41.284Z,88.36
2022-12-23T22:53:04.620Z,88.44
2022-12-23T22:56:16.131Z,88.33
2022-12-23T22:59:31.644Z,88.11
2022-12-23T23:02:38.069Z,88.74
2022-12-23T23:05:43.140Z,88.78
2022-12-23T23:09:04.654Z,88.58
2022-12-23T23:12:24.628Z,87.58
2022-12-23T23:15:47.628Z,87.84
2022-12-23T23:19:08.685Z,88.13
2022-12-23T23:22:30.572Z,87.83
2022-12-23T23:25:50.547Z,88.33
2022-12-23T23:29:10.626Z,87.93
2022-12-23T23:32:30.569Z,88.11
2022-12-23T23:35:50.415Z,88.63
2022-12-23T23:39:10.511Z,88.30
2022-12-23T23:42:18.028Z,88.20
2022-12-23T23:45:27.556Z,88.42
2022-12-23T23:48:42.404Z,88.19
2022-12-23T23:52:05.327Z,88.30
2022-12-23T23:55:27.295Z,88.39
2022-12-23T23:58:30.320Z,88.28
