createdAt,value
2023-03-23T16:02:30.900Z,7.70
2023-03-23T16:07:36.456Z,7.10
2023-03-23T16:12:41.829Z,6.10
2023-03-23T16:17:47.540Z,5.70
2023-03-23T16:22:53.849Z,4.20
2023-03-23T16:27:59.650Z,7.10
2023-03-23T16:33:05.725Z,6.50
2023-03-23T16:38:16.466Z,7.50
2023-03-23T16:43:22.235Z,6.30
2023-03-23T16:48:28.017Z,6.00
2023-03-23T16:53:33.693Z,4.60
2023-03-23T16:58:39.414Z,5.60
2023-03-23T17:03:45.680Z,8.90
2023-03-23T17:08:51.609Z,11.10
2023-03-23T17:13:57.303Z,8.30
2023-03-23T17:19:03.004Z,7.40
2023-03-23T17:24:09.610Z,7.10
2023-03-23T17:29:15.496Z,5.00
2023-03-23T17:34:21.252Z,8.40
2023-03-23T17:39:28.060Z,5.80
2023-03-23T17:44:33.763Z,7.40
2023-03-23T17:49:39.660Z,5.30
2023-03-23T17:54:45.566Z,8.40
2023-03-23T17:59:51.255Z,6.70
2023-03-23T18:04:59.799Z,7.20
2023-03-23T18:10:12.320Z,9.40
2023-03-23T18:15:18.076Z,7.90
2023-03-23T18:20:23.831Z,8.80
2023-03-23T18:25:29.685Z,11.30
2023-03-23T18:30:36.442Z,11.60
2023-03-23T18:35:43.857Z,10.30
2023-03-23T18:40:51.090Z,9.70
2023-03-23T18:46:00.118Z,8.70
2023-03-23T18:51:07.282Z,9.30
2023-03-23T18:56:16.128Z,10.00
2023-03-23T19:01:22.626Z,10.70
2023-03-23T19:06:30.015Z,14.90
2023-03-23T19:11:35.680Z,11.90
2023-03-23T19:16:41.397Z,16.00
2023-03-23T19:21:47.403Z,20.80
2023-03-23T19:26:53.121Z,13.20
2023-03-23T19:31:59.477Z,13.30
2023-03-23T19:37:10.191Z,12.00
2023-03-23T19:42:18.593Z,11.70
2023-03-23T19:47:24.415Z,14.00
2023-03-23T19:52:30.175Z,13.20
2023-03-23T19:57:37.339Z,12.60
2023-03-23T20:02:42.791Z,8.90
2023-03-23T20:07:51.628Z,10.00
2023-03-23T20:12:57.867Z,9.90
2023-03-23T20:18:04.804Z,15.80
2023-03-23T20:23:11.560Z,10.50
2023-03-23T20:28:17.069Z,7.70
2023-03-23T20:33:22.567Z,6.20
2023-03-23T20:38:30.560Z,8.60
2023-03-23T20:43:37.741Z,7.70
2023-03-23T20:48:43.973Z,3.40
2023-03-23T20:53:50.280Z,5.30
2023-03-23T20:58:56.243Z,4.10
2023-03-23T21:04:03.158Z,5.60
2023-03-23T21:09:10.187Z,4.60
2023-03-23T21:14:16.402Z,8.20
2023-03-23T21:19:22.294Z,6.30
2023-03-23T21:24:32.785Z,7.80
2023-03-23T21:29:38.706Z,4.20
2023-03-23T21:34:46.651Z,5.30
2023-03-23T21:39:52.707Z,4.90
2023-03-23T21:45:03.070Z,6.00
2023-03-23T21:50:12.479Z,6.80
2023-03-23T21:55:18.502Z,9.90
2023-03-23T22:00:24.316Z,12.50
2023-03-23T22:05:30.746Z,11.60
2023-03-23T22:10:39.792Z,7.40
2023-03-23T22:15:46.792Z,6.40
2023-03-23T22:20:53.287Z,8.00
2023-03-23T22:25:58.871Z,9.10
2023-03-23T22:31:06.409Z,7.30
2023-03-23T22:36:13.154Z,6.80
2023-03-23T22:41:21.691Z,10.50
2023-03-23T22:46:27.444Z,8.60
2023-03-23T22:51:33.646Z,11.10
2023-03-23T22:56:39.432Z,9.10
2023-03-23T23:01:45.294Z,12.70
2023-03-23T23:07:12.816Z,9.30
2023-03-23T23:12:20.159Z,10.10
2023-03-23T23:17:34.856Z,10.90
2023-03-23T23:22:43.118Z,11.50
2023-03-23T23:27:49.543Z,9.70
2023-03-23T23:32:56.868Z,11.50
2023-03-23T23:38:03.584Z,10.00
2023-03-23T23:43:10.486Z,8.50
2023-03-23T23:48:16.130Z,17.10
2023-03-23T23:53:22.702Z,9.80
2023-03-23T23:58:28.277Z,8.30
