createdAt,value
2022-08-26T00:00:16.320Z,0.00
2022-08-26T00:01:16.287Z,0.00
2022-08-26T00:02:16.313Z,0.00
2022-08-26T00:03:16.298Z,0.00
2022-08-26T00:04:16.329Z,0.00
2022-08-26T00:05:16.267Z,0.00
2022-08-26T00:06:16.246Z,0.00
2022-08-26T00:07:16.246Z,0.00
2022-08-26T00:08:16.216Z,0.00
2022-08-26T00:09:16.877Z,0.00
2022-08-26T00:10:16.175Z,0.00
2022-08-26T00:11:16.176Z,0.00
2022-08-26T00:12:17.145Z,0.00
2022-08-26T00:13:16.148Z,0.00
2022-08-26T00:14:16.192Z,0.00
2022-08-26T00:15:16.144Z,0.00
2022-08-26T00:16:16.172Z,0.00
2022-08-26T00:17:16.113Z,0.00
2022-08-26T00:18:21.776Z,0.00
2022-08-26T00:19:17.109Z,0.00
2022-08-26T00:20:16.154Z,0.00
2022-08-26T00:21:16.045Z,0.00
2022-08-26T00:22:20.158Z,0.00
2022-08-26T00:23:16.051Z,0.00
2022-08-26T00:24:16.012Z,0.00
2022-08-26T00:25:16.062Z,0.00
2022-08-26T00:26:15.962Z,0.00
2022-08-26T00:27:15.953Z,0.00
2022-08-26T00:28:15.965Z,0.00
2022-08-26T00:29:15.978Z,0.00
2022-08-26T00:30:15.932Z,0.00
2022-08-26T00:31:16.963Z,0.00
2022-08-26T00:32:15.941Z,0.00
2022-08-26T00:33:15.881Z,0.00
2022-08-26T00:34:15.891Z,0.00
2022-08-26T00:35:15.960Z,0.00
2022-08-26T00:36:20.222Z,0.00
2022-08-26T00:37:16.349Z,0.00
2022-08-26T00:38:15.810Z,0.00
2022-08-26T00:39:15.800Z,0.00
2022-08-26T00:40:15.839Z,0.00
2022-08-26T00:41:17.009Z,0.00
2022-08-26T00:42:15.793Z,0.00
2022-08-26T00:43:15.755Z,0.00
2022-08-26T00:44:15.730Z,0.00
2022-08-26T00:45:15.814Z,0.00
2022-08-26T00:46:15.766Z,0.00
2022-08-26T00:47:15.738Z,0.00
2022-08-26T00:48:15.709Z,0.00
2022-08-26T00:49:15.679Z,0.00
2022-08-26T00:50:15.676Z,0.00
2022-08-26T00:51:15.668Z,0.00
2022-08-26T00:52:15.627Z,0.00
2022-08-26T00:53:15.751Z,0.00
2022-08-26T00:54:15.680Z,0.00
2022-08-26T00:55:20.161Z,0.00
2022-08-26T00:56:15.595Z,0.00
2022-08-26T00:57:16.040Z,0.00
2022-08-26T00:58:15.565Z,0.00
2022-08-26T00:59:15.580Z,0.00
2022-08-26T01:00:15.536Z,0.00
2022-08-26T01:01:15.541Z,0.00
2022-08-26T01:02:20.223Z,0.00
2022-08-26T01:03:16.515Z,0.00
2022-08-26T01:04:15.545Z,0.00
2022-08-26T01:05:15.484Z,0.00
2022-08-26T01:06:15.494Z,0.00
2022-08-26T01:07:15.445Z,0.00
2022-08-26T01:08:15.444Z,0.00
2022-08-26T01:09:15.443Z,0.00
2022-08-26T01:10:15.411Z,0.00
2022-08-26T01:11:15.461Z,0.00
2022-08-26T01:12:15.418Z,0.00
2022-08-26T01:13:16.382Z,0.00
2022-08-26T01:14:15.361Z,0.00
2022-08-26T01:15:15.375Z,0.00
2022-08-26T01:16:15.464Z,0.00
2022-08-26T01:17:15.321Z,0.00
2022-08-26T01:18:15.327Z,0.00
2022-08-26T01:19:15.300Z,0.00
2022-08-26T01:20:15.278Z,0.00
2022-08-26T01:21:15.301Z,0.00
2022-08-26T01:22:15.249Z,0.00
2022-08-26T01:23:15.270Z,0.00
2022-08-26T01:24:15.220Z,0.00
2022-08-26T01:25:15.250Z,0.00
2022-08-26T01:26:19.747Z,0.00
2022-08-26T01:27:15.201Z,0.00
2022-08-26T01:28:15.179Z,0.00
2022-08-26T01:29:15.168Z,0.00
2022-08-26T01:30:15.157Z,0.00
2022-08-26T01:31:15.209Z,0.00
2022-08-26T01:32:15.127Z,0.00
2022-08-26T01:33:15.129Z,0.00
2022-08-26T01:34:15.117Z,0.00
2022-08-26T01:35:15.094Z,0.00
2022-08-26T01:36:15.115Z,0.00
2022-08-26T01:37:16.101Z,0.00
2022-08-26T01:38:15.061Z,0.00
2022-08-26T01:39:15.018Z,0.00
2022-08-26T01:40:15.109Z,0.00
2022-08-26T01:41:19.571Z,0.00
2022-08-26T01:42:16.017Z,0.00
2022-08-26T01:43:14.994Z,0.00
2022-08-26T01:44:15.011Z,0.00
2022-08-26T01:45:14.965Z,0.00
2022-08-26T01:46:15.042Z,0.00
2022-08-26T01:47:14.968Z,0.00
2022-08-26T01:48:14.924Z,0.00
2022-08-26T01:49:14.905Z,0.00
2022-08-26T01:50:17.908Z,0.00
2022-08-26T01:51:15.925Z,0.00
2022-08-26T01:52:14.873Z,0.00
2022-08-26T01:53:14.892Z,0.00
2022-08-26T01:54:14.864Z,0.00
2022-08-26T01:55:14.823Z,0.00
2022-08-26T01:56:15.852Z,0.00
2022-08-26T01:57:14.833Z,0.00
2022-08-26T01:58:14.811Z,0.00
2022-08-26T01:59:14.773Z,0.00
2022-08-26T02:00:14.777Z,0.00
2022-08-26T02:01:14.819Z,0.00
2022-08-26T02:02:14.732Z,0.00
2022-08-26T02:03:14.741Z,0.00
2022-08-26T02:04:14.741Z,0.00
2022-08-26T02:05:14.734Z,0.00
2022-08-26T02:06:14.732Z,0.00
2022-08-26T02:07:14.700Z,0.00
2022-08-26T02:08:14.747Z,0.00
2022-08-26T02:09:15.672Z,0.00
2022-08-26T02:10:14.659Z,0.00
2022-08-26T02:11:14.642Z,0.00
2022-08-26T02:12:14.618Z,0.00
2022-08-26T02:13:14.599Z,0.00
2022-08-26T02:14:14.578Z,0.00
2022-08-26T02:15:14.581Z,0.00
2022-08-26T02:16:14.737Z,0.00
2022-08-26T02:17:14.548Z,0.00
2022-08-26T02:18:14.660Z,0.00
2022-08-26T02:19:16.995Z,0.00
2022-08-26T02:20:14.950Z,0.00
2022-08-26T02:21:14.509Z,0.00
2022-08-26T02:22:14.485Z,0.00
2022-08-26T02:23:14.487Z,0.00
2022-08-26T02:24:14.465Z,0.00
2022-08-26T02:25:14.472Z,0.00
2022-08-26T02:26:16.490Z,0.00
2022-08-26T02:27:14.414Z,0.00
2022-08-26T02:28:14.435Z,0.00
2022-08-26T02:29:14.425Z,0.00
2022-08-26T02:30:14.397Z,0.00
2022-08-26T02:31:14.414Z,0.00
2022-08-26T02:32:14.354Z,0.00
2022-08-26T02:33:14.366Z,0.00
2022-08-26T02:34:14.324Z,0.00
2022-08-26T02:35:16.080Z,0.00
2022-08-26T02:36:15.334Z,0.00
2022-08-26T02:37:14.313Z,0.00
2022-08-26T02:38:14.442Z,0.00
2022-08-26T02:39:18.002Z,0.00
2022-08-26T02:40:15.303Z,0.00
2022-08-26T02:41:14.270Z,0.00
2022-08-26T02:42:14.223Z,0.00
2022-08-26T02:43:14.253Z,0.00
2022-08-26T02:44:14.182Z,0.00
2022-08-26T02:45:14.182Z,0.00
2022-08-26T02:46:27.647Z,0.00
2022-08-26T02:47:15.232Z,0.00
2022-08-26T02:48:14.175Z,0.00
2022-08-26T02:49:14.140Z,0.00
2022-08-26T02:50:14.120Z,0.00
2022-08-26T02:51:14.140Z,0.00
2022-08-26T02:52:14.100Z,0.00
2022-08-26T02:53:14.084Z,0.00
2022-08-26T02:54:14.100Z,0.00
2022-08-26T02:55:14.049Z,0.00
2022-08-26T02:56:14.039Z,0.00
2022-08-26T02:57:14.036Z,0.00
2022-08-26T02:58:14.029Z,0.00
2022-08-26T02:59:14.049Z,0.00
2022-08-26T03:00:13.989Z,0.00
2022-08-26T03:01:14.090Z,0.00
2022-08-26T03:02:14.026Z,0.00
2022-08-26T03:03:13.957Z,0.00
2022-08-26T03:04:13.959Z,0.00
2022-08-26T03:05:13.990Z,0.00
2022-08-26T03:06:13.957Z,0.00
2022-08-26T03:07:13.939Z,0.00
2022-08-26T03:08:13.903Z,0.00
2022-08-26T03:09:14.020Z,0.00
2022-08-26T03:10:14.946Z,0.00
2022-08-26T03:11:13.911Z,0.00
2022-08-26T03:12:14.034Z,0.00
2022-08-26T03:13:13.825Z,0.00
2022-08-26T03:14:13.826Z,0.00
2022-08-26T03:15:17.650Z,0.00
2022-08-26T03:16:13.836Z,0.00
2022-08-26T03:17:13.784Z,0.00
2022-08-26T03:18:13.814Z,0.00
2022-08-26T03:19:13.914Z,0.00
2022-08-26T03:20:13.811Z,0.00
2022-08-26T03:21:13.764Z,0.00
2022-08-26T03:22:14.619Z,0.00
2022-08-26T03:23:13.742Z,0.00
2022-08-26T03:24:13.693Z,0.00
2022-08-26T03:25:13.670Z,0.00
2022-08-26T03:26:13.692Z,0.00
2022-08-26T03:27:13.692Z,0.00
2022-08-26T03:28:13.698Z,0.00
2022-08-26T03:29:13.672Z,0.00
2022-08-26T03:30:13.633Z,0.00
2022-08-26T03:31:13.745Z,0.00
2022-08-26T03:32:13.588Z,0.00
2022-08-26T03:33:13.599Z,0.00
2022-08-26T03:34:13.581Z,0.00
2022-08-26T03:35:13.590Z,0.00
2022-08-26T03:36:13.589Z,0.00
2022-08-26T03:37:13.539Z,0.00
2022-08-26T03:38:13.579Z,0.00
2022-08-26T03:39:13.509Z,0.00
2022-08-26T03:40:13.522Z,0.00
2022-08-26T03:41:13.481Z,0.00
2022-08-26T03:42:13.460Z,0.00
2022-08-26T03:43:13.456Z,0.00
2022-08-26T03:44:13.438Z,0.00
2022-08-26T03:45:13.427Z,0.00
2022-08-26T03:46:13.441Z,0.00
2022-08-26T03:47:13.427Z,0.00
2022-08-26T03:48:13.397Z,0.00
2022-08-26T03:49:13.477Z,0.00
2022-08-26T03:50:13.368Z,0.00
2022-08-26T03:51:13.377Z,0.00
2022-08-26T03:52:13.376Z,0.00
2022-08-26T03:53:13.489Z,0.00
2022-08-26T03:54:13.304Z,0.00
2022-08-26T03:55:13.286Z,0.00
2022-08-26T03:56:13.399Z,0.05
2022-08-26T03:57:13.265Z,0.00
2022-08-26T03:58:13.263Z,0.20
2022-08-26T03:59:13.343Z,0.00
2022-08-26T04:00:13.304Z,0.07
2022-08-26T04:01:13.249Z,0.44
2022-08-26T04:02:13.202Z,0.62
2022-08-26T04:03:16.982Z,0.82
2022-08-26T04:04:15.629Z,0.77
2022-08-26T04:05:13.153Z,1.26
2022-08-26T04:06:13.196Z,1.51
2022-08-26T04:07:13.163Z,1.88
2022-08-26T04:08:13.162Z,1.83
2022-08-26T04:09:13.135Z,2.42
2022-08-26T04:10:13.129Z,3.14
2022-08-26T04:11:13.188Z,3.31
2022-08-26T04:12:13.099Z,3.88
2022-08-26T04:13:13.051Z,4.27
2022-08-26T04:14:13.094Z,4.99
2022-08-26T04:15:13.182Z,5.66
2022-08-26T04:16:13.224Z,6.57
2022-08-26T04:17:13.010Z,7.06
2022-08-26T04:18:12.990Z,7.78
2022-08-26T04:19:13.010Z,8.23
2022-08-26T04:20:12.969Z,8.74
2022-08-26T04:21:12.980Z,9.31
2022-08-26T04:22:12.966Z,9.86
2022-08-26T04:23:12.949Z,9.95
2022-08-26T04:24:12.908Z,10.37
2022-08-26T04:25:12.912Z,11.19
2022-08-26T04:26:12.926Z,11.36
2022-08-26T04:27:12.917Z,11.39
2022-08-26T04:28:12.955Z,11.21
2022-08-26T04:29:12.840Z,11.41
2022-08-26T04:30:12.931Z,11.41
2022-08-26T04:31:12.840Z,11.39
2022-08-26T04:32:12.832Z,11.41
2022-08-26T04:33:13.497Z,11.46
2022-08-26T04:34:14.094Z,10.94
2022-08-26T04:35:12.785Z,11.12
2022-08-26T04:36:12.828Z,11.49
2022-08-26T04:37:12.756Z,11.46
2022-08-26T04:38:12.959Z,11.51
2022-08-26T04:39:12.723Z,10.99
2022-08-26T04:40:12.779Z,11.49
2022-08-26T04:41:15.505Z,11.46
2022-08-26T04:42:12.730Z,11.49
2022-08-26T04:43:12.688Z,11.34
2022-08-26T04:44:12.668Z,11.26
2022-08-26T04:45:12.741Z,11.26
2022-08-26T04:46:12.914Z,11.39
2022-08-26T04:47:12.624Z,11.98
2022-08-26T04:48:12.630Z,12.77
2022-08-26T04:49:12.606Z,13.09
2022-08-26T04:50:12.592Z,13.56
2022-08-26T04:51:16.402Z,13.59
2022-08-26T04:52:12.606Z,13.44
2022-08-26T04:53:12.555Z,13.66
2022-08-26T04:54:12.581Z,13.68
2022-08-26T04:55:12.512Z,13.56
2022-08-26T04:56:12.555Z,13.14
2022-08-26T04:57:12.471Z,13.71
2022-08-26T04:58:12.471Z,13.46
2022-08-26T04:59:17.094Z,13.61
2022-08-26T05:00:13.471Z,13.59
2022-08-26T05:01:12.536Z,13.17
2022-08-26T05:02:12.428Z,13.63
2022-08-26T05:03:12.450Z,13.49
2022-08-26T05:04:12.447Z,13.76
2022-08-26T05:05:12.400Z,13.73
2022-08-26T05:06:12.368Z,13.68
2022-08-26T05:07:12.359Z,13.76
2022-08-26T05:08:12.359Z,13.68
2022-08-26T05:09:12.328Z,13.76
2022-08-26T05:10:12.358Z,13.17
2022-08-26T05:11:12.343Z,13.12
2022-08-26T05:12:12.310Z,13.56
2022-08-26T05:13:15.111Z,13.59
2022-08-26T05:14:12.372Z,13.81
2022-08-26T05:15:12.277Z,13.61
2022-08-26T05:16:12.295Z,13.73
2022-08-26T05:17:14.920Z,13.26
2022-08-26T05:18:12.239Z,13.31
2022-08-26T05:19:12.237Z,13.44
2022-08-26T05:20:12.262Z,13.61
2022-08-26T05:21:12.367Z,13.49
2022-08-26T05:22:13.070Z,13.51
2022-08-26T05:23:12.145Z,13.54
2022-08-26T05:24:12.322Z,13.31
2022-08-26T05:25:12.144Z,13.68
2022-08-26T05:26:12.114Z,13.51
2022-08-26T05:27:12.134Z,13.31
2022-08-26T05:28:12.086Z,13.76
2022-08-26T05:29:12.099Z,13.63
2022-08-26T05:30:12.092Z,13.73
2022-08-26T05:31:12.314Z,13.49
2022-08-26T05:32:12.049Z,13.21
2022-08-26T05:33:12.114Z,13.83
2022-08-26T05:34:12.146Z,13.71
2022-08-26T05:35:12.019Z,13.63
2022-08-26T05:36:12.013Z,13.86
2022-08-26T05:37:15.823Z,13.51
2022-08-26T05:38:12.958Z,13.49
2022-08-26T05:39:15.881Z,13.76
2022-08-26T05:40:11.951Z,13.54
2022-08-26T05:41:11.932Z,13.68
2022-08-26T05:42:11.951Z,13.63
2022-08-26T05:43:15.751Z,13.61
2022-08-26T05:44:11.881Z,13.83
2022-08-26T05:45:11.901Z,13.68
2022-08-26T05:46:11.917Z,13.66
2022-08-26T05:47:11.865Z,13.34
2022-08-26T05:48:11.875Z,13.76
2022-08-26T05:49:12.443Z,13.46
2022-08-26T05:50:11.810Z,13.73
2022-08-26T05:51:11.971Z,13.63
2022-08-26T05:52:11.783Z,13.71
2022-08-26T05:53:12.133Z,13.93
2022-08-26T05:54:11.858Z,13.17
2022-08-26T05:55:11.777Z,13.71
2022-08-26T05:56:11.748Z,13.21
2022-08-26T05:57:11.755Z,13.63
2022-08-26T05:58:11.768Z,13.61
2022-08-26T05:59:14.328Z,13.63
2022-08-26T06:00:11.708Z,13.86
2022-08-26T06:01:11.869Z,13.49
2022-08-26T06:02:11.725Z,13.98
2022-08-26T06:03:11.795Z,13.93
2022-08-26T06:04:11.676Z,13.93
2022-08-26T06:05:11.718Z,13.73
2022-08-26T06:06:11.627Z,13.71
2022-08-26T06:07:11.781Z,13.81
2022-08-26T06:08:11.646Z,14.01
2022-08-26T06:09:11.593Z,13.88
2022-08-26T06:10:31.109Z,13.71
2022-08-26T06:11:18.466Z,13.26
2022-08-26T06:12:12.624Z,14.10
2022-08-26T06:13:12.228Z,14.03
2022-08-26T06:14:11.554Z,14.01
2022-08-26T06:15:11.500Z,13.76
2022-08-26T06:16:11.577Z,13.73
2022-08-26T06:17:11.514Z,13.46
2022-08-26T06:18:11.486Z,13.39
2022-08-26T06:19:11.795Z,13.39
2022-08-26T06:20:11.604Z,13.73
2022-08-26T06:21:11.430Z,13.59
2022-08-26T06:22:11.452Z,14.03
2022-08-26T06:23:11.392Z,13.36
2022-08-26T06:24:11.446Z,13.61
2022-08-26T06:25:11.551Z,13.66
2022-08-26T06:26:11.419Z,13.76
2022-08-26T06:27:11.528Z,13.68
2022-08-26T06:28:11.371Z,13.63
2022-08-26T06:29:11.329Z,13.88
2022-08-26T06:30:12.352Z,13.98
2022-08-26T06:31:11.401Z,13.81
2022-08-26T06:32:11.331Z,13.61
2022-08-26T06:33:11.292Z,13.86
2022-08-26T06:34:11.302Z,13.44
2022-08-26T06:35:12.231Z,13.19
2022-08-26T06:36:11.290Z,14.10
2022-08-26T06:37:11.251Z,13.68
2022-08-26T06:38:11.272Z,13.54
2022-08-26T06:39:11.210Z,13.76
2022-08-26T06:40:11.608Z,13.81
2022-08-26T06:41:11.147Z,13.49
2022-08-26T06:42:11.978Z,13.91
2022-08-26T06:43:11.187Z,14.05
2022-08-26T06:44:11.122Z,13.73
2022-08-26T06:45:11.216Z,13.36
2022-08-26T06:46:11.156Z,13.96
2022-08-26T06:47:11.185Z,14.05
2022-08-26T06:48:11.159Z,13.63
2022-08-26T06:49:11.097Z,13.91
2022-08-26T06:50:11.109Z,13.83
2022-08-26T06:51:11.061Z,14.03
2022-08-26T06:52:11.050Z,13.71
2022-08-26T06:53:11.066Z,13.88
2022-08-26T06:54:11.128Z,13.31
2022-08-26T06:55:11.110Z,13.91
2022-08-26T06:56:11.127Z,14.08
2022-08-26T06:57:11.055Z,13.93
2022-08-26T06:58:11.030Z,13.73
2022-08-26T06:59:10.955Z,13.59
2022-08-26T07:00:11.055Z,13.61
2022-08-26T07:01:11.774Z,13.56
2022-08-26T07:02:11.013Z,13.93
2022-08-26T07:03:11.268Z,14.01
2022-08-26T07:04:10.926Z,13.71
2022-08-26T07:05:10.857Z,13.78
2022-08-26T07:06:10.853Z,13.93
2022-08-26T07:07:10.855Z,13.71
2022-08-26T07:08:10.853Z,13.56
2022-08-26T07:09:10.810Z,13.46
2022-08-26T07:10:10.833Z,13.88
2022-08-26T07:11:10.802Z,13.31
2022-08-26T07:12:10.786Z,13.68
2022-08-26T07:13:10.789Z,13.59
2022-08-26T07:14:10.761Z,14.03
2022-08-26T07:15:10.778Z,13.71
2022-08-26T07:16:10.808Z,13.26
2022-08-26T07:17:13.845Z,13.98
2022-08-26T07:18:10.782Z,13.88
2022-08-26T07:19:11.624Z,13.93
2022-08-26T07:20:10.681Z,13.24
2022-08-26T07:21:10.699Z,13.83
2022-08-26T07:22:10.690Z,13.66
2022-08-26T07:23:11.779Z,13.54
2022-08-26T07:24:11.200Z,13.93
2022-08-26T07:25:10.673Z,13.98
2022-08-26T07:26:10.629Z,13.36
2022-08-26T07:27:10.630Z,13.63
2022-08-26T07:28:10.719Z,13.78
2022-08-26T07:29:10.577Z,13.63
2022-08-26T07:30:10.559Z,13.93
2022-08-26T07:31:10.608Z,14.05
2022-08-26T07:32:10.509Z,13.73
2022-08-26T07:33:10.546Z,13.26
2022-08-26T07:34:10.543Z,13.68
2022-08-26T07:35:10.510Z,14.01
2022-08-26T07:36:10.488Z,13.91
2022-08-26T07:37:10.461Z,13.46
2022-08-26T07:38:10.435Z,13.66
2022-08-26T07:39:10.498Z,13.56
2022-08-26T07:40:10.471Z,13.68
2022-08-26T07:41:10.486Z,13.88
2022-08-26T07:42:10.446Z,13.81
2022-08-26T07:43:10.433Z,14.03
2022-08-26T07:44:10.377Z,13.36
2022-08-26T07:45:10.438Z,13.29
2022-08-26T07:46:14.459Z,13.83
2022-08-26T07:47:25.031Z,13.88
2022-08-26T07:48:11.327Z,13.71
2022-08-26T07:49:10.359Z,13.96
2022-08-26T07:50:10.304Z,14.03
2022-08-26T07:51:10.294Z,13.96
2022-08-26T07:52:10.284Z,13.66
2022-08-26T07:53:10.625Z,13.68
2022-08-26T07:54:10.244Z,13.93
2022-08-26T07:55:10.256Z,13.71
2022-08-26T07:56:10.221Z,13.76
2022-08-26T07:57:10.256Z,14.01
2022-08-26T07:58:10.203Z,13.34
2022-08-26T07:59:13.625Z,13.73
2022-08-26T08:00:10.208Z,13.88
2022-08-26T08:01:10.223Z,13.93
2022-08-26T08:02:10.138Z,13.46
2022-08-26T08:03:10.332Z,13.96
2022-08-26T08:04:10.279Z,13.96
2022-08-26T08:05:10.233Z,13.83
2022-08-26T08:06:10.094Z,13.73
2022-08-26T08:07:11.473Z,13.88
2022-08-26T08:08:27.190Z,13.34
2022-08-26T08:09:11.053Z,14.01
2022-08-26T08:10:11.640Z,14.01
2022-08-26T08:11:10.051Z,13.73
2022-08-26T08:12:14.119Z,14.01
2022-08-26T08:13:10.073Z,13.68
2022-08-26T08:14:11.745Z,13.91
2022-08-26T08:15:10.096Z,13.81
2022-08-26T08:16:12.709Z,13.96
2022-08-26T08:17:10.067Z,13.34
2022-08-26T08:18:15.196Z,13.54
2022-08-26T08:19:10.996Z,13.98
2022-08-26T08:20:09.935Z,13.26
2022-08-26T08:21:25.333Z,13.49
2022-08-26T08:22:17.739Z,13.73
2022-08-26T08:23:10.969Z,13.78
2022-08-26T08:24:09.839Z,13.73
2022-08-26T08:25:10.386Z,13.91
2022-08-26T08:26:09.828Z,13.81
2022-08-26T08:27:09.826Z,13.29
2022-08-26T08:28:10.040Z,14.01
2022-08-26T08:29:09.829Z,13.63
2022-08-26T08:30:09.778Z,13.86
2022-08-26T08:31:09.884Z,13.66
2022-08-26T08:32:11.540Z,13.88
2022-08-26T08:33:10.848Z,13.83
2022-08-26T08:34:09.764Z,13.54
2022-08-26T08:35:10.880Z,13.31
2022-08-26T08:36:09.737Z,13.44
2022-08-26T08:37:10.978Z,13.81
2022-08-26T08:38:09.844Z,13.96
2022-08-26T08:39:09.741Z,13.63
2022-08-26T08:40:09.749Z,13.66
2022-08-26T08:41:09.722Z,13.78
2022-08-26T08:42:09.624Z,14.08
2022-08-26T08:43:10.133Z,14.03
2022-08-26T08:44:10.029Z,14.01
2022-08-26T08:45:09.765Z,14.10
2022-08-26T08:46:09.650Z,13.29
2022-08-26T08:47:09.584Z,13.76
2022-08-26T08:48:09.886Z,13.98
2022-08-26T08:49:09.557Z,13.81
2022-08-26T08:50:09.515Z,13.59
2022-08-26T08:51:09.502Z,13.93
2022-08-26T08:52:10.159Z,14.13
2022-08-26T08:53:09.744Z,14.01
2022-08-26T08:54:09.511Z,13.81
2022-08-26T08:55:10.958Z,13.81
2022-08-26T08:56:09.548Z,13.88
2022-08-26T08:57:09.448Z,13.81
2022-08-26T08:58:09.638Z,13.51
2022-08-26T08:59:09.461Z,13.29
2022-08-26T09:00:09.422Z,13.44
2022-08-26T09:01:09.767Z,13.61
2022-08-26T09:02:09.447Z,13.36
2022-08-26T09:03:09.360Z,13.91
2022-08-26T09:04:09.569Z,13.83
2022-08-26T09:05:09.356Z,13.39
2022-08-26T09:06:10.362Z,14.08
2022-08-26T09:07:09.372Z,13.83
2022-08-26T09:08:11.280Z,13.68
2022-08-26T09:09:09.269Z,13.76
2022-08-26T09:10:09.262Z,13.29
2022-08-26T09:11:09.273Z,13.88
2022-08-26T09:12:09.290Z,13.41
2022-08-26T09:13:09.318Z,13.93
2022-08-26T09:14:09.233Z,13.76
2022-08-26T09:15:09.229Z,13.88
2022-08-26T09:16:10.003Z,14.10
2022-08-26T09:17:09.340Z,13.66
2022-08-26T09:18:10.811Z,13.98
2022-08-26T09:19:09.177Z,13.51
2022-08-26T09:20:09.157Z,13.78
2022-08-26T09:21:09.293Z,14.03
2022-08-26T09:22:09.581Z,14.03
2022-08-26T09:23:09.299Z,13.86
2022-08-26T09:24:11.305Z,13.81
2022-08-26T09:25:11.061Z,13.26
2022-08-26T09:26:09.109Z,13.93
2022-08-26T09:27:11.468Z,13.49
2022-08-26T09:28:09.233Z,13.96
2022-08-26T09:29:09.166Z,14.03
2022-08-26T09:30:11.335Z,14.10
2022-08-26T09:31:11.190Z,13.98
2022-08-26T09:32:09.002Z,13.59
2022-08-26T09:33:10.937Z,14.15
2022-08-26T09:34:09.241Z,14.03
2022-08-26T09:35:09.220Z,13.49
2022-08-26T09:36:09.276Z,13.93
2022-08-26T09:37:08.982Z,13.88
2022-08-26T09:38:11.681Z,13.86
2022-08-26T09:39:12.555Z,13.76
2022-08-26T09:40:08.991Z,13.78
2022-08-26T09:41:08.942Z,14.10
2022-08-26T09:42:09.606Z,14.03
2022-08-26T09:43:08.931Z,13.81
2022-08-26T09:44:08.875Z,13.71
2022-08-26T09:45:09.804Z,13.71
2022-08-26T09:46:08.849Z,13.83
2022-08-26T09:47:08.854Z,14.01
2022-08-26T09:48:09.211Z,13.96
2022-08-26T09:49:08.944Z,14.10
2022-08-26T09:50:09.471Z,14.03
2022-08-26T09:51:08.933Z,13.83
2022-08-26T09:52:08.716Z,13.71
2022-08-26T09:53:10.015Z,13.93
2022-08-26T09:54:08.724Z,13.86
2022-08-26T09:55:08.745Z,13.93
2022-08-26T09:56:08.717Z,13.88
2022-08-26T09:57:08.684Z,13.96
2022-08-26T09:58:09.128Z,13.98
2022-08-26T09:59:11.046Z,13.76
2022-08-26T10:00:08.690Z,13.66
2022-08-26T10:01:08.745Z,14.01
2022-08-26T10:02:12.305Z,13.46
2022-08-26T10:03:08.843Z,13.93
2022-08-26T10:04:08.662Z,13.83
2022-08-26T10:05:09.605Z,14.01
2022-08-26T10:06:08.570Z,14.15
2022-08-26T10:07:08.578Z,13.96
2022-08-26T10:08:08.570Z,14.03
2022-08-26T10:09:10.785Z,13.61
2022-08-26T10:10:08.615Z,13.49
2022-08-26T10:11:08.560Z,13.93
2022-08-26T10:12:08.484Z,13.63
2022-08-26T10:13:08.517Z,13.88
2022-08-26T10:14:08.466Z,13.83
2022-08-26T10:15:08.569Z,13.63
2022-08-26T10:16:10.702Z,13.76
2022-08-26T10:17:08.458Z,13.83
2022-08-26T10:18:08.567Z,13.59
2022-08-26T10:19:08.391Z,13.93
2022-08-26T10:20:22.491Z,13.56
2022-08-26T10:21:09.418Z,14.01
2022-08-26T10:22:08.388Z,13.36
2022-08-26T10:23:08.534Z,13.78
2022-08-26T10:24:08.418Z,14.15
2022-08-26T10:25:08.396Z,13.12
2022-08-26T10:26:08.610Z,13.61
2022-08-26T10:27:08.296Z,13.88
2022-08-26T10:28:08.410Z,13.51
2022-08-26T10:29:08.326Z,13.78
2022-08-26T10:30:08.236Z,14.01
2022-08-26T10:31:08.281Z,13.71
2022-08-26T10:32:08.310Z,13.88
2022-08-26T10:33:09.413Z,13.83
2022-08-26T10:34:08.195Z,13.98
2022-08-26T10:35:08.175Z,13.76
2022-08-26T10:36:08.194Z,14.05
2022-08-26T10:37:13.504Z,13.78
2022-08-26T10:38:09.511Z,13.51
2022-08-26T10:39:08.138Z,13.76
2022-08-26T10:40:08.205Z,13.24
2022-08-26T10:41:10.346Z,13.44
2022-08-26T10:42:08.223Z,14.03
2022-08-26T10:43:11.376Z,14.13
2022-08-26T10:44:08.074Z,14.18
2022-08-26T10:45:11.933Z,13.61
2022-08-26T10:46:09.071Z,13.68
2022-08-26T10:47:08.078Z,13.73
2022-08-26T10:48:08.239Z,14.20
2022-08-26T10:49:08.044Z,13.54
2022-08-26T10:50:08.366Z,13.98
2022-08-26T10:51:08.672Z,13.76
2022-08-26T10:52:12.343Z,14.10
2022-08-26T10:53:09.760Z,14.05
2022-08-26T10:54:08.015Z,13.91
2022-08-26T10:55:08.480Z,14.01
2022-08-26T10:56:15.698Z,13.91
2022-08-26T10:57:09.640Z,13.59
2022-08-26T10:58:09.050Z,13.76
2022-08-26T10:59:10.402Z,14.18
2022-08-26T11:00:07.931Z,13.63
2022-08-26T11:01:10.267Z,13.78
2022-08-26T11:02:07.850Z,13.73
2022-08-26T11:03:21.742Z,14.03
2022-08-26T11:04:08.850Z,13.91
2022-08-26T11:05:07.813Z,13.73
2022-08-26T11:06:07.808Z,14.05
2022-08-26T11:07:07.909Z,14.05
2022-08-26T11:08:08.052Z,13.88
2022-08-26T11:09:07.843Z,13.78
2022-08-26T11:10:07.792Z,14.03
2022-08-26T11:11:07.918Z,13.31
2022-08-26T11:12:10.296Z,13.86
2022-08-26T11:13:07.895Z,13.98
2022-08-26T11:14:07.735Z,13.39
2022-08-26T11:15:07.688Z,13.71
2022-08-26T11:16:07.774Z,14.08
2022-08-26T11:17:07.831Z,13.93
2022-08-26T11:18:07.808Z,14.05
2022-08-26T11:19:07.707Z,14.01
2022-08-26T11:20:13.486Z,13.91
2022-08-26T11:21:10.307Z,13.41
2022-08-26T11:22:07.596Z,13.91
2022-08-26T11:23:07.629Z,14.05
2022-08-26T11:24:07.586Z,14.23
2022-08-26T11:25:07.616Z,14.20
2022-08-26T11:26:07.557Z,14.20
2022-08-26T11:27:07.578Z,13.93
2022-08-26T11:28:07.545Z,14.13
2022-08-26T11:29:13.217Z,13.88
2022-08-26T11:30:08.585Z,13.76
2022-08-26T11:31:07.627Z,13.93
2022-08-26T11:32:07.465Z,13.68
2022-08-26T11:33:07.997Z,13.59
2022-08-26T11:34:10.770Z,13.68
2022-08-26T11:35:07.617Z,14.25
2022-08-26T11:36:12.220Z,13.36
2022-08-26T11:37:07.556Z,14.23
2022-08-26T11:38:07.706Z,13.59
2022-08-26T11:39:07.425Z,13.31
2022-08-26T11:40:07.443Z,13.78
2022-08-26T11:41:07.430Z,13.83
2022-08-26T11:42:07.403Z,13.88
2022-08-26T11:43:07.514Z,13.86
2022-08-26T11:44:07.343Z,14.05
2022-08-26T11:45:07.493Z,14.10
2022-08-26T11:46:07.393Z,14.10
2022-08-26T11:47:07.427Z,14.15
2022-08-26T11:48:07.528Z,13.98
2022-08-26T11:49:07.560Z,13.78
2022-08-26T11:50:07.373Z,13.63
2022-08-26T11:51:07.312Z,14.03
2022-08-26T11:52:07.204Z,14.08
2022-08-26T11:53:07.768Z,14.05
2022-08-26T11:54:07.372Z,14.03
2022-08-26T11:55:07.220Z,13.93
2022-08-26T11:56:07.170Z,14.20
2022-08-26T11:57:09.443Z,14.13
2022-08-26T11:58:07.365Z,14.15
2022-08-26T11:59:07.160Z,13.61
2022-08-26T12:00:08.400Z,13.83
2022-08-26T12:01:09.793Z,14.28
2022-08-26T12:02:07.231Z,13.56
2022-08-26T12:03:07.379Z,14.08
2022-08-26T12:04:07.338Z,14.08
2022-08-26T12:05:08.940Z,13.93
2022-08-26T12:06:07.147Z,14.38
2022-08-26T12:07:08.629Z,13.78
2022-08-26T12:08:07.165Z,13.71
2022-08-26T12:09:07.012Z,14.30
2022-08-26T12:10:07.088Z,14.15
2022-08-26T12:11:07.009Z,13.68
2022-08-26T12:12:07.147Z,14.10
2022-08-26T12:13:08.442Z,13.86
2022-08-26T12:14:07.344Z,13.93
2022-08-26T12:15:07.020Z,13.91
2022-08-26T12:16:07.011Z,13.51
2022-08-26T12:17:06.950Z,13.76
2022-08-26T12:18:06.992Z,13.44
2022-08-26T12:19:07.184Z,13.51
2022-08-26T12:20:06.939Z,13.73
2022-08-26T12:21:06.906Z,18.33
2022-08-26T12:22:06.856Z,19.09
2022-08-26T12:23:06.857Z,19.56
2022-08-26T12:24:06.883Z,19.66
2022-08-26T12:25:06.902Z,19.79
2022-08-26T12:26:06.798Z,19.76
2022-08-26T12:27:06.814Z,19.96
2022-08-26T12:28:06.777Z,19.98
2022-08-26T12:29:19.765Z,20.03
2022-08-26T12:30:08.445Z,19.81
2022-08-26T12:31:06.748Z,19.93
2022-08-26T12:32:06.752Z,19.96
2022-08-26T12:33:22.420Z,20.18
2022-08-26T12:34:17.361Z,20.25
2022-08-26T12:35:07.812Z,20.53
2022-08-26T12:36:06.765Z,20.62
2022-08-26T12:37:07.253Z,20.53
2022-08-26T12:38:06.680Z,20.45
2022-08-26T12:39:06.751Z,20.72
2022-08-26T12:40:06.749Z,20.67
2022-08-26T12:41:06.642Z,20.75
2022-08-26T12:42:06.753Z,20.55
2022-08-26T12:43:06.594Z,20.77
2022-08-26T12:44:06.653Z,20.87
2022-08-26T12:45:06.607Z,20.70
2022-08-26T12:46:06.967Z,20.95
2022-08-26T12:47:06.586Z,20.92
2022-08-26T12:48:06.640Z,21.00
2022-08-26T12:49:06.600Z,20.80
2022-08-26T12:50:06.685Z,20.87
2022-08-26T12:51:06.488Z,20.92
2022-08-26T12:52:06.564Z,20.85
2022-08-26T12:53:06.534Z,20.40
2022-08-26T12:54:06.582Z,20.80
2022-08-26T12:55:06.621Z,20.75
2022-08-26T12:56:06.852Z,20.40
2022-08-26T12:57:06.415Z,20.55
2022-08-26T12:58:06.588Z,20.55
2022-08-26T12:59:07.525Z,20.58
2022-08-26T13:00:06.430Z,20.45
2022-08-26T13:01:06.491Z,20.48