createdAt,value
2023-03-26T00:13:15.855Z,98.47
2023-03-26T00:14:15.866Z,93.04
2023-03-26T00:15:15.869Z,94.98
2023-03-26T00:24:15.962Z,102.85
2023-03-26T00:28:16.069Z,98.42
2023-03-26T00:29:16.096Z,99.11
2023-03-26T00:30:16.183Z,102.09
2023-03-26T00:31:16.258Z,98.97
2023-03-26T00:32:16.275Z,95.31
2023-03-26T00:33:16.312Z,94.19
2023-03-26T00:34:16.394Z,100.49
2023-03-26T00:35:16.458Z,102.04
2023-03-26T00:36:16.567Z,103.01
2023-03-26T00:37:16.551Z,102.23
2023-03-26T00:38:16.619Z,103.44
2023-03-26T00:39:16.702Z,105.64
2023-03-26T00:40:16.714Z,104.97
2023-03-26T00:41:16.783Z,105.78
2023-03-26T00:42:16.864Z,108.47
2023-03-26T00:43:16.920Z,105.13
2023-03-26T00:44:16.976Z,101.76
2023-03-26T00:45:17.009Z,102.81
2023-03-26T00:46:17.121Z,100.87
2023-03-26T00:47:17.141Z,101.96
2023-03-26T00:48:17.218Z,97.03
2023-03-26T00:49:17.246Z,98.51
2023-03-26T00:50:17.320Z,100.15
2023-03-26T00:51:17.390Z,98.99
2023-03-26T00:52:17.428Z,98.45
2023-03-26T00:53:17.466Z,97.28
2023-03-26T00:54:17.597Z,96.10
2023-03-26T00:55:17.587Z,100.54
2023-03-26T00:56:17.622Z,102.82
2023-03-26T00:57:28.914Z,104.86
2023-03-26T00:58:18.716Z,105.07
2023-03-26T01:04:17.845Z,105.34
2023-03-26T01:08:17.738Z,106.18
2023-03-26T01:09:17.766Z,106.06
2023-03-26T01:10:17.831Z,108.59
2023-03-26T01:11:17.889Z,106.42
2023-03-26T01:12:17.954Z,108.21
2023-03-26T01:13:18.007Z,109.03
2023-03-26T01:14:18.054Z,107.95
2023-03-26T01:15:18.130Z,108.98
2023-03-26T01:16:18.213Z,106.63
2023-03-26T01:17:18.231Z,104.12
2023-03-26T01:18:18.293Z,105.07
2023-03-26T01:19:18.315Z,105.30
2023-03-26T01:20:18.298Z,105.28
2023-03-26T01:25:18.335Z,102.85
2023-03-26T01:26:18.363Z,104.54
2023-03-26T01:27:18.373Z,104.54
2023-03-26T02:04:20.348Z,98.83
2023-03-26T02:20:20.507Z,90.60
2023-03-26T02:21:20.599Z,90.29
2023-03-26T03:22:23.662Z,91.50
2023-03-26T03:23:23.728Z,94.17
2023-03-26T03:24:23.794Z,93.45
2023-03-26T03:25:23.875Z,96.29
2023-03-26T03:26:23.933Z,96.69
2023-03-26T03:27:23.988Z,96.40
2023-03-26T03:28:24.025Z,98.25
2023-03-26T03:29:24.105Z,96.75
2023-03-26T03:30:24.145Z,98.57
2023-03-26T03:31:24.270Z,93.69
2023-03-26T03:32:24.419Z,94.83
2023-03-26T03:33:24.384Z,94.17
2023-03-26T03:34:24.400Z,95.78
2023-03-26T03:35:24.533Z,96.82
2023-03-26T03:36:24.520Z,95.96
2023-03-26T03:37:24.620Z,98.15
2023-03-26T03:38:24.647Z,94.40
2023-03-26T03:39:24.749Z,97.19
2023-03-26T03:40:24.799Z,96.55
2023-03-26T03:41:24.855Z,93.70
2023-03-26T03:42:24.912Z,92.85
2023-03-26T03:43:24.914Z,94.05
2023-03-26T03:49:24.961Z,92.95
2023-03-26T03:50:24.966Z,92.28
2023-03-26T03:51:24.972Z,96.81
2023-03-26T04:04:25.698Z,95.39
2023-03-26T04:05:25.707Z,94.28
2023-03-26T04:06:25.771Z,98.77
2023-03-26T04:07:25.826Z,92.22
2023-03-26T04:08:25.920Z,93.33
2023-03-26T04:09:25.939Z,93.79
2023-03-26T04:10:26.024Z,91.23
2023-03-26T04:11:26.102Z,91.39
2023-03-26T04:12:26.159Z,95.08
2023-03-26T04:13:26.250Z,91.88
2023-03-26T04:14:26.252Z,90.51
2023-03-26T04:15:26.236Z,87.93
2023-03-26T04:30:26.801Z,91.74
2023-03-26T04:31:26.939Z,90.70
2023-03-26T04:32:26.962Z,90.56
2023-03-26T04:33:26.999Z,93.29
2023-03-26T04:34:27.037Z,87.98
2023-03-26T04:35:27.142Z,86.41
2023-03-26T04:37:27.102Z,90.06
2023-03-26T04:38:27.121Z,85.03
2023-03-26T04:39:27.145Z,86.04
2023-03-26T04:53:27.237Z,93.80
2023-03-26T04:54:27.285Z,95.56
2023-03-26T04:55:27.348Z,93.73
2023-03-26T04:56:27.428Z,93.72
2023-03-26T04:57:27.496Z,93.07
2023-03-26T04:58:27.544Z,90.21
2023-03-26T04:59:27.621Z,91.88
2023-03-26T05:00:27.652Z,90.38
2023-03-26T05:01:27.783Z,89.37
2023-03-26T05:02:27.851Z,92.82
2023-03-26T05:03:27.879Z,97.50
2023-03-26T05:05:27.847Z,85.75
2023-03-26T05:37:28.974Z,94.12
2023-03-26T05:38:28.975Z,96.39
2023-03-26T05:39:29.072Z,94.52
2023-03-26T05:40:29.218Z,96.28
2023-03-26T05:41:29.138Z,97.89
2023-03-26T05:42:29.237Z,99.05
2023-03-26T05:43:29.303Z,97.83
2023-03-26T05:44:29.348Z,96.78
2023-03-26T05:45:29.407Z,93.95
2023-03-26T05:46:29.510Z,96.19
2023-03-26T05:47:29.552Z,93.95
2023-03-26T05:48:29.604Z,97.20
2023-03-26T05:49:29.639Z,97.22
2023-03-26T05:50:29.706Z,96.09
2023-03-26T05:51:29.798Z,97.43
2023-03-26T05:52:29.852Z,99.64
2023-03-26T05:53:29.911Z,96.08
2023-03-26T05:56:30.013Z,96.93
2023-03-26T06:00:29.960Z,98.43
2023-03-26T06:16:30.604Z,99.37
2023-03-26T06:17:30.749Z,100.48
2023-03-26T06:18:30.704Z,99.45
2023-03-26T06:19:30.754Z,101.20
2023-03-26T06:20:30.811Z,100.66
2023-03-26T06:21:30.918Z,100.68
2023-03-26T06:22:30.955Z,98.55
2023-03-26T06:23:30.986Z,101.77
2023-03-26T06:24:31.116Z,100.83
2023-03-26T06:25:31.153Z,101.37
2023-03-26T06:26:31.212Z,101.70
2023-03-26T06:27:31.244Z,101.64
2023-03-26T06:28:31.314Z,104.97
2023-03-26T06:29:31.374Z,102.15
2023-03-26T06:30:31.426Z,99.54
2023-03-26T06:31:31.515Z,98.95
2023-03-26T06:32:31.553Z,101.16
2023-03-26T06:33:31.594Z,100.59
2023-03-26T06:34:31.684Z,100.82
2023-03-26T06:35:31.781Z,99.95
2023-03-26T06:36:31.777Z,96.39
2023-03-26T06:37:32.712Z,95.83
2023-03-26T06:43:32.241Z,98.66
2023-03-26T06:44:32.258Z,100.30
2023-03-26T06:45:32.316Z,101.51
2023-03-26T06:46:32.438Z,100.74
2023-03-26T06:47:32.543Z,99.32
2023-03-26T06:49:32.481Z,99.92
2023-03-26T06:51:32.503Z,100.99
2023-03-26T06:52:32.495Z,98.69
2023-03-26T06:53:32.519Z,99.96
2023-03-26T06:54:32.521Z,100.10
2023-03-26T06:55:32.543Z,100.11
2023-03-26T06:56:32.545Z,99.95
2023-03-26T06:57:32.547Z,98.73
2023-03-26T06:58:32.574Z,100.31
2023-03-26T07:11:33.228Z,101.90
2023-03-26T07:12:33.282Z,101.45
2023-03-26T07:13:33.304Z,100.97
2023-03-26T07:14:33.314Z,101.79
2023-03-26T07:15:33.354Z,101.39
2023-03-26T07:16:33.391Z,102.00
2023-03-26T07:17:33.440Z,102.67
2023-03-26T07:18:33.458Z,102.36
2023-03-26T07:19:33.501Z,102.93
2023-03-26T07:27:33.567Z,101.90
2023-03-26T07:28:33.611Z,103.38
2023-03-26T07:29:33.658Z,105.14
2023-03-26T07:30:33.706Z,104.25
2023-03-26T07:31:33.801Z,105.35
2023-03-26T07:32:33.858Z,104.54
2023-03-26T07:33:33.897Z,105.28
2023-03-26T07:34:33.917Z,105.11
2023-03-26T07:35:33.951Z,106.14
2023-03-26T07:36:33.995Z,105.26
2023-03-26T07:37:34.032Z,105.02
2023-03-26T07:38:34.073Z,105.36
2023-03-26T07:39:34.128Z,106.10
2023-03-26T07:40:34.185Z,104.47
2023-03-26T07:41:34.225Z,107.55
2023-03-26T07:42:34.395Z,105.38
2023-03-26T07:49:34.526Z,104.74
2023-03-26T07:51:34.533Z,104.08
2023-03-26T07:53:34.543Z,103.43
2023-03-26T07:54:34.567Z,103.80
2023-03-26T07:55:34.568Z,104.29
2023-03-26T08:02:34.587Z,106.10
2023-03-26T08:03:34.678Z,107.74
2023-03-26T08:04:34.679Z,107.29
2023-03-26T08:05:34.632Z,104.28
2023-03-26T08:06:34.687Z,104.89
2023-03-26T08:07:34.674Z,105.46
2023-03-26T08:08:34.702Z,106.14
2023-03-26T08:09:34.662Z,106.16
2023-03-26T08:10:34.696Z,105.47
2023-03-26T08:11:34.735Z,105.37
2023-03-26T08:12:34.751Z,106.76
2023-03-26T08:15:34.807Z,107.59
2023-03-26T08:16:34.833Z,107.75
2023-03-26T08:17:34.884Z,110.14
2023-03-26T08:18:34.912Z,110.21
2023-03-26T08:19:34.953Z,108.84
2023-03-26T08:20:35.034Z,108.04
2023-03-26T08:21:35.054Z,109.42
2023-03-26T08:22:35.067Z,111.25
2023-03-26T08:23:35.215Z,110.07
2023-03-26T08:26:35.268Z,107.44
2023-03-26T08:27:35.301Z,111.69
2023-03-26T08:28:35.353Z,107.32
2023-03-26T08:29:35.397Z,107.28
2023-03-26T08:30:35.464Z,108.16
2023-03-26T08:31:35.611Z,106.85
2023-03-26T08:32:35.535Z,109.62
2023-03-26T08:33:37.792Z,106.19
2023-03-26T08:34:35.545Z,110.03
2023-03-26T08:35:35.696Z,109.38
2023-03-26T08:37:35.527Z,107.44
2023-03-26T08:45:35.525Z,105.73
2023-03-26T08:46:35.478Z,102.34
2023-03-26T08:51:35.462Z,106.90
2023-03-26T08:53:35.408Z,103.84
2023-03-26T08:55:35.420Z,107.02
2023-03-26T09:00:35.390Z,107.20
2023-03-26T09:02:35.349Z,107.70
2023-03-26T09:03:35.366Z,105.83
2023-03-26T09:05:35.323Z,115.49
2023-03-26T09:06:35.348Z,111.50
2023-03-26T09:07:35.333Z,107.68
2023-03-26T09:11:35.295Z,111.37
2023-03-26T09:14:35.253Z,109.20
2023-03-26T09:17:35.247Z,107.45
2023-03-26T09:18:35.243Z,105.74
2023-03-26T09:20:35.246Z,108.10
2023-03-26T09:27:35.201Z,101.62
2023-03-26T09:33:35.128Z,104.30
2023-03-26T09:34:35.156Z,107.92
2023-03-26T09:40:35.090Z,102.26
2023-03-26T09:41:35.084Z,103.06
2023-03-26T09:46:35.058Z,98.16
2023-03-26T09:47:35.118Z,99.91
2023-03-26T09:48:35.040Z,99.46
2023-03-26T09:50:35.028Z,98.42
2023-03-26T09:55:34.985Z,98.42
2023-03-26T09:56:35.709Z,94.87
2023-03-26T10:03:34.949Z,95.23
2023-03-26T10:04:34.949Z,99.55
2023-03-26T10:09:34.908Z,95.73
2023-03-26T10:10:34.921Z,97.02
2023-03-26T10:11:34.922Z,98.78
2023-03-26T10:12:34.932Z,94.26
2023-03-26T10:17:35.015Z,96.82
2023-03-26T10:18:35.002Z,99.14
2023-03-26T10:19:35.014Z,94.95
2023-03-26T10:20:35.069Z,95.25
2023-03-26T10:21:35.082Z,99.67
2023-03-26T10:22:35.155Z,96.69
2023-03-26T10:23:35.159Z,96.29
2023-03-26T10:24:35.145Z,96.97
2023-03-26T10:25:35.169Z,97.68
2023-03-26T10:26:35.150Z,98.05
2023-03-26T10:32:35.165Z,95.21
2023-03-26T10:33:35.120Z,96.82
2023-03-26T10:34:35.124Z,99.87
2023-03-26T10:36:35.102Z,96.24
2023-03-26T10:40:35.073Z,96.65
2023-03-26T10:41:35.086Z,97.88
2023-03-26T10:42:35.119Z,96.01
2023-03-26T10:43:35.147Z,98.14
2023-03-26T10:44:35.231Z,97.35
2023-03-26T10:46:35.212Z,102.51
2023-03-26T10:47:35.217Z,98.74
2023-03-26T10:51:35.251Z,100.50
2023-03-26T10:52:35.374Z,100.85
2023-03-26T11:02:35.728Z,93.96
2023-03-26T11:03:35.679Z,90.27
2023-03-26T11:04:35.685Z,97.47
2023-03-26T11:05:35.713Z,98.17
2023-03-26T11:06:35.702Z,96.53
2023-03-26T11:07:35.720Z,89.41
2023-03-26T11:08:35.728Z,86.89
2023-03-26T11:09:35.739Z,87.96
2023-03-26T11:10:35.742Z,86.25
2023-03-26T11:11:35.789Z,86.40
2023-03-26T11:12:35.839Z,91.76
2023-03-26T11:13:35.868Z,90.74
2023-03-26T11:14:35.939Z,88.91
2023-03-26T11:15:36.057Z,90.89
2023-03-26T11:16:36.029Z,91.17
2023-03-26T11:17:40.120Z,91.81
2023-03-26T11:24:36.038Z,100.70
2023-03-26T11:27:35.987Z,101.60
2023-03-26T11:28:35.996Z,101.22
2023-03-26T11:29:36.091Z,96.57
2023-03-26T11:30:36.100Z,99.62
2023-03-26T11:31:36.226Z,100.10
2023-03-26T11:32:36.210Z,97.91
2023-03-26T11:33:36.234Z,103.50
2023-03-26T11:34:36.286Z,103.90
2023-03-26T11:35:40.540Z,104.80
2023-03-26T11:36:37.300Z,105.04
2023-03-26T11:37:36.318Z,105.34
2023-03-26T11:38:36.320Z,104.86
2023-03-26T11:40:36.307Z,107.73
2023-03-26T11:47:36.341Z,106.63
2023-03-26T11:48:36.303Z,106.74
2023-03-26T11:49:36.375Z,111.31
2023-03-26T11:50:36.433Z,108.25
2023-03-26T11:51:36.466Z,110.62
2023-03-26T11:52:36.506Z,111.52
2023-03-26T11:53:36.629Z,108.74
2023-03-26T12:01:36.968Z,109.34
2023-03-26T12:02:37.049Z,106.30
2023-03-26T12:03:37.034Z,109.78
2023-03-26T12:04:37.123Z,108.23
2023-03-26T12:05:37.128Z,111.35
2023-03-26T12:06:37.172Z,110.23
2023-03-26T12:07:37.235Z,106.20
2023-03-26T12:08:37.329Z,104.86
2023-03-26T12:09:37.315Z,104.41
2023-03-26T12:10:37.351Z,104.89
2023-03-26T12:11:37.388Z,107.56
2023-03-26T12:12:37.476Z,107.98
2023-03-26T12:13:37.491Z,101.13
2023-03-26T12:14:37.541Z,103.41
2023-03-26T12:15:37.588Z,105.97
2023-03-26T12:16:37.622Z,104.71
2023-03-26T12:17:37.680Z,104.13
2023-03-26T12:18:37.710Z,107.94
2023-03-26T12:19:37.782Z,103.02
2023-03-26T12:20:37.833Z,94.49
2023-03-26T12:21:37.870Z,94.57
2023-03-26T12:22:37.913Z,97.99
2023-03-26T12:23:37.961Z,101.32
2023-03-26T12:24:37.996Z,103.61
2023-03-26T12:25:38.050Z,103.77
2023-03-26T12:26:38.105Z,103.85
2023-03-26T12:27:38.161Z,104.37
2023-03-26T12:28:38.187Z,106.61
2023-03-26T12:29:38.269Z,104.26
2023-03-26T12:30:38.306Z,104.01
2023-03-26T12:31:38.382Z,109.66
2023-03-26T12:32:45.733Z,109.17
2023-03-26T12:33:39.382Z,109.47
2023-03-26T12:35:38.428Z,110.04
2023-03-26T12:36:38.881Z,110.64
2023-03-26T12:44:47.789Z,90.47
2023-03-26T12:44:48.417Z,90.96
2023-03-26T12:44:53.672Z,91.02
2023-03-26T12:45:39.377Z,90.88
2023-03-26T12:48:38.323Z,89.72
2023-03-26T12:49:38.288Z,81.62
2023-03-26T12:50:38.310Z,84.51
2023-03-26T12:52:38.272Z,86.76
2023-03-26T12:53:38.246Z,87.09
2023-03-26T12:54:38.259Z,86.54
2023-03-26T12:55:38.228Z,87.27
2023-03-26T13:01:38.229Z,87.52
2023-03-26T13:03:38.197Z,92.84
2023-03-26T13:04:38.188Z,90.69
2023-03-26T13:07:38.150Z,80.33
2023-03-26T13:08:38.125Z,87.83
2023-03-26T13:09:38.145Z,81.10
2023-03-26T13:10:38.103Z,78.35
2023-03-26T13:11:38.094Z,80.85
2023-03-26T13:14:38.077Z,80.87
2023-03-26T13:17:38.190Z,64.32
2023-03-26T13:20:38.032Z,64.31
2023-03-26T13:21:38.035Z,67.69
2023-03-26T13:22:38.049Z,64.40
2023-03-26T13:23:38.119Z,62.00
2023-03-26T13:24:38.164Z,62.73
2023-03-26T13:25:38.194Z,71.07
2023-03-26T13:26:38.213Z,72.24
2023-03-26T13:27:38.192Z,69.77
2023-03-26T13:34:38.495Z,73.84
2023-03-26T13:35:38.652Z,75.85
2023-03-26T13:36:38.690Z,70.53
2023-03-26T13:37:38.646Z,70.69
2023-03-26T13:38:38.730Z,74.05
2023-03-26T13:39:38.792Z,74.25
2023-03-26T13:40:38.872Z,75.06
2023-03-26T13:41:38.911Z,75.95
2023-03-26T13:42:38.977Z,81.14
2023-03-26T13:43:39.030Z,81.36
2023-03-26T13:44:39.105Z,80.84
2023-03-26T13:45:39.166Z,80.21
2023-03-26T13:46:39.319Z,82.20
2023-03-26T13:47:39.346Z,80.48
2023-03-26T13:48:39.354Z,80.62
2023-03-26T13:49:39.399Z,82.70
2023-03-26T13:50:39.497Z,83.39
2023-03-26T13:51:39.546Z,85.09
2023-03-26T13:52:39.608Z,85.83
2023-03-26T13:53:39.652Z,82.17
2023-03-26T13:54:39.718Z,84.69
2023-03-26T13:55:39.837Z,84.99
2023-03-26T13:57:39.788Z,84.96
2023-03-26T13:58:39.814Z,84.72
2023-03-26T13:59:39.842Z,86.98
2023-03-26T14:05:39.896Z,87.07
2023-03-26T14:12:40.097Z,85.69
2023-03-26T14:13:40.157Z,88.40
2023-03-26T14:14:40.266Z,87.96
2023-03-26T14:15:40.301Z,86.70
2023-03-26T14:16:40.334Z,86.10
2023-03-26T14:17:40.429Z,86.08
2023-03-26T14:18:40.484Z,87.33
2023-03-26T14:19:40.529Z,85.15
2023-03-26T14:20:40.561Z,82.83
2023-03-26T14:21:40.663Z,85.94
2023-03-26T14:22:40.698Z,84.75
2023-03-26T14:23:40.766Z,84.24
2023-03-26T14:24:40.826Z,86.36
2023-03-26T14:25:40.859Z,82.33
2023-03-26T14:26:40.938Z,81.42
2023-03-26T14:27:41.023Z,77.19
2023-03-26T14:28:41.083Z,78.15
2023-03-26T14:29:41.123Z,80.07
2023-03-26T14:30:42.139Z,80.32
2023-03-26T14:37:41.078Z,84.36
2023-03-26T14:38:41.092Z,78.95
2023-03-26T14:45:41.241Z,82.73
2023-03-26T14:46:41.321Z,82.56
2023-03-26T14:47:41.546Z,83.11
2023-03-26T14:48:41.456Z,84.79
2023-03-26T14:49:41.500Z,79.65
2023-03-26T14:50:41.511Z,82.45
2023-03-26T14:51:41.585Z,81.54
2023-03-26T14:52:41.640Z,84.98
2023-03-26T14:53:41.704Z,79.48
2023-03-26T14:54:41.760Z,79.76
2023-03-26T14:55:41.821Z,84.28
2023-03-26T14:56:41.934Z,84.37
2023-03-26T14:57:41.959Z,85.97
2023-03-26T14:58:42.040Z,85.29
2023-03-26T14:59:42.086Z,80.90
2023-03-26T15:00:42.183Z,82.83
2023-03-26T15:01:42.216Z,79.29
2023-03-26T15:02:42.260Z,84.43
2023-03-26T15:03:42.329Z,83.53
2023-03-26T15:04:42.364Z,83.63
2023-03-26T15:05:42.427Z,83.65
2023-03-26T15:06:42.485Z,84.11
2023-03-26T15:07:42.566Z,84.07
2023-03-26T15:08:42.620Z,81.29
2023-03-26T15:09:42.687Z,85.20
2023-03-26T15:10:42.759Z,80.22
2023-03-26T15:11:42.789Z,82.26
2023-03-26T15:12:42.811Z,82.05
2023-03-26T15:13:42.864Z,86.36
2023-03-26T15:17:42.926Z,84.02
2023-03-26T15:20:42.857Z,89.33
2023-03-26T15:21:42.880Z,84.76
2023-03-26T15:22:42.911Z,88.52
2023-03-26T15:23:42.914Z,89.07
2023-03-26T15:24:42.951Z,86.42
2023-03-26T15:25:42.928Z,87.10
2023-03-26T15:32:43.025Z,85.70
2023-03-26T15:33:42.970Z,87.00
2023-03-26T15:34:42.978Z,90.11
2023-03-26T15:35:43.015Z,90.80
2023-03-26T15:43:43.180Z,93.26
2023-03-26T15:44:53.215Z,88.65
2023-03-26T15:45:44.218Z,88.95
2023-03-26T15:46:43.241Z,89.71
2023-03-26T15:48:43.182Z,92.53
2023-03-26T15:52:43.140Z,97.40
2023-03-26T15:54:43.159Z,94.17
2023-03-26T15:55:43.150Z,94.30
2023-03-26T16:00:43.098Z,94.14
2023-03-26T16:01:43.125Z,89.34
2023-03-26T16:02:43.112Z,88.54
2023-03-26T16:03:43.128Z,94.99
2023-03-26T16:04:50.641Z,96.41
2023-03-26T16:05:44.142Z,96.55
2023-03-26T16:11:43.096Z,90.28
2023-03-26T16:21:43.019Z,95.39
2023-03-26T16:22:43.611Z,93.73
2023-03-26T16:23:47.206Z,99.13
2023-03-26T16:24:42.969Z,99.32
2023-03-26T16:25:42.979Z,99.93
2023-03-26T16:26:42.999Z,100.06
2023-03-26T16:30:42.947Z,103.52
2023-03-26T16:33:42.936Z,105.74
2023-03-26T16:34:42.957Z,103.37
2023-03-26T16:40:42.974Z,102.41
2023-03-26T16:41:43.020Z,103.58
2023-03-26T16:42:43.053Z,100.87
2023-03-26T16:43:43.049Z,100.43
2023-03-26T16:44:43.083Z,99.34
2023-03-26T16:45:43.116Z,99.84
2023-03-26T16:46:43.270Z,105.61
2023-03-26T16:49:43.145Z,104.52
2023-03-26T16:57:43.249Z,99.94
2023-03-26T16:58:43.258Z,101.29
2023-03-26T16:59:43.273Z,100.35
2023-03-26T17:07:43.342Z,98.96
2023-03-26T17:08:43.344Z,94.94
2023-03-26T17:09:43.366Z,97.29
2023-03-26T17:10:43.382Z,91.04
2023-03-26T17:11:43.389Z,94.39
2023-03-26T17:13:43.604Z,92.98
2023-03-26T17:15:43.361Z,97.84
2023-03-26T17:16:43.382Z,88.52
2023-03-26T17:19:43.347Z,90.93
2023-03-26T17:23:43.321Z,98.56
2023-03-26T17:24:43.375Z,100.02
2023-03-26T17:27:43.418Z,95.58
2023-03-26T17:28:43.462Z,97.29
2023-03-26T17:29:43.461Z,101.16
2023-03-26T17:30:43.499Z,100.72
2023-03-26T17:31:43.627Z,96.26
2023-03-26T17:32:43.584Z,93.26
2023-03-26T17:33:43.572Z,94.87
2023-03-26T17:56:43.960Z,102.33
2023-03-26T17:57:43.908Z,101.22
2023-03-26T17:58:43.919Z,100.30
2023-03-26T17:59:44.008Z,99.21
2023-03-26T18:00:43.974Z,100.45
2023-03-26T18:01:44.146Z,100.62
2023-03-26T18:02:44.127Z,98.54
2023-03-26T18:03:44.048Z,98.88
2023-03-26T18:04:44.073Z,97.18
2023-03-26T18:05:44.124Z,101.80
2023-03-26T18:06:44.136Z,103.17
2023-03-26T18:07:44.166Z,100.90
2023-03-26T18:08:44.160Z,101.54
2023-03-26T18:09:44.177Z,100.51
2023-03-26T18:10:44.202Z,102.17
2023-03-26T18:15:45.112Z,97.24
2023-03-26T18:16:44.226Z,87.64
2023-03-26T18:17:44.203Z,94.21
2023-03-26T18:18:44.165Z,92.53
2023-03-26T18:25:44.150Z,100.24
2023-03-26T18:26:44.164Z,97.58
2023-03-26T18:27:44.169Z,99.83
2023-03-26T18:36:44.160Z,99.00
2023-03-26T18:37:44.212Z,96.36
2023-03-26T18:38:44.169Z,96.35
2023-03-26T18:39:44.224Z,94.78
2023-03-26T18:40:44.199Z,90.43
2023-03-26T18:41:44.225Z,90.72
2023-03-26T18:42:44.260Z,93.43
2023-03-26T18:43:44.816Z,94.71
2023-03-26T18:48:44.285Z,90.18
2023-03-26T18:50:44.288Z,87.72
2023-03-26T18:51:56.146Z,91.54
2023-03-26T18:52:45.303Z,91.86
2023-03-26T18:59:44.217Z,95.51
2023-03-26T19:02:44.322Z,95.38
2023-03-26T19:03:44.238Z,95.01
2023-03-26T19:05:44.192Z,91.70
2023-03-26T19:11:44.130Z,88.36
2023-03-26T19:21:44.127Z,90.55
2023-03-26T19:27:44.123Z,88.66
2023-03-26T19:28:44.171Z,89.24
2023-03-26T19:29:44.219Z,86.32
2023-03-26T19:30:44.247Z,88.75
2023-03-26T19:31:44.250Z,90.19
2023-03-26T19:32:44.288Z,87.55
2023-03-26T19:33:44.288Z,89.23
2023-03-26T19:34:44.329Z,90.58
2023-03-26T19:35:44.365Z,87.36
2023-03-26T19:36:44.368Z,90.05
2023-03-26T19:37:44.375Z,86.37
2023-03-26T19:38:44.440Z,85.53
2023-03-26T19:39:44.570Z,89.33
2023-03-26T19:41:44.508Z,82.01
2023-03-26T19:42:45.132Z,84.80
2023-03-26T19:43:44.518Z,88.46
2023-03-26T19:44:44.553Z,90.36
2023-03-26T19:45:59.584Z,95.39
2023-03-26T19:46:53.790Z,95.54
2023-03-26T19:50:44.609Z,95.83
2023-03-26T19:51:44.554Z,98.80
2023-03-26T19:55:44.546Z,92.48
2023-03-26T19:56:44.568Z,93.07
2023-03-26T20:06:44.511Z,82.37
2023-03-26T20:07:44.440Z,78.64
2023-03-26T20:09:44.422Z,85.17
2023-03-26T20:11:44.407Z,85.89
2023-03-26T20:19:44.361Z,93.71
2023-03-26T20:20:44.365Z,94.10
2023-03-26T20:21:44.453Z,89.70
2023-03-26T20:24:44.300Z,80.37
2023-03-26T20:25:44.310Z,86.16
2023-03-26T20:30:44.264Z,83.76
2023-03-26T20:31:44.388Z,82.92
2023-03-26T20:38:44.179Z,88.48
2023-03-26T20:39:44.210Z,88.16
2023-03-26T20:40:44.215Z,90.02
2023-03-26T20:41:44.194Z,87.32
2023-03-26T20:48:44.138Z,88.69
2023-03-26T20:49:44.096Z,90.51
2023-03-26T20:50:50.627Z,91.56
2023-03-26T20:51:45.123Z,91.89
2023-03-26T20:54:44.075Z,88.57
2023-03-26T20:55:44.071Z,94.63
2023-03-26T21:10:44.025Z,88.09
2023-03-26T21:11:44.030Z,88.69
2023-03-26T21:12:44.079Z,88.59
2023-03-26T21:13:44.072Z,89.09
2023-03-26T21:14:44.181Z,85.98
2023-03-26T21:15:44.127Z,88.61
2023-03-26T21:16:44.238Z,87.13
2023-03-26T21:17:44.214Z,85.70
2023-03-26T21:18:44.179Z,84.32
2023-03-26T21:19:44.203Z,86.30
2023-03-26T21:20:44.255Z,87.98
2023-03-26T21:21:44.258Z,88.81
2023-03-26T21:22:44.280Z,88.56
2023-03-26T21:27:44.262Z,81.92
2023-03-26T21:28:44.248Z,83.79
2023-03-26T21:29:44.259Z,84.93
2023-03-26T21:30:44.271Z,87.15
2023-03-26T21:34:55.508Z,86.29
2023-03-26T21:35:45.382Z,86.59
2023-03-26T21:45:44.385Z,79.89
2023-03-26T21:55:44.195Z,85.01
2023-03-26T21:56:44.266Z,81.28
2023-03-26T21:58:44.172Z,85.04
2023-03-26T22:02:44.255Z,84.92
2023-03-26T22:03:44.374Z,85.81
2023-03-26T22:04:44.288Z,83.00
2023-03-26T22:05:44.328Z,86.02
2023-03-26T22:06:44.373Z,88.96
2023-03-26T22:07:44.384Z,88.83
2023-03-26T22:08:44.384Z,82.91
2023-03-26T22:09:44.419Z,86.95
2023-03-26T22:10:44.425Z,85.21
2023-03-26T22:11:44.485Z,83.61
2023-03-26T22:12:44.533Z,82.01
2023-03-26T22:13:44.562Z,86.60
2023-03-26T22:14:44.545Z,82.47
2023-03-26T22:15:44.583Z,83.96
2023-03-26T22:16:44.621Z,85.88
2023-03-26T22:17:44.695Z,84.00
2023-03-26T22:18:44.693Z,85.09
2023-03-26T22:19:44.695Z,84.66
2023-03-26T22:20:44.737Z,86.64
2023-03-26T22:21:44.757Z,88.99
2023-03-26T22:22:44.827Z,89.14
2023-03-26T22:23:44.850Z,89.26
2023-03-26T22:24:44.846Z,88.32
2023-03-26T22:25:44.874Z,87.38
2023-03-26T22:26:44.928Z,88.80
2023-03-26T22:27:45.171Z,86.97
2023-03-26T22:28:45.009Z,88.44
2023-03-26T22:29:45.063Z,88.18
2023-03-26T22:30:45.128Z,90.31
2023-03-26T22:31:45.208Z,91.05
2023-03-26T22:33:45.098Z,88.18
2023-03-26T22:40:45.077Z,88.29
2023-03-26T22:41:45.092Z,88.71
2023-03-26T22:57:45.165Z,80.55
2023-03-26T22:58:45.183Z,81.35
2023-03-26T22:59:45.218Z,84.50
2023-03-26T23:00:45.227Z,84.99
2023-03-26T23:01:45.324Z,82.84
2023-03-26T23:02:45.314Z,81.57
2023-03-26T23:03:45.391Z,81.53
2023-03-26T23:04:45.424Z,85.60
2023-03-26T23:05:45.407Z,82.63
2023-03-26T23:06:45.434Z,85.16
2023-03-26T23:07:45.451Z,81.25
2023-03-26T23:08:45.481Z,80.92
2023-03-26T23:09:45.526Z,79.31
2023-03-26T23:10:45.543Z,80.91
2023-03-26T23:28:45.564Z,85.85
2023-03-26T23:29:45.599Z,83.49
2023-03-26T23:30:45.600Z,88.12
2023-03-26T23:34:52.176Z,86.35
2023-03-26T23:35:46.604Z,86.59
2023-03-26T23:38:45.558Z,85.30
2023-03-26T23:40:45.545Z,87.36
2023-03-26T23:41:46.529Z,87.66
2023-03-26T23:45:45.541Z,86.01
2023-03-26T23:47:45.665Z,87.29
2023-03-26T23:56:45.428Z,82.67
2023-03-26T23:57:45.440Z,83.16
2023-03-26T23:58:45.428Z,88.09
