createdAt,value
2023-04-23T00:00:06.832Z,50.40
2023-04-23T00:03:05.172Z,50.71
2023-04-23T00:05:37.037Z,50.65
2023-04-23T00:08:10.534Z,51.21
2023-04-23T00:10:41.700Z,51.10
2023-04-23T00:13:16.496Z,51.17
2023-04-23T00:16:14.142Z,51.13
2023-04-23T00:18:44.737Z,51.55
2023-04-23T00:21:15.852Z,51.67
2023-04-23T00:23:44.946Z,51.67
2023-04-23T00:26:15.522Z,51.98
2023-04-23T00:28:46.237Z,51.97
2023-04-23T00:31:16.839Z,51.78
2023-04-23T00:33:47.504Z,51.99
2023-04-23T00:36:18.884Z,52.04
2023-04-23T00:38:49.596Z,52.51
2023-04-23T00:41:20.747Z,52.64
2023-04-23T00:43:52.105Z,52.79
2023-04-23T00:46:26.166Z,52.61
2023-04-23T00:48:57.022Z,52.12
2023-04-23T00:51:28.020Z,52.03
2023-04-23T00:53:57.086Z,52.17
2023-04-23T00:56:28.376Z,52.02
2023-04-23T00:58:59.306Z,52.08
2023-04-23T01:01:30.086Z,51.98
2023-04-23T01:04:01.638Z,51.81
2023-04-23T01:06:32.696Z,51.95
2023-04-23T01:09:03.685Z,52.20
2023-04-23T01:11:33.150Z,52.44
2023-04-23T01:14:04.876Z,52.54
2023-04-23T01:16:35.981Z,52.65
2023-04-23T01:19:08.515Z,52.78
2023-04-23T01:21:40.170Z,52.86
2023-04-23T01:24:12.308Z,52.99
2023-04-23T01:26:43.665Z,53.03
2023-04-23T01:29:14.787Z,53.22
2023-04-23T01:31:44.934Z,53.16
2023-04-23T01:34:15.648Z,53.14
2023-04-23T01:36:47.757Z,53.42
2023-04-23T01:39:18.480Z,53.59
2023-04-23T01:41:49.625Z,53.61
2023-04-23T01:44:20.285Z,53.84
2023-04-23T01:46:50.924Z,53.99
2023-04-23T01:49:21.703Z,54.10
2023-04-23T01:51:52.357Z,54.04
2023-04-23T01:54:23.014Z,54.22
2023-04-23T01:56:53.743Z,54.38
2023-04-23T01:59:24.612Z,54.54
2023-04-23T02:01:55.269Z,54.87
2023-04-23T02:04:26.261Z,54.80
2023-04-23T02:06:55.475Z,55.26
2023-04-23T02:09:26.151Z,55.06
2023-04-23T02:11:56.741Z,55.10
2023-04-23T02:14:27.474Z,55.40
2023-04-23T02:16:58.126Z,55.91
2023-04-23T02:19:28.852Z,56.13
2023-04-23T02:21:59.557Z,55.89
2023-04-23T02:24:30.761Z,55.82
2023-04-23T02:27:01.384Z,56.02
2023-04-23T02:29:32.237Z,55.98
2023-04-23T02:32:02.986Z,56.29
2023-04-23T02:34:33.994Z,56.57
2023-04-23T02:37:03.064Z,56.70
2023-04-23T02:39:34.367Z,56.54
2023-04-23T02:42:05.235Z,56.38
2023-04-23T02:44:35.983Z,56.38
2023-04-23T02:47:07.019Z,56.45
2023-04-23T02:49:37.780Z,56.60
2023-04-23T02:52:08.516Z,56.58
2023-04-23T02:54:39.310Z,56.57
2023-04-23T02:57:10.270Z,56.56
2023-04-23T02:59:40.947Z,56.71
2023-04-23T03:02:11.680Z,56.58
2023-04-23T03:04:42.639Z,56.76
2023-04-23T03:07:13.515Z,56.87
2023-04-23T03:09:44.145Z,56.62
2023-04-23T03:12:14.766Z,56.78
2023-04-23T03:14:45.497Z,56.72
2023-04-23T03:17:24.883Z,56.72
2023-04-23T03:19:56.239Z,56.74
2023-04-23T03:22:26.882Z,56.53
2023-04-23T03:25:17.524Z,56.50
2023-04-23T03:27:51.340Z,56.68
2023-04-23T03:30:22.218Z,56.79
2023-04-23T03:32:53.195Z,56.81
2023-04-23T03:35:23.099Z,56.72
2023-04-23T03:37:54.131Z,56.80
2023-04-23T03:40:23.223Z,56.78
2023-04-23T03:42:53.847Z,56.81
2023-04-23T03:45:24.921Z,56.96
2023-04-23T03:47:55.970Z,56.97
2023-04-23T03:50:26.675Z,56.85
2023-04-23T03:52:57.828Z,56.93
2023-04-23T03:55:35.498Z,56.81
2023-04-23T03:58:06.162Z,56.67
2023-04-23T04:00:37.084Z,56.71
2023-04-23T04:03:08.096Z,56.65
2023-04-23T04:05:38.823Z,56.63
2023-04-23T04:08:09.583Z,56.56
2023-04-23T04:10:40.310Z,56.45
2023-04-23T04:13:10.956Z,56.32
2023-04-23T04:15:41.639Z,56.35
2023-04-23T04:18:12.270Z,56.28
2023-04-23T04:20:42.960Z,56.05
2023-04-23T04:23:13.733Z,55.99
2023-04-23T04:25:44.325Z,55.95
2023-04-23T04:28:15.468Z,55.89
2023-04-23T04:30:46.217Z,55.69
2023-04-23T04:33:51.031Z,55.73
2023-04-23T04:36:21.744Z,55.38
2023-04-23T04:38:52.407Z,53.98
2023-04-23T04:41:23.092Z,52.61
2023-04-23T04:43:56.031Z,51.46
2023-04-23T04:46:27.042Z,49.50
2023-04-23T04:48:57.788Z,48.87
2023-04-23T04:51:28.859Z,47.75
2023-04-23T04:53:59.475Z,46.75
2023-04-23T04:56:28.521Z,46.51
2023-04-23T04:58:59.144Z,46.26
2023-04-23T05:01:28.575Z,45.99
2023-04-23T05:04:02.315Z,45.58
2023-04-23T05:06:33.699Z,45.65
2023-04-23T05:09:04.522Z,45.84
2023-04-23T05:11:35.381Z,46.09
2023-04-23T05:14:04.457Z,46.23
2023-04-23T05:16:36.750Z,46.62
2023-04-23T05:19:07.385Z,46.58
2023-04-23T05:21:38.085Z,46.88
2023-04-23T05:24:07.258Z,46.99
2023-04-23T05:26:40.219Z,47.09
2023-04-23T05:29:10.900Z,47.41
2023-04-23T05:31:42.053Z,47.42
2023-04-23T05:34:12.666Z,47.56
2023-04-23T05:36:43.393Z,47.72
2023-04-23T05:39:14.113Z,47.93
2023-04-23T05:41:45.427Z,47.96
2023-04-23T05:44:17.254Z,48.20
2023-04-23T05:46:47.913Z,48.26
2023-04-23T05:49:18.589Z,48.48
2023-04-23T05:51:49.643Z,48.63
2023-04-23T05:54:20.756Z,48.61
2023-04-23T05:56:52.838Z,48.85
2023-04-23T05:59:25.764Z,48.79
2023-04-23T06:01:56.540Z,48.64
2023-04-23T06:04:27.683Z,49.06
2023-04-23T06:06:58.805Z,48.93
2023-04-23T06:09:29.389Z,48.92
2023-04-23T06:12:00.177Z,48.70
2023-04-23T06:14:30.929Z,48.95
2023-04-23T06:17:01.553Z,49.04
2023-04-23T06:19:34.813Z,48.83
2023-04-23T06:22:05.569Z,48.75
2023-04-23T06:24:36.831Z,48.92
2023-04-23T06:27:07.513Z,48.77
2023-04-23T06:29:38.438Z,48.75
2023-04-23T06:32:09.215Z,48.82
2023-04-23T06:34:46.776Z,48.84
2023-04-23T06:37:24.260Z,48.54
2023-04-23T06:39:55.240Z,48.66
2023-04-23T06:42:25.932Z,48.69
2023-04-23T06:44:56.933Z,48.59
2023-04-23T06:47:27.693Z,48.39
2023-04-23T06:49:58.617Z,48.45
2023-04-23T06:52:29.309Z,48.48
2023-04-23T06:54:59.900Z,48.30
2023-04-23T06:57:30.745Z,48.47
2023-04-23T06:59:59.745Z,48.51
2023-04-23T07:02:30.501Z,48.37
2023-04-23T07:04:59.788Z,47.98
2023-04-23T07:07:30.592Z,47.83
2023-04-23T07:10:01.250Z,48.11
2023-04-23T07:12:31.922Z,47.67
2023-04-23T07:15:02.735Z,47.39
2023-04-23T07:17:31.997Z,47.22
2023-04-23T07:20:02.668Z,46.97
2023-04-23T07:22:45.369Z,46.86
2023-04-23T07:25:16.112Z,46.34
2023-04-23T07:27:45.382Z,46.45
2023-04-23T07:30:16.583Z,46.12
2023-04-23T07:32:47.354Z,46.17
2023-04-23T07:35:16.611Z,46.39
2023-04-23T07:37:47.374Z,46.57
2023-04-23T07:40:18.184Z,46.35
2023-04-23T07:42:47.265Z,46.30
2023-04-23T07:45:18.113Z,46.15
2023-04-23T07:47:47.822Z,46.34
2023-04-23T07:50:18.781Z,46.15
2023-04-23T07:52:51.947Z,46.15
2023-04-23T07:55:21.071Z,45.89
2023-04-23T07:57:51.710Z,46.10
2023-04-23T08:00:22.464Z,45.81
2023-04-23T08:02:53.124Z,45.85
2023-04-23T08:05:24.387Z,46.02
2023-04-23T08:07:55.078Z,45.98
2023-04-23T08:10:26.029Z,45.89
2023-04-23T08:12:55.660Z,45.45
2023-04-23T08:15:26.507Z,45.52
2023-04-23T08:17:57.268Z,45.25
2023-04-23T08:20:26.623Z,45.29
2023-04-23T08:22:57.272Z,44.86
2023-04-23T08:25:28.135Z,44.70
2023-04-23T08:27:58.759Z,43.67
2023-04-23T08:30:29.817Z,44.07
2023-04-23T08:33:00.535Z,44.23
2023-04-23T08:35:31.285Z,43.95
2023-04-23T08:38:02.026Z,43.65
2023-04-23T08:40:31.918Z,43.84
2023-04-23T08:43:08.674Z,43.64
2023-04-23T08:45:42.229Z,43.73
2023-04-23T08:48:13.793Z,43.57
2023-04-23T08:50:45.901Z,43.32
2023-04-23T08:53:19.504Z,43.53
2023-04-23T08:55:51.596Z,43.08
2023-04-23T08:58:23.639Z,42.63
2023-04-23T09:00:55.630Z,42.76
2023-04-23T09:03:26.836Z,42.42
2023-04-23T09:05:57.893Z,41.09
2023-04-23T09:08:29.127Z,41.18
2023-04-23T09:11:01.794Z,41.00
2023-04-23T09:13:33.882Z,41.03
2023-04-23T09:16:06.569Z,40.26
2023-04-23T09:18:37.565Z,40.09
2023-04-23T09:21:08.814Z,39.01
2023-04-23T09:23:41.404Z,39.60
2023-04-23T09:26:19.401Z,40.70
2023-04-23T09:28:50.603Z,39.93
2023-04-23T09:31:24.844Z,39.95
2023-04-23T09:33:55.748Z,39.84
2023-04-23T09:36:26.431Z,39.76
2023-04-23T09:39:00.358Z,39.60
2023-04-23T09:41:31.027Z,39.31
2023-04-23T09:44:02.501Z,39.14
2023-04-23T09:46:37.754Z,39.25
2023-04-23T09:49:09.507Z,39.20
2023-04-23T09:51:41.194Z,39.34
2023-04-23T09:54:16.226Z,39.20
2023-04-23T09:56:51.251Z,38.80
2023-04-23T09:59:46.787Z,38.71
2023-04-23T10:02:17.545Z,39.06
2023-04-23T10:04:52.321Z,38.97
2023-04-23T10:07:25.789Z,39.05
2023-04-23T10:09:56.457Z,38.54
2023-04-23T10:12:46.175Z,38.29
2023-04-23T10:15:18.694Z,37.88
2023-04-23T10:17:50.647Z,37.79
2023-04-23T10:20:23.064Z,37.52
2023-04-23T10:22:55.291Z,37.60
2023-04-23T10:25:26.153Z,37.23
2023-04-23T10:27:58.469Z,37.22
2023-04-23T10:30:30.019Z,36.87
2023-04-23T10:33:02.693Z,36.82
2023-04-23T10:35:34.556Z,37.17
2023-04-23T10:38:05.455Z,37.05
2023-04-23T10:40:41.328Z,36.41
2023-04-23T10:43:12.216Z,36.91
2023-04-23T10:45:43.656Z,37.26
2023-04-23T10:48:14.404Z,36.34
2023-04-23T10:51:04.740Z,35.60
2023-04-23T10:53:35.959Z,36.74
2023-04-23T10:56:10.590Z,37.00
2023-04-23T10:58:53.573Z,37.06
2023-04-23T11:15:34.193Z,36.79
2023-04-23T11:18:05.307Z,36.94
2023-04-23T11:20:37.470Z,37.25
2023-04-23T11:23:08.522Z,37.12
2023-04-23T11:25:42.083Z,37.55
2023-04-23T11:28:13.014Z,37.38
2023-04-23T11:30:43.719Z,37.76
2023-04-23T11:33:14.450Z,37.94
2023-04-23T11:35:45.256Z,38.15
2023-04-23T11:38:15.924Z,38.23
2023-04-23T11:40:51.536Z,38.38
2023-04-23T11:43:22.122Z,38.58
2023-04-23T11:45:51.264Z,39.01
2023-04-23T11:48:21.954Z,39.56
2023-04-23T11:50:52.489Z,39.89
2023-04-23T11:53:23.652Z,40.44
2023-04-23T11:55:55.305Z,40.69
2023-04-23T11:58:25.955Z,41.32
2023-04-23T12:00:58.933Z,41.41
2023-04-23T12:03:29.734Z,41.68
2023-04-23T12:06:00.573Z,41.51
2023-04-23T12:08:34.593Z,41.18
2023-04-23T12:11:05.686Z,40.71
2023-04-23T12:13:39.683Z,40.61
2023-04-23T12:16:11.210Z,40.32
2023-04-23T12:18:43.241Z,39.83
2023-04-23T12:21:14.775Z,39.66
2023-04-23T12:23:45.656Z,39.70
2023-04-23T12:26:19.088Z,39.76
2023-04-23T12:28:51.420Z,39.76
2023-04-23T12:31:22.755Z,39.95
2023-04-23T12:34:02.080Z,40.11
2023-04-23T12:36:33.669Z,40.49
2023-04-23T12:39:25.414Z,40.89
2023-04-23T12:41:57.438Z,40.92
2023-04-23T12:44:28.617Z,41.00
2023-04-23T12:47:01.293Z,40.81
2023-04-23T12:49:33.786Z,40.84
2023-04-23T12:52:06.236Z,40.75
2023-04-23T12:54:38.683Z,41.08
2023-04-23T12:57:12.298Z,41.17
2023-04-23T12:59:43.165Z,41.43
2023-04-23T13:02:14.222Z,41.81
2023-04-23T13:04:44.853Z,42.19
2023-04-23T13:07:13.958Z,41.87
2023-04-23T13:09:44.865Z,42.18
2023-04-23T13:12:15.828Z,42.03
2023-04-23T13:14:46.819Z,41.42
2023-04-23T13:17:17.552Z,41.43
2023-04-23T13:19:48.164Z,41.15
2023-04-23T13:22:18.778Z,41.13
2023-04-23T13:24:49.569Z,41.25
2023-04-23T13:27:20.226Z,41.45
2023-04-23T13:29:50.879Z,41.20
2023-04-23T13:32:22.720Z,40.71
2023-04-23T13:34:53.500Z,40.42
2023-04-23T13:37:24.217Z,40.36
2023-04-23T13:39:54.953Z,40.16
2023-04-23T13:42:25.641Z,40.34
2023-04-23T13:44:56.291Z,40.55
2023-04-23T13:47:27.085Z,40.54
2023-04-23T13:49:58.290Z,40.80
2023-04-23T13:52:28.998Z,40.87
2023-04-23T13:54:59.789Z,40.99
2023-04-23T13:57:30.441Z,41.29
2023-04-23T14:00:01.145Z,41.53
2023-04-23T14:02:31.918Z,41.56
2023-04-23T14:05:02.658Z,41.78
2023-04-23T14:07:33.526Z,42.25
2023-04-23T14:10:04.593Z,42.16
2023-04-23T14:12:35.346Z,42.03
2023-04-23T14:15:07.817Z,42.70
2023-04-23T14:17:39.545Z,42.87
2023-04-23T14:20:10.997Z,43.04
2023-04-23T14:22:41.974Z,42.96
2023-04-23T14:25:24.244Z,43.24
2023-04-23T14:28:02.287Z,43.58
2023-04-23T14:30:34.434Z,43.81
2023-04-23T14:33:05.247Z,43.64
2023-04-23T14:38:12.510Z,43.60
2023-04-23T14:40:43.168Z,43.27
2023-04-23T14:43:15.818Z,43.31
2023-04-23T14:45:47.208Z,43.52
2023-04-23T14:48:17.982Z,43.73
2023-04-23T14:50:47.037Z,43.76
2023-04-23T14:53:18.787Z,43.81
2023-04-23T14:55:49.372Z,43.86
2023-04-23T14:58:20.104Z,43.80
2023-04-23T15:00:49.168Z,43.78
2023-04-23T15:03:20.042Z,43.88
2023-04-23T15:05:50.813Z,43.86
2023-04-23T15:08:19.897Z,43.91
2023-04-23T15:10:50.514Z,44.45
2023-04-23T15:13:36.493Z,44.49
2023-04-23T15:16:26.290Z,44.61
2023-04-23T15:19:07.497Z,44.87
2023-04-23T15:21:38.652Z,45.09
2023-04-23T15:24:09.491Z,45.36
2023-04-23T15:26:38.513Z,45.49
2023-04-23T15:29:09.485Z,45.53
2023-04-23T15:31:40.434Z,45.98
2023-04-23T15:34:11.278Z,46.03
2023-04-23T15:36:41.950Z,46.29
2023-04-23T15:39:11.058Z,46.44
2023-04-23T15:41:43.045Z,46.46
2023-04-23T15:44:15.540Z,46.62
2023-04-23T15:46:44.580Z,46.76
2023-04-23T15:49:15.199Z,46.78
2023-04-23T15:51:46.099Z,47.00
2023-04-23T15:54:16.714Z,47.02
2023-04-23T15:56:47.464Z,46.92
2023-04-23T15:59:16.700Z,46.95
2023-04-23T16:01:47.881Z,46.97
2023-04-23T16:04:18.717Z,47.17
2023-04-23T16:06:49.646Z,47.21
2023-04-23T16:09:18.719Z,47.30
2023-04-23T16:11:49.467Z,47.48
2023-04-23T16:14:18.517Z,47.44
2023-04-23T16:16:49.325Z,47.55
2023-04-23T16:19:20.570Z,47.43
2023-04-23T16:21:51.285Z,47.52
2023-04-23T16:24:21.985Z,47.71
2023-04-23T16:26:51.118Z,47.47
2023-04-23T16:29:24.431Z,47.56
2023-04-23T16:31:55.149Z,47.54
2023-04-23T16:34:25.764Z,47.85
2023-04-23T16:37:25.896Z,47.91
2023-04-23T16:39:46.490Z,47.79
2023-04-23T16:42:15.614Z,48.01
2023-04-23T16:44:46.736Z,48.03
2023-04-23T16:47:19.053Z,47.70
2023-04-23T16:49:50.012Z,47.78
2023-04-23T16:52:20.776Z,47.87
2023-04-23T16:54:51.797Z,47.92
2023-04-23T16:57:22.920Z,47.96
2023-04-23T16:59:56.195Z,48.09
2023-04-23T17:02:29.440Z,48.13
2023-04-23T17:05:00.324Z,48.42
2023-04-23T17:07:30.991Z,48.26
2023-04-23T17:10:00.259Z,48.58
2023-04-23T17:12:41.115Z,48.61
2023-04-23T17:15:12.816Z,48.85
2023-04-23T17:17:45.890Z,49.10
2023-04-23T17:20:17.575Z,49.01
2023-04-23T17:22:48.291Z,49.15
2023-04-23T17:25:19.114Z,49.30
2023-04-23T17:27:48.148Z,49.27
2023-04-23T17:30:18.914Z,49.62
2023-04-23T17:32:48.046Z,49.71
2023-04-23T17:35:23.973Z,49.72
2023-04-23T17:37:54.687Z,49.84
2023-04-23T17:40:32.229Z,50.12
2023-04-23T17:43:03.204Z,50.14
2023-04-23T17:45:35.310Z,50.25
2023-04-23T17:48:05.278Z,50.25
2023-04-23T17:50:36.750Z,50.50
2023-04-23T17:53:07.602Z,50.51
2023-04-23T17:55:40.560Z,50.53
2023-04-23T17:58:11.212Z,50.77
2023-04-23T18:00:44.401Z,50.92
2023-04-23T18:03:14.741Z,51.49
2023-04-23T18:05:45.557Z,53.22
2023-04-23T18:08:14.599Z,54.63
2023-04-23T18:10:45.565Z,55.37
2023-04-23T18:13:16.453Z,55.92
2023-04-23T18:15:45.629Z,56.78
2023-04-23T18:18:16.374Z,57.61
2023-04-23T18:20:47.290Z,57.80
2023-04-23T18:23:20.622Z,58.46
2023-04-23T18:25:51.503Z,58.75
2023-04-23T18:28:23.576Z,58.85
2023-04-23T18:30:54.483Z,58.88
2023-04-23T18:33:30.684Z,59.41
2023-04-23T18:36:05.500Z,60.03
2023-04-23T18:38:43.881Z,60.22
2023-04-23T18:41:15.838Z,60.42
2023-04-23T18:43:46.519Z,60.45
2023-04-23T18:46:17.371Z,61.05
2023-04-23T18:48:50.780Z,61.21
2023-04-23T18:51:36.924Z,61.74
2023-04-23T18:54:07.609Z,61.74
2023-04-23T18:57:03.490Z,61.87
2023-04-23T18:59:34.178Z,62.65
2023-04-23T19:02:05.525Z,62.84
2023-04-23T19:04:57.023Z,62.80
2023-04-23T19:07:27.802Z,62.71
2023-04-23T19:09:58.448Z,63.05
2023-04-23T19:12:29.535Z,63.06
2023-04-23T19:15:00.172Z,63.13
2023-04-23T19:17:30.958Z,63.16
2023-04-23T19:20:00.175Z,63.09
2023-04-23T19:22:30.868Z,63.49
2023-04-23T19:25:01.504Z,63.74
2023-04-23T19:27:32.479Z,64.09
2023-04-23T19:30:06.792Z,64.23
2023-04-23T19:32:40.771Z,64.70
2023-04-23T19:35:11.493Z,64.94
2023-04-23T19:37:42.208Z,65.24
2023-04-23T19:40:13.634Z,65.24
2023-04-23T19:42:44.473Z,65.54
2023-04-23T19:45:18.173Z,65.70
2023-04-23T19:47:48.971Z,65.89
2023-04-23T19:50:23.743Z,66.06
2023-04-23T19:52:54.491Z,66.26
2023-04-23T19:55:28.636Z,66.45
2023-04-23T19:57:59.387Z,66.73
2023-04-23T20:00:30.066Z,66.72
2023-04-23T20:03:01.056Z,66.94
2023-04-23T20:05:36.442Z,67.13
2023-04-23T20:08:10.399Z,67.40
2023-04-23T20:10:41.131Z,67.46
2023-04-23T20:13:14.474Z,67.74
2023-04-23T20:15:45.437Z,67.97
2023-04-23T20:18:17.128Z,68.09
2023-04-23T20:20:47.753Z,68.21
2023-04-23T20:23:18.501Z,68.40
2023-04-23T20:25:51.382Z,68.25
2023-04-23T20:28:55.007Z,68.21
2023-04-23T20:31:23.494Z,68.41
2023-04-23T20:33:54.190Z,68.54
2023-04-23T20:36:25.861Z,68.85
2023-04-23T20:38:56.660Z,68.94
2023-04-23T20:41:30.319Z,68.99
2023-04-23T20:44:01.294Z,69.08
2023-04-23T20:46:32.935Z,69.08
2023-04-23T20:49:06.140Z,69.49
2023-04-23T20:51:36.849Z,69.62
2023-04-23T20:54:07.741Z,69.68
2023-04-23T20:56:36.816Z,69.55
2023-04-23T20:59:07.535Z,69.88
2023-04-23T21:01:38.646Z,70.20
2023-04-23T21:04:09.987Z,70.74
2023-04-23T21:06:40.988Z,71.38
2023-04-23T21:09:11.682Z,71.06
2023-04-23T21:11:42.555Z,70.97
2023-04-23T21:14:11.758Z,71.59
2023-04-23T21:16:42.794Z,71.66
2023-04-23T21:19:13.455Z,71.80
2023-04-23T21:21:44.274Z,71.65
2023-04-23T21:24:13.376Z,71.63
2023-04-23T21:26:44.194Z,71.71
2023-04-23T21:29:14.878Z,71.78
2023-04-23T21:31:48.370Z,72.01
2023-04-23T21:34:19.384Z,71.98
2023-04-23T21:36:50.434Z,71.94
2023-04-23T21:39:19.526Z,72.12
2023-04-23T21:41:50.196Z,72.41
2023-04-23T21:44:20.932Z,72.30
2023-04-23T21:46:51.658Z,72.27
2023-04-23T21:49:22.430Z,72.14
2023-04-23T21:51:53.070Z,72.39
2023-04-23T21:54:23.792Z,72.53
2023-04-23T21:56:54.660Z,72.24
2023-04-23T21:59:23.761Z,72.21
2023-04-23T22:01:54.879Z,72.18
2023-04-23T22:04:25.783Z,72.29
2023-04-23T22:07:17.341Z,72.40
2023-04-23T22:09:48.055Z,72.54
2023-04-23T22:12:18.737Z,72.53
2023-04-23T22:14:49.541Z,72.84
2023-04-23T22:17:20.257Z,72.94
2023-04-23T22:19:50.969Z,73.24
2023-04-23T22:22:21.691Z,73.66
2023-04-23T22:24:52.385Z,73.88
2023-04-23T22:27:23.105Z,73.73
2023-04-23T22:29:53.757Z,74.09
2023-04-23T22:32:24.403Z,73.83
2023-04-23T22:34:55.395Z,73.95
2023-04-23T22:37:26.210Z,73.88
2023-04-23T22:39:56.999Z,73.81
2023-04-23T22:42:27.886Z,74.07
2023-04-23T22:44:57.297Z,74.02
2023-04-23T22:47:28.409Z,74.02
2023-04-23T22:49:59.304Z,74.05
2023-04-23T22:52:28.430Z,74.00
2023-04-23T22:54:59.128Z,74.16
2023-04-23T22:57:30.163Z,74.42
2023-04-23T23:00:01.577Z,74.27
2023-04-23T23:02:32.365Z,74.22
2023-04-23T23:05:03.193Z,74.26
2023-04-23T23:07:33.772Z,74.35
2023-04-23T23:10:07.113Z,74.36
2023-04-23T23:12:38.325Z,74.54
2023-04-23T23:15:10.898Z,74.43
2023-04-23T23:17:41.597Z,74.33
2023-04-23T23:20:12.971Z,74.51
2023-04-23T23:22:43.770Z,74.65
2023-04-23T23:25:14.505Z,74.45
2023-04-23T23:27:45.181Z,74.55
2023-04-23T23:30:15.986Z,74.73
2023-04-23T23:32:47.239Z,75.13
2023-04-23T23:35:18.168Z,74.82
2023-04-23T23:37:48.813Z,74.77
2023-04-23T23:40:20.040Z,74.72
2023-04-23T23:42:50.658Z,74.65
2023-04-23T23:45:21.354Z,74.65
2023-04-23T23:47:52.309Z,74.44
2023-04-23T23:50:23.396Z,74.59
2023-04-23T23:52:52.477Z,74.80
2023-04-23T23:55:23.124Z,74.88
2023-04-23T23:57:53.779Z,74.58
