createdAt,value
2019-01-21T00:00:37.556Z,61.60
2019-01-21T00:03:06.344Z,64.60
2019-01-21T00:05:34.778Z,61.43
2019-01-21T00:08:03.378Z,60.75
2019-01-21T00:10:31.826Z,54.53
2019-01-21T00:13:00.253Z,54.38
2019-01-21T00:15:28.686Z,57.73
2019-01-21T00:17:59.129Z,64.42
2019-01-21T00:20:27.650Z,56.05
2019-01-21T00:22:56.085Z,61.70
2019-01-21T00:25:24.528Z,56.98
2019-01-21T00:27:52.971Z,58.38
2019-01-21T00:30:21.414Z,57.38
2019-01-21T00:32:49.850Z,60.78
2019-01-21T00:35:18.285Z,51.63
2019-01-21T00:37:46.729Z,55.63
2019-01-21T00:40:17.422Z,59.77
2019-01-21T00:42:45.888Z,56.10
2019-01-21T00:45:15.353Z,53.58
2019-01-21T00:47:43.787Z,57.98
2019-01-21T00:50:13.557Z,59.45
2019-01-21T00:52:42.011Z,61.08
2019-01-21T00:55:12.581Z,49.35
2019-01-21T00:57:41.189Z,56.20
2019-01-21T01:00:23.858Z,56.40
2019-01-21T01:02:52.302Z,50.30
2019-01-21T01:05:22.657Z,50.00
2019-01-21T01:07:51.098Z,44.30
2019-01-21T01:10:19.540Z,53.05
2019-01-21T01:12:48.006Z,52.25
2019-01-21T01:15:16.502Z,48.13
2019-01-21T01:17:45.021Z,46.80
2019-01-21T01:20:16.527Z,45.97
2019-01-21T01:22:44.969Z,48.07
2019-01-21T01:25:13.722Z,45.93
2019-01-21T01:27:42.231Z,44.87
2019-01-21T01:30:13.106Z,47.80
2019-01-21T01:32:41.567Z,39.13
2019-01-21T01:35:11.329Z,41.43
2019-01-21T01:37:39.862Z,41.17
2019-01-21T01:40:11.367Z,35.23
2019-01-21T01:42:39.809Z,28.87
2019-01-21T01:45:11.474Z,31.10
2019-01-21T01:47:44.676Z,28.37
2019-01-21T01:50:10.243Z,27.43
2019-01-21T01:52:38.689Z,22.25
2019-01-21T01:55:11.314Z,23.10
2019-01-21T01:57:39.760Z,28.02
2019-01-21T02:00:15.629Z,24.77
2019-01-21T02:02:44.086Z,28.13
2019-01-21T02:05:12.572Z,28.87
2019-01-21T02:07:41.054Z,26.13
2019-01-21T02:10:11.762Z,27.07
2019-01-21T02:12:40.192Z,25.90
2019-01-21T02:15:11.598Z,25.90
2019-01-21T02:17:40.039Z,27.27
2019-01-21T02:20:16.446Z,28.60
2019-01-21T02:22:47.120Z,27.20
2019-01-21T02:25:15.838Z,25.17
2019-01-21T02:28:13.265Z,21.83
2019-01-21T02:34:40.151Z,26.83
2019-01-21T02:37:47.309Z,20.87
2019-01-21T02:40:55.819Z,21.97
2019-01-21T02:44:04.335Z,24.00
2019-01-21T02:47:11.429Z,22.80
2019-01-21T02:50:18.539Z,22.40
2019-01-21T02:53:25.628Z,32.43
2019-01-21T02:56:34.132Z,22.97
2019-01-21T02:59:41.248Z,30.68
2019-01-21T03:02:48.354Z,23.13
2019-01-21T03:05:55.465Z,27.53
2019-01-21T03:09:02.565Z,22.95
2019-01-21T03:12:09.670Z,25.83
2019-01-21T03:15:16.788Z,25.68
2019-01-21T03:18:23.872Z,24.50
2019-01-21T03:21:31.048Z,27.80
2019-01-21T03:24:12.097Z,23.30
2019-01-21T03:26:56.039Z,21.55
2019-01-21T03:29:36.827Z,22.27
2019-01-21T03:32:17.540Z,25.25
2019-01-21T03:34:58.406Z,24.15
2019-01-21T03:37:39.521Z,23.55
2019-01-21T03:40:20.516Z,29.45
2019-01-21T03:43:27.628Z,22.35
2019-01-21T03:46:36.145Z,25.05
2019-01-21T03:49:44.954Z,22.07
2019-01-21T03:52:52.089Z,22.90
2019-01-21T03:55:39.953Z,22.17
2019-01-21T03:58:47.231Z,23.20
2019-01-21T04:01:54.439Z,25.15
2019-01-21T04:05:02.936Z,22.82
2019-01-21T04:08:11.508Z,24.60
2019-01-21T04:11:18.633Z,26.17
2019-01-21T04:14:27.153Z,19.90
2019-01-21T04:17:34.280Z,23.75
2019-01-21T04:20:41.387Z,25.55
2019-01-21T04:23:48.519Z,21.00
2019-01-21T04:26:29.272Z,22.45
2019-01-21T04:29:10.258Z,21.33
2019-01-21T04:31:51.219Z,23.83
2019-01-21T04:34:32.256Z,22.93
2019-01-21T04:37:13.208Z,23.10
2019-01-21T04:39:53.376Z,26.82
2019-01-21T04:42:34.620Z,28.90
2019-01-21T04:45:15.402Z,20.15
2019-01-21T04:47:56.086Z,25.65
2019-01-21T04:50:36.873Z,27.82
2019-01-21T04:53:17.861Z,24.70
2019-01-21T04:55:58.320Z,28.87
2019-01-21T04:58:39.008Z,27.25
2019-01-21T05:01:19.848Z,28.47
2019-01-21T05:04:00.611Z,28.47
2019-01-21T05:09:54.092Z,27.30
2019-01-21T05:12:34.869Z,24.05
2019-01-21T05:15:15.754Z,30.52
2019-01-21T05:17:56.584Z,31.25
2019-01-21T05:20:36.877Z,32.50
2019-01-21T05:23:17.756Z,30.45
2019-01-21T05:25:58.736Z,31.35
2019-01-21T05:28:39.430Z,29.20
2019-01-21T05:31:20.086Z,31.12
2019-01-21T05:34:01.266Z,37.03
2019-01-21T05:36:41.972Z,30.97
2019-01-21T05:39:22.747Z,30.92
2019-01-21T05:42:03.309Z,33.58
2019-01-21T05:44:44.033Z,36.65
2019-01-21T05:47:24.796Z,33.63
2019-01-21T05:50:05.820Z,38.53
2019-01-21T05:52:46.673Z,33.08
2019-01-21T05:55:27.584Z,29.18
2019-01-21T05:58:07.937Z,30.60
2019-01-21T06:00:48.393Z,31.20
2019-01-21T06:03:29.370Z,29.42
2019-01-21T06:06:10.016Z,36.83
2019-01-21T06:08:50.521Z,32.63
2019-01-21T06:11:31.357Z,31.35
2019-01-21T06:14:12.400Z,28.02
2019-01-21T06:16:53.291Z,25.10
2019-01-21T06:19:34.085Z,34.67
2019-01-21T06:22:14.827Z,26.37
2019-01-21T06:24:55.379Z,24.67
2019-01-21T06:27:35.731Z,35.17
2019-01-21T06:30:16.548Z,24.00
2019-01-21T06:32:57.632Z,28.62
2019-01-21T06:35:38.696Z,29.55
2019-01-21T06:38:19.376Z,27.60
2019-01-21T06:41:00.233Z,30.52
2019-01-21T06:43:40.568Z,28.27
2019-01-21T06:46:21.541Z,26.50
2019-01-21T06:49:04.876Z,28.25
2019-01-21T06:51:44.411Z,30.52
2019-01-21T06:54:24.970Z,26.00
2019-01-21T06:57:05.753Z,32.08
2019-01-21T06:59:46.846Z,34.65
2019-01-21T07:05:08.328Z,34.00
2019-01-21T07:07:48.669Z,29.60
2019-01-21T07:10:29.564Z,40.85
2019-01-21T07:13:10.552Z,37.50
2019-01-21T07:15:51.493Z,38.02
2019-01-21T07:18:32.281Z,35.45
2019-01-21T07:21:13.488Z,36.93
2019-01-21T07:24:20.621Z,39.23
2019-01-21T07:27:29.156Z,35.38
2019-01-21T07:30:37.664Z,41.73
2019-01-21T07:33:44.780Z,34.90
2019-01-21T07:36:51.876Z,35.68
2019-01-21T07:39:58.976Z,36.23
2019-01-21T07:43:07.494Z,40.25
2019-01-21T07:46:16.016Z,34.27
2019-01-21T07:49:23.162Z,37.20
2019-01-21T07:52:30.275Z,36.73
2019-01-21T07:55:38.813Z,36.45
2019-01-21T07:58:45.937Z,31.75
2019-01-21T08:01:54.444Z,35.68
2019-01-21T08:05:02.977Z,36.08
2019-01-21T08:08:10.082Z,43.83
2019-01-21T08:11:17.311Z,50.33
2019-01-21T08:14:25.825Z,51.02
2019-01-21T08:17:32.923Z,41.90
2019-01-21T08:20:41.452Z,40.15
2019-01-21T08:23:48.577Z,37.67
2019-01-21T08:26:28.829Z,38.63
2019-01-21T08:29:09.551Z,35.68
2019-01-21T08:31:50.363Z,45.35
2019-01-21T08:34:31.076Z,54.18
2019-01-21T08:37:12.022Z,47.08
2019-01-21T08:40:20.532Z,43.50
2019-01-21T08:43:27.629Z,46.13
2019-01-21T08:46:34.752Z,55.05
2019-01-21T08:49:41.873Z,50.43
2019-01-21T08:52:50.360Z,54.42
2019-01-21T08:55:57.492Z,49.27
2019-01-21T08:59:04.605Z,39.65
2019-01-21T09:02:11.725Z,43.15
2019-01-21T09:05:20.243Z,35.52
2019-01-21T09:08:27.363Z,32.60
2019-01-21T09:11:35.880Z,41.10
2019-01-21T09:14:42.969Z,32.67
2019-01-21T09:17:51.493Z,29.00
2019-01-21T09:20:58.621Z,33.80
2019-01-21T09:24:05.721Z,43.73
2019-01-21T09:26:46.746Z,42.83
2019-01-21T09:29:27.381Z,37.27
2019-01-21T09:32:08.469Z,38.50
2019-01-21T09:34:54.790Z,33.20
2019-01-21T09:38:03.318Z,31.97
2019-01-21T09:41:10.429Z,35.20
2019-01-21T09:44:18.923Z,37.20
2019-01-21T09:47:06.250Z,58.33
2019-01-21T09:49:54.021Z,42.97
2019-01-21T09:52:42.079Z,33.37
2019-01-21T09:55:29.871Z,29.17
2019-01-21T09:58:38.421Z,42.63
2019-01-21T10:01:26.257Z,45.60
2019-01-21T10:04:34.767Z,29.43
2019-01-21T10:07:41.869Z,30.60
2019-01-21T10:10:50.367Z,32.90
2019-01-21T10:13:57.490Z,31.37
2019-01-21T10:17:04.587Z,26.90
2019-01-21T10:20:11.687Z,30.37
2019-01-21T10:23:04.275Z,28.23
2019-01-21T10:25:38.495Z,31.10
2019-01-21T10:28:18.630Z,25.63
2019-01-21T10:31:12.821Z,31.23
2019-01-21T10:34:08.939Z,32.10
2019-01-21T10:37:09.112Z,30.60
2019-01-21T10:39:49.242Z,35.87
2019-01-21T10:42:32.050Z,30.90
2019-01-21T10:45:15.518Z,30.90
2019-01-21T10:48:10.850Z,26.80
2019-01-21T10:50:51.534Z,29.00
2019-01-21T10:53:23.056Z,29.00
2019-01-21T10:56:06.571Z,24.77
2019-01-21T10:59:02.330Z,28.97
2019-01-21T11:01:48.903Z,28.30
2019-01-21T11:04:20.422Z,27.53
2019-01-21T11:06:57.421Z,26.00
2019-01-21T11:09:38.066Z,47.23
2019-01-21T11:12:15.498Z,29.30
2019-01-21T11:14:55.787Z,21.70
2019-01-21T11:17:39.337Z,29.83
2019-01-21T11:20:22.811Z,24.27
2019-01-21T11:23:00.192Z,27.93
2019-01-21T11:25:54.478Z,22.60
2019-01-21T11:28:31.657Z,26.17
2019-01-21T11:31:03.986Z,26.33
2019-01-21T11:33:47.254Z,31.03
2019-01-21T11:36:51.825Z,31.20
2019-01-21T11:39:44.012Z,30.07
2019-01-21T11:42:24.447Z,25.90
2019-01-21T11:45:14.152Z,48.67
2019-01-21T11:47:48.578Z,25.57
2019-01-21T11:50:25.829Z,29.73
2019-01-21T11:53:14.763Z,26.60
2019-01-21T11:55:54.994Z,28.57
2019-01-21T11:58:38.411Z,28.87
2019-01-21T12:01:09.928Z,27.23
2019-01-21T12:04:11.653Z,23.63
2019-01-21T12:06:43.166Z,27.10
2019-01-21T12:09:17.360Z,31.03
2019-01-21T12:12:06.934Z,23.47
2019-01-21T12:14:47.581Z,43.07
2019-01-21T12:17:37.190Z,27.43
2019-01-21T12:20:17.044Z,26.23
2019-01-21T12:23:08.254Z,29.63
2019-01-21T12:25:48.755Z,31.13
2019-01-21T12:28:35.298Z,29.03
2019-01-21T12:31:15.589Z,23.47
2019-01-21T12:34:08.258Z,32.27
2019-01-21T12:36:39.766Z,27.20
2019-01-21T12:39:19.382Z,32.57
2019-01-21T12:41:53.578Z,28.60
2019-01-21T12:44:30.839Z,32.50
2019-01-21T12:47:21.761Z,31.30
2019-01-21T12:50:10.874Z,36.13
2019-01-21T12:52:45.222Z,26.10
2019-01-21T12:55:36.194Z,34.93
2019-01-21T12:58:13.433Z,27.53
2019-01-21T13:00:53.533Z,33.07
2019-01-21T13:03:43.091Z,32.93
2019-01-21T13:06:36.335Z,32.90
2019-01-21T13:09:19.767Z,29.70
2019-01-21T13:11:59.874Z,29.40
2019-01-21T13:14:40.022Z,34.27
2019-01-21T13:17:11.518Z,41.53
2019-01-21T13:19:58.065Z,30.73
2019-01-21T13:22:32.079Z,29.77
2019-01-21T13:25:18.636Z,34.00
2019-01-21T13:27:58.792Z,33.53
2019-01-21T13:30:59.242Z,28.83
2019-01-21T13:33:42.923Z,33.37
2019-01-21T13:36:26.470Z,26.20
2019-01-21T13:39:01.072Z,28.90
2019-01-21T13:41:35.493Z,30.00
2019-01-21T13:44:09.923Z,30.27
2019-01-21T13:47:01.083Z,25.50
2019-01-21T13:49:56.133Z,31.70
2019-01-21T13:52:46.972Z,34.70
2019-01-21T13:55:18.494Z,26.13
2019-01-21T13:57:52.546Z,23.17
2019-01-21T14:00:24.059Z,30.07
2019-01-21T14:03:04.060Z,27.17
2019-01-21T14:05:52.381Z,30.33
2019-01-21T14:08:29.675Z,29.53
2019-01-21T14:11:22.498Z,28.97
2019-01-21T14:13:59.729Z,32.30
2019-01-21T14:16:31.243Z,29.87
2019-01-21T14:19:26.707Z,31.37
2019-01-21T14:22:20.682Z,32.30
2019-01-21T14:25:08.819Z,33.03
2019-01-21T14:27:55.697Z,27.80
2019-01-21T14:30:43.992Z,30.60
2019-01-21T14:33:24.029Z,30.33
2019-01-21T14:36:09.916Z,24.70
2019-01-21T14:39:02.485Z,24.20
2019-01-21T14:41:42.671Z,28.30
2019-01-21T14:44:19.910Z,25.70
2019-01-21T14:47:06.441Z,28.70
2019-01-21T14:49:43.818Z,29.73
2019-01-21T14:52:39.040Z,32.40
2019-01-21T14:55:25.387Z,28.33
2019-01-21T14:58:05.735Z,26.70
2019-01-21T15:00:42.979Z,26.83
2019-01-21T15:03:14.584Z,29.90
2019-01-21T15:06:08.592Z,29.37
2019-01-21T15:08:40.125Z,31.83
2019-01-21T15:11:26.639Z,32.70
2019-01-21T15:14:03.983Z,31.03
2019-01-21T15:16:44.318Z,25.93
2019-01-21T15:19:15.895Z,32.13
2019-01-21T15:21:50.395Z,31.93
2019-01-21T15:24:30.515Z,29.53
2019-01-21T15:27:13.811Z,30.30
2019-01-21T15:29:54.089Z,32.67
2019-01-21T15:32:43.688Z,31.10
2019-01-21T15:35:33.984Z,29.50
2019-01-21T15:38:21.931Z,27.37
2019-01-21T15:40:56.201Z,29.73
2019-01-21T15:43:42.902Z,31.93
2019-01-21T15:46:20.379Z,30.27
2019-01-21T15:48:57.595Z,31.63
2019-01-21T15:51:31.996Z,32.83
2019-01-21T15:54:15.430Z,35.80
2019-01-21T15:56:52.646Z,31.30
2019-01-21T16:00:12.967Z,33.17
2019-01-21T16:03:20.323Z,31.20
2019-01-21T16:06:28.822Z,38.63
2019-01-21T16:09:35.929Z,35.30
2019-01-21T16:12:43.039Z,32.40
2019-01-21T16:15:50.140Z,31.83
2019-01-21T16:18:57.265Z,35.53
2019-01-21T16:22:05.767Z,33.10
2019-01-21T16:24:46.247Z,28.40
2019-01-21T16:27:26.833Z,33.43
2019-01-21T16:30:07.626Z,44.23
2019-01-21T16:32:48.541Z,46.20
2019-01-21T16:35:29.305Z,36.23
2019-01-21T16:38:09.998Z,32.43
2019-01-21T16:40:50.972Z,37.60
2019-01-21T16:43:31.850Z,37.20
2019-01-21T16:46:12.487Z,49.90
2019-01-21T16:48:53.276Z,57.03
2019-01-21T16:51:34.280Z,53.60
2019-01-21T16:54:14.862Z,55.80
2019-01-21T16:56:55.477Z,51.43
2019-01-21T16:59:36.235Z,48.30
2019-01-21T17:02:17.033Z,48.87
2019-01-21T17:04:45.560Z,46.00
2019-01-21T17:07:33.416Z,46.30
2019-01-21T17:10:21.200Z,46.70
2019-01-21T17:13:08.997Z,45.43
2019-01-21T17:15:56.768Z,51.40
2019-01-21T17:18:44.546Z,49.50
2019-01-21T17:21:32.324Z,40.87
2019-01-21T17:24:13.146Z,49.73
2019-01-21T17:26:53.468Z,50.40
2019-01-21T17:29:34.321Z,47.53
2019-01-21T17:32:15.442Z,57.17
2019-01-21T17:34:56.836Z,58.07
2019-01-21T17:37:37.328Z,61.63
2019-01-21T17:40:18.207Z,52.67
2019-01-21T17:42:59.183Z,56.00
2019-01-21T17:45:39.893Z,64.63
2019-01-21T17:48:20.387Z,66.57
2019-01-21T17:51:01.023Z,64.07
2019-01-21T17:53:41.731Z,64.27
2019-01-21T17:56:22.555Z,66.23
2019-01-21T17:58:50.997Z,54.47
2019-01-21T18:01:39.448Z,56.10
2019-01-21T18:04:28.296Z,52.53
2019-01-21T18:06:56.735Z,51.17
2019-01-21T18:09:44.528Z,58.03
2019-01-21T18:12:32.323Z,56.80
2019-01-21T18:15:20.130Z,50.77
2019-01-21T18:18:07.965Z,48.53
2019-01-21T18:20:55.748Z,50.73
2019-01-21T18:23:43.536Z,42.80
2019-01-21T18:26:24.468Z,47.90
2019-01-21T18:29:05.124Z,43.00
2019-01-21T18:31:45.865Z,41.77
2019-01-21T18:34:26.395Z,39.53
2019-01-21T18:37:07.152Z,48.43
2019-01-21T18:39:48.210Z,41.60
2019-01-21T18:42:28.675Z,36.83
2019-01-21T18:45:09.248Z,41.55
2019-01-21T18:47:50.140Z,42.20
2019-01-21T18:50:18.643Z,41.23
2019-01-21T18:53:06.450Z,41.40
2019-01-21T18:55:53.919Z,47.90
2019-01-21T18:58:41.693Z,44.70
2019-01-21T19:01:29.494Z,46.77
2019-01-21T19:03:57.932Z,44.03
2019-01-21T19:06:45.736Z,36.70
2019-01-21T19:09:33.499Z,36.33
2019-01-21T19:12:21.313Z,43.05
2019-01-21T19:15:28.409Z,36.00
2019-01-21T19:18:16.200Z,39.00
2019-01-21T19:21:03.985Z,41.15
2019-01-21T19:23:51.777Z,39.75
2019-01-21T19:26:32.047Z,35.28
2019-01-21T19:29:12.389Z,35.95
2019-01-21T19:31:53.107Z,38.35
2019-01-21T19:34:34.078Z,35.52
2019-01-21T19:37:14.815Z,39.15
2019-01-21T19:39:55.779Z,39.03
2019-01-21T19:42:36.250Z,42.25
2019-01-21T19:45:17.091Z,40.33
2019-01-21T19:47:58.106Z,47.25
2019-01-21T19:50:39.033Z,39.70
2019-01-21T19:53:19.882Z,38.85
2019-01-21T19:56:00.659Z,45.80
2019-01-21T19:58:41.380Z,37.95
2019-01-21T20:01:22.272Z,40.00
2019-01-21T20:04:02.923Z,42.10
2019-01-21T20:06:43.561Z,49.13
2019-01-21T20:09:24.351Z,51.28
2019-01-21T20:12:05.190Z,39.10
2019-01-21T20:14:46.128Z,43.55
2019-01-21T20:17:27.050Z,62.62
2019-01-21T20:20:07.926Z,41.55
2019-01-21T20:22:48.532Z,42.10
2019-01-21T20:25:29.308Z,43.00
2019-01-21T20:28:10.363Z,53.30
2019-01-21T20:30:51.409Z,37.10
2019-01-21T20:33:32.380Z,42.35
2019-01-21T20:36:13.392Z,40.30
2019-01-21T20:38:54.235Z,44.03
2019-01-21T20:41:35.288Z,36.88
2019-01-21T20:44:15.568Z,44.27
2019-01-21T20:46:56.247Z,42.03
2019-01-21T20:49:37.257Z,38.63
2019-01-21T20:52:05.700Z,41.45
2019-01-21T20:54:53.582Z,41.68
2019-01-21T20:57:41.369Z,42.33
2019-01-21T21:00:49.878Z,46.75
2019-01-21T21:03:37.660Z,44.40
2019-01-21T21:06:25.446Z,45.73
2019-01-21T21:09:13.230Z,38.53
2019-01-21T21:12:01.014Z,42.55
2019-01-21T21:14:48.799Z,37.38
2019-01-21T21:17:36.574Z,38.05
2019-01-21T21:20:24.381Z,47.15
2019-01-21T21:23:12.164Z,63.52
2019-01-21T21:25:52.652Z,58.45
2019-01-21T21:28:33.160Z,49.98
2019-01-21T21:31:14.183Z,59.83
2019-01-21T21:33:55.266Z,51.80
2019-01-21T21:36:35.899Z,59.33
2019-01-21T21:39:16.520Z,49.20
2019-01-21T21:41:57.207Z,48.92
2019-01-21T21:44:38.602Z,46.42
2019-01-21T21:47:19.160Z,42.70
2019-01-21T21:49:59.786Z,43.73
2019-01-21T21:52:40.494Z,45.90
2019-01-21T21:55:21.083Z,45.08
2019-01-21T21:58:02.325Z,46.08
2019-01-21T22:00:30.928Z,38.90
2019-01-21T22:03:18.709Z,44.10
2019-01-21T22:06:06.499Z,45.03
2019-01-21T22:08:54.275Z,38.58
2019-01-21T22:11:42.068Z,49.55
2019-01-21T22:14:29.917Z,40.75
2019-01-21T22:17:17.779Z,34.40
2019-01-21T22:20:26.378Z,43.13
2019-01-21T22:23:14.235Z,46.02
2019-01-21T22:25:54.848Z,33.95
2019-01-21T22:28:35.795Z,41.08
2019-01-21T22:31:16.404Z,36.42
2019-01-21T22:33:57.058Z,32.75
2019-01-21T22:36:38.046Z,44.18
2019-01-21T22:39:18.652Z,41.35
2019-01-21T22:41:59.527Z,38.53
2019-01-21T22:44:40.177Z,37.73
2019-01-21T22:47:21.063Z,43.10
2019-01-21T22:50:01.651Z,42.93
2019-01-21T22:52:42.595Z,42.88
2019-01-21T22:55:23.559Z,38.17
2019-01-21T22:58:04.156Z,41.58
2019-01-21T23:00:49.027Z,39.13
2019-01-21T23:03:29.785Z,44.60
2019-01-21T23:06:10.456Z,38.00
2019-01-21T23:08:51.492Z,41.53
2019-01-21T23:11:32.476Z,39.80
2019-01-21T23:14:13.289Z,42.83
2019-01-21T23:16:53.951Z,38.42
2019-01-21T23:19:34.771Z,32.53
2019-01-21T23:22:15.485Z,36.68
2019-01-21T23:24:56.097Z,40.17
2019-01-21T23:27:37.027Z,43.95
2019-01-21T23:30:11.550Z,42.08
2019-01-21T23:32:40.008Z,35.88
2019-01-21T23:35:08.670Z,35.10
2019-01-21T23:37:37.094Z,36.38
2019-01-21T23:40:08.652Z,37.78
2019-01-21T23:42:37.223Z,41.18
2019-01-21T23:45:08.225Z,39.18
2019-01-21T23:47:36.723Z,43.85
2019-01-21T23:50:16.618Z,39.25
2019-01-21T23:52:45.055Z,48.00
2019-01-21T23:55:13.938Z,36.17
2019-01-21T23:57:42.375Z,38.40
