createdAt,value
2018-11-23T00:00:33.354Z,64.07
2018-11-23T00:03:02.801Z,62.87
2018-11-23T00:05:32.032Z,69.60
2018-11-23T00:08:01.273Z,68.43
2018-11-23T00:10:31.603Z,65.03
2018-11-23T00:13:00.660Z,65.73
2018-11-23T00:15:29.880Z,74.90
2018-11-23T00:17:58.859Z,70.80
2018-11-23T00:20:29.034Z,73.03
2018-11-23T00:22:58.081Z,64.77
2018-11-23T00:25:27.978Z,64.47
2018-11-23T00:28:01.325Z,68.03
2018-11-23T00:30:31.099Z,69.97
2018-11-23T00:33:00.121Z,67.27
2018-11-23T00:35:30.635Z,61.67
2018-11-23T00:37:59.715Z,63.43
2018-11-23T00:40:31.873Z,72.10
2018-11-23T00:43:01.437Z,60.17
2018-11-23T00:45:30.651Z,64.77
2018-11-23T00:48:00.230Z,67.23
2018-11-23T00:50:29.369Z,72.63
2018-11-23T00:52:59.892Z,74.40
2018-11-23T00:55:30.455Z,78.33
2018-11-23T00:57:59.655Z,74.57
2018-11-23T01:00:31.320Z,81.47
2018-11-23T01:03:01.311Z,73.03
2018-11-23T01:05:30.459Z,72.13
2018-11-23T01:07:59.609Z,76.33
2018-11-23T01:10:30.216Z,71.10
2018-11-23T01:12:59.402Z,65.20
2018-11-23T01:15:28.449Z,66.67
2018-11-23T01:17:57.637Z,65.70
2018-11-23T01:20:27.384Z,63.97
2018-11-23T01:22:57.131Z,67.20
2018-11-23T01:25:27.036Z,64.23
2018-11-23T01:27:56.488Z,63.60
2018-11-23T01:30:27.235Z,68.33
2018-11-23T01:32:56.496Z,71.27
2018-11-23T01:35:25.548Z,68.67
2018-11-23T01:37:54.570Z,64.23
2018-11-23T01:40:27.900Z,59.47
2018-11-23T01:42:57.484Z,63.60
2018-11-23T01:45:26.540Z,62.87
2018-11-23T01:47:55.589Z,65.43
2018-11-23T01:50:26.256Z,66.60
2018-11-23T01:52:55.336Z,67.93
2018-11-23T01:55:25.026Z,69.10
2018-11-23T01:57:54.430Z,65.90
2018-11-23T02:00:24.649Z,61.50
2018-11-23T02:02:54.568Z,68.97
2018-11-23T02:05:23.602Z,59.57
2018-11-23T02:07:52.603Z,60.80
2018-11-23T02:10:21.638Z,59.27
2018-11-23T02:12:50.640Z,56.27
2018-11-23T02:15:20.928Z,66.30
2018-11-23T02:17:50.606Z,78.00
2018-11-23T02:20:20.253Z,64.07
2018-11-23T02:22:49.303Z,69.70
2018-11-23T02:25:18.345Z,76.73
2018-11-23T02:27:47.986Z,67.80
2018-11-23T02:30:22.000Z,70.30
2018-11-23T02:32:50.979Z,73.30
2018-11-23T02:35:20.038Z,66.20
2018-11-23T02:37:53.840Z,70.77
2018-11-23T02:40:22.846Z,61.53
2018-11-23T02:42:51.812Z,61.63
2018-11-23T02:45:22.117Z,71.17
2018-11-23T02:47:51.440Z,69.47
2018-11-23T02:50:20.515Z,65.43
2018-11-23T02:52:49.701Z,69.43
2018-11-23T02:55:19.746Z,75.37
2018-11-23T02:57:49.830Z,65.70
2018-11-23T03:00:20.230Z,68.03
2018-11-23T03:02:49.294Z,65.43
2018-11-23T03:05:21.419Z,66.07
2018-11-23T03:07:50.432Z,66.83
2018-11-23T03:10:19.447Z,62.57
2018-11-23T03:12:49.091Z,59.77
2018-11-23T03:15:19.282Z,60.47
2018-11-23T03:17:48.697Z,61.90
2018-11-23T03:20:21.759Z,62.50
2018-11-23T03:22:50.813Z,61.90
2018-11-23T03:25:19.825Z,62.70
2018-11-23T03:27:48.874Z,60.90
2018-11-23T03:30:20.432Z,60.43
2018-11-23T03:32:50.329Z,54.93
2018-11-23T03:35:19.901Z,62.80
2018-11-23T03:37:48.903Z,58.17
2018-11-23T03:40:18.100Z,53.83
2018-11-23T03:42:47.107Z,62.43
2018-11-23T03:45:16.620Z,60.17
2018-11-23T03:47:46.219Z,65.73
2018-11-23T03:50:16.066Z,56.90
2018-11-23T03:52:45.415Z,65.30
2018-11-23T03:55:14.448Z,58.23
2018-11-23T03:57:43.526Z,56.70
2018-11-23T04:00:17.693Z,63.50
2018-11-23T04:02:46.330Z,57.13
2018-11-23T04:05:15.429Z,65.83
2018-11-23T04:07:44.501Z,58.43
2018-11-23T04:10:15.142Z,66.17
2018-11-23T04:12:44.629Z,61.90
2018-11-23T04:15:14.198Z,61.63
2018-11-23T04:17:43.498Z,60.23
2018-11-23T04:20:13.986Z,69.00
2018-11-23T04:22:43.304Z,72.20
2018-11-23T04:25:12.785Z,66.87
2018-11-23T04:27:42.183Z,69.73
2018-11-23T04:30:13.863Z,70.77
2018-11-23T04:32:43.334Z,80.80
2018-11-23T04:35:13.946Z,83.50
2018-11-23T04:37:43.579Z,82.00
2018-11-23T04:40:13.599Z,87.10
2018-11-23T04:42:42.892Z,81.97
2018-11-23T04:45:12.209Z,81.70
2018-11-23T04:47:41.299Z,86.70
2018-11-23T04:50:13.692Z,87.90
2018-11-23T04:52:42.776Z,88.87
2018-11-23T04:55:11.923Z,93.40
2018-11-23T04:57:40.976Z,83.20
2018-11-23T05:00:13.139Z,92.87
2018-11-23T05:02:42.703Z,84.43
2018-11-23T05:05:12.369Z,92.50
2018-11-23T05:07:42.256Z,85.27
2018-11-23T05:10:12.807Z,92.63
2018-11-23T05:12:41.833Z,87.07
2018-11-23T05:15:12.923Z,95.47
2018-11-23T05:17:42.101Z,86.07
2018-11-23T05:20:11.960Z,93.40
2018-11-23T05:22:41.103Z,89.67
2018-11-23T05:25:11.440Z,85.63
2018-11-23T05:27:40.402Z,90.03
2018-11-23T05:30:12.822Z,79.93
2018-11-23T05:32:41.896Z,83.93
2018-11-23T05:35:12.146Z,92.13
2018-11-23T05:37:41.265Z,89.57
2018-11-23T05:40:12.700Z,90.90
2018-11-23T05:42:41.747Z,90.80
2018-11-23T05:45:13.199Z,85.90
2018-11-23T05:47:42.282Z,88.90
2018-11-23T05:50:15.668Z,89.90
2018-11-23T05:52:45.559Z,98.90
2018-11-23T05:55:14.869Z,99.60
2018-11-23T05:57:44.013Z,96.93
2018-11-23T06:00:16.508Z,107.73
2018-11-23T06:02:45.574Z,100.63
2018-11-23T06:05:14.731Z,91.70
2018-11-23T06:07:43.959Z,93.83
2018-11-23T06:10:15.756Z,94.77
2018-11-23T06:12:45.014Z,91.30
2018-11-23T06:15:16.513Z,84.17
2018-11-23T06:17:46.162Z,89.20
2018-11-23T06:20:17.293Z,95.67
2018-11-23T06:22:47.334Z,97.43
2018-11-23T06:25:30.938Z,92.30
2018-11-23T06:28:00.032Z,105.57
2018-11-23T06:30:29.075Z,106.97
2018-11-23T06:33:09.096Z,111.37
2018-11-23T06:35:38.306Z,111.47
2018-11-23T06:38:07.470Z,96.37
2018-11-23T06:40:36.611Z,98.03
2018-11-23T06:43:06.057Z,94.87
2018-11-23T06:45:40.163Z,99.90
2018-11-23T06:48:10.352Z,102.63
2018-11-23T06:50:39.691Z,105.80
2018-11-23T06:53:09.050Z,91.07
2018-11-23T06:55:38.293Z,89.73
2018-11-23T06:58:07.592Z,99.27
2018-11-23T07:00:36.744Z,100.50
2018-11-23T07:03:06.325Z,104.03
2018-11-23T07:05:35.451Z,105.93
2018-11-23T07:08:04.948Z,105.90
2018-11-23T07:10:34.561Z,100.30
2018-11-23T07:13:03.599Z,109.03
2018-11-23T07:15:32.751Z,102.40
2018-11-23T07:18:01.980Z,103.07
2018-11-23T07:20:30.992Z,98.13
2018-11-23T07:23:00.176Z,98.17
2018-11-23T07:25:29.137Z,99.57
2018-11-23T07:27:58.206Z,95.97
2018-11-23T07:30:28.391Z,88.07
2018-11-23T07:32:57.914Z,90.83
2018-11-23T07:35:27.130Z,91.57
2018-11-23T07:37:56.315Z,91.03
2018-11-23T07:40:40.840Z,88.20
2018-11-23T07:43:09.910Z,90.80
2018-11-23T07:45:38.938Z,93.27
2018-11-23T07:48:08.462Z,103.43
2018-11-23T07:50:39.245Z,93.20
2018-11-23T07:53:08.626Z,98.17
2018-11-23T07:55:37.827Z,92.33
2018-11-23T08:00:34.111Z,92.37
2018-11-23T08:03:03.253Z,103.50
2018-11-23T08:05:32.416Z,102.73
2018-11-23T08:08:01.590Z,95.07
2018-11-23T08:10:29.817Z,105.33
2018-11-23T08:12:58.852Z,105.17
2018-11-23T08:15:28.635Z,96.20
2018-11-23T08:17:57.951Z,102.10
2018-11-23T08:20:27.193Z,95.23
2018-11-23T08:22:56.331Z,100.77
2018-11-23T08:25:26.095Z,97.50
2018-11-23T08:27:56.613Z,100.10
2018-11-23T08:30:28.320Z,102.87
2018-11-23T08:32:57.949Z,114.33
2018-11-23T08:35:27.336Z,110.63
2018-11-23T08:37:56.754Z,100.13
2018-11-23T08:40:27.231Z,107.10
2018-11-23T08:42:56.762Z,106.07
2018-11-23T08:45:27.101Z,110.20
2018-11-23T08:47:56.418Z,110.37
2018-11-23T08:50:27.752Z,109.47
2018-11-23T08:52:57.140Z,109.47
2018-11-23T08:55:26.965Z,122.00
2018-11-23T08:57:56.291Z,129.20
2018-11-23T09:00:27.911Z,112.97
2018-11-23T09:03:01.402Z,118.57
2018-11-23T09:05:30.861Z,118.63
2018-11-23T09:08:00.229Z,117.87
2018-11-23T09:10:32.263Z,119.00
2018-11-23T09:13:03.055Z,126.57
2018-11-23T09:15:32.234Z,122.13
2018-11-23T09:18:01.382Z,114.27
2018-11-23T09:20:31.323Z,115.60
2018-11-23T09:23:00.432Z,118.13
2018-11-23T09:25:29.858Z,118.60
2018-11-23T09:27:59.336Z,120.47
2018-11-23T09:30:29.566Z,101.57
2018-11-23T09:32:59.065Z,121.30
2018-11-23T09:35:31.338Z,114.63
2018-11-23T09:38:00.634Z,114.93
2018-11-23T09:40:30.696Z,107.37
2018-11-23T09:42:59.663Z,112.93
2018-11-23T09:45:30.384Z,114.27
2018-11-23T09:48:01.027Z,133.63
2018-11-23T09:50:37.466Z,135.50
2018-11-23T09:53:06.952Z,126.00
2018-11-23T09:55:37.264Z,120.07
2018-11-23T09:58:06.568Z,124.90
2018-11-23T10:00:37.040Z,115.67
2018-11-23T10:03:07.133Z,123.20
2018-11-23T10:05:37.328Z,106.77
2018-11-23T10:08:07.600Z,112.23
2018-11-23T10:10:37.400Z,105.10
2018-11-23T10:13:06.583Z,104.70
2018-11-23T10:15:35.803Z,100.00
2018-11-23T10:18:05.712Z,115.10
2018-11-23T10:20:35.522Z,112.83
2018-11-23T10:23:05.948Z,111.93
2018-11-23T10:25:35.981Z,97.00
2018-11-23T10:28:05.604Z,121.73
2018-11-23T10:30:35.893Z,104.17
2018-11-23T10:33:06.529Z,110.67
2018-11-23T10:35:36.004Z,103.87
2018-11-23T10:38:06.446Z,94.97
2018-11-23T10:40:38.064Z,100.80
2018-11-23T10:43:07.660Z,98.53
2018-11-23T10:45:37.269Z,106.20
2018-11-23T10:48:07.448Z,109.53
2018-11-23T10:50:39.481Z,107.30
2018-11-23T10:53:08.729Z,106.37
2018-11-23T10:55:38.872Z,112.17
2018-11-23T10:58:08.204Z,102.57
2018-11-23T11:00:42.570Z,111.20
2018-11-23T11:03:17.047Z,99.93
2018-11-23T11:05:51.712Z,94.37
2018-11-23T11:08:20.936Z,107.17
2018-11-23T11:10:50.328Z,110.60
2018-11-23T11:13:19.725Z,105.10
2018-11-23T11:15:53.153Z,99.07
2018-11-23T11:18:23.295Z,106.40
2018-11-23T11:20:52.704Z,104.60
2018-11-23T11:23:21.958Z,98.70
2018-11-23T11:25:51.269Z,94.70
2018-11-23T11:28:20.543Z,92.73
2018-11-23T11:30:49.742Z,97.50
2018-11-23T11:33:19.509Z,104.17
2018-11-23T11:35:48.663Z,101.77
2018-11-23T11:38:22.162Z,95.87
2018-11-23T11:40:52.437Z,92.93
2018-11-23T11:43:22.633Z,95.47
2018-11-23T11:45:52.630Z,96.00
2018-11-23T11:48:21.790Z,100.47
2018-11-23T11:50:51.248Z,86.40
2018-11-23T11:53:20.454Z,102.87
2018-11-23T11:55:49.636Z,98.43
2018-11-23T11:58:18.998Z,100.13
2018-11-23T12:00:48.323Z,104.10
2018-11-23T12:03:17.442Z,101.37
2018-11-23T12:05:47.581Z,104.10
2018-11-23T12:08:17.577Z,99.87
2018-11-23T12:10:46.793Z,97.50
2018-11-23T12:13:16.311Z,102.20
2018-11-23T12:15:48.055Z,94.37
2018-11-23T12:18:17.399Z,95.57
2018-11-23T12:20:47.177Z,98.27
2018-11-23T12:23:17.326Z,93.93
2018-11-23T12:25:46.733Z,88.40
2018-11-23T12:28:16.548Z,89.30
2018-11-23T12:30:45.893Z,89.33
2018-11-23T12:33:15.037Z,94.03
2018-11-23T12:35:44.269Z,83.93
2018-11-23T12:38:17.679Z,86.37
2018-11-23T12:40:46.703Z,85.20
2018-11-23T12:43:15.927Z,88.87
2018-11-23T12:45:45.076Z,88.97
2018-11-23T12:48:18.632Z,87.67
2018-11-23T12:50:48.019Z,91.20
2018-11-23T12:53:23.985Z,96.77
2018-11-23T12:55:53.928Z,83.80
2018-11-23T12:58:24.741Z,87.93
2018-11-23T13:00:55.840Z,88.47
2018-11-23T13:03:25.116Z,84.47
2018-11-23T13:05:55.015Z,95.93
2018-11-23T13:08:24.669Z,101.43
2018-11-23T13:10:57.525Z,109.80
2018-11-23T13:13:28.380Z,95.07
2018-11-23T13:16:07.287Z,105.37
2018-11-23T13:18:36.760Z,97.97
2018-11-23T13:21:16.837Z,103.10
2018-11-23T13:23:47.437Z,85.53
2018-11-23T13:26:18.638Z,93.20
2018-11-23T13:28:50.241Z,97.50
2018-11-23T13:31:27.351Z,101.63
2018-11-23T13:34:13.496Z,96.13
2018-11-23T13:36:53.542Z,88.70
2018-11-23T13:39:23.368Z,89.00
2018-11-23T13:41:53.622Z,97.83
2018-11-23T13:44:25.393Z,103.70
2018-11-23T13:46:59.668Z,93.33
2018-11-23T13:49:29.736Z,91.20
2018-11-23T13:51:59.175Z,91.63
2018-11-23T13:54:45.091Z,93.50
2018-11-23T13:57:29.105Z,91.70
2018-11-23T13:59:59.794Z,101.33
2018-11-23T14:02:29.820Z,84.67
2018-11-23T14:05:00.014Z,73.37
2018-11-23T14:07:31.299Z,81.90
2018-11-23T14:10:05.974Z,80.70
2018-11-23T14:12:41.040Z,86.17
2018-11-23T14:15:17.827Z,81.30
2018-11-23T14:17:48.396Z,80.97
2018-11-23T14:20:22.066Z,91.50
2018-11-23T14:22:56.452Z,87.33
2018-11-23T14:25:29.048Z,91.87
2018-11-23T14:28:00.913Z,96.77
2018-11-23T14:30:33.129Z,84.20
2018-11-23T14:33:03.383Z,83.33
2018-11-23T14:35:41.425Z,89.53
2018-11-23T14:38:12.240Z,100.37
2018-11-23T14:40:44.631Z,100.17
2018-11-23T14:43:16.344Z,94.70
2018-11-23T14:45:52.602Z,93.23
2018-11-23T14:48:22.202Z,92.93
2018-11-23T14:50:55.626Z,95.43
2018-11-23T14:53:27.995Z,113.17
2018-11-23T14:55:57.578Z,103.60
2018-11-23T14:58:26.978Z,109.83
2018-11-23T15:00:56.737Z,113.90
2018-11-23T15:03:27.352Z,104.90
2018-11-23T15:05:58.436Z,102.47
2018-11-23T15:08:28.321Z,103.13
2018-11-23T15:10:58.940Z,111.83
2018-11-23T15:13:39.196Z,107.33
2018-11-23T15:16:11.826Z,104.33
2018-11-23T15:18:42.610Z,108.50
2018-11-23T15:21:13.433Z,106.37
2018-11-23T15:23:42.852Z,106.03
2018-11-23T15:26:12.225Z,112.07
2018-11-23T15:29:18.475Z,111.97
2018-11-23T15:37:51.230Z,112.97
2018-11-23T15:40:44.739Z,119.20
2018-11-23T15:43:17.979Z,119.70
2018-11-23T15:45:56.390Z,117.63
2018-11-23T15:48:35.704Z,121.87
2018-11-23T15:51:08.406Z,125.03
2018-11-23T16:06:38.839Z,127.60
2018-11-23T16:09:14.309Z,118.53
2018-11-23T16:15:05.512Z,120.63
2018-11-23T16:23:34.270Z,119.83
2018-11-23T16:51:08.703Z,91.60
2018-11-23T16:53:58.678Z,93.83
2018-11-23T17:19:45.615Z,106.10
2018-11-23T17:22:23.165Z,99.70
2018-11-23T17:24:54.229Z,92.10
2018-11-23T17:27:28.802Z,102.07
2018-11-23T17:29:59.292Z,100.70
2018-11-23T17:32:30.554Z,94.93
2018-11-23T17:35:03.536Z,89.73
2018-11-23T17:41:02.838Z,87.23
2018-11-23T17:43:33.021Z,94.53
2018-11-23T17:46:06.882Z,96.17
2018-11-23T17:48:59.584Z,98.47
2018-11-23T19:18:28.500Z,123.13
2018-11-23T19:20:58.176Z,110.40
2018-11-23T19:23:27.396Z,112.23
2018-11-23T19:25:57.185Z,120.50
2018-11-23T19:28:26.526Z,118.10
2018-11-23T19:30:55.867Z,105.63
2018-11-23T19:33:25.288Z,121.53
2018-11-23T19:35:55.364Z,129.47
2018-11-23T19:38:26.119Z,117.43
2018-11-23T19:40:56.116Z,126.10
2018-11-23T19:43:25.531Z,110.30
2018-11-23T19:45:55.589Z,108.70
2018-11-23T19:48:24.760Z,104.37
2018-11-23T19:50:55.010Z,116.93
2018-11-23T19:53:24.631Z,107.20
2018-11-23T19:55:55.310Z,111.03
2018-11-23T19:58:24.646Z,97.90
2018-11-23T20:00:53.825Z,114.97
2018-11-23T20:03:23.206Z,105.67
2018-11-23T20:06:00.123Z,106.87
2018-11-23T20:08:30.281Z,99.83
2018-11-23T20:10:59.506Z,111.43
2018-11-23T20:13:33.176Z,112.33
2018-11-23T20:18:48.464Z,108.17
2018-11-23T20:21:18.779Z,107.33
2018-11-23T20:23:48.276Z,107.17
2018-11-23T20:26:17.626Z,99.33
2018-11-23T20:28:47.274Z,100.10
2018-11-23T20:31:16.838Z,106.73
2018-11-23T20:33:46.170Z,114.07
2018-11-23T20:36:16.855Z,107.83
2018-11-23T20:38:46.271Z,115.67
2018-11-23T20:41:15.798Z,103.70
2018-11-23T20:43:45.328Z,98.27
2018-11-23T20:46:14.721Z,109.07
2018-11-23T20:48:43.932Z,112.93
2018-11-23T20:51:13.475Z,114.33
2018-11-23T20:53:42.783Z,97.00
2018-11-23T20:56:11.951Z,105.27
2018-11-23T20:58:41.175Z,100.30
2018-11-23T21:01:10.353Z,108.30
2018-11-23T21:03:39.524Z,100.80
2018-11-23T21:06:08.663Z,104.37
2018-11-23T21:08:37.799Z,108.53
2018-11-23T21:11:06.784Z,116.67
2018-11-23T21:13:35.771Z,108.10
2018-11-23T21:16:04.901Z,100.93
2018-11-23T21:18:33.963Z,104.43
2018-11-23T21:21:03.932Z,111.43
2018-11-23T21:23:33.059Z,102.13
2018-11-23T21:26:02.144Z,104.40
2018-11-23T21:28:31.292Z,97.87
2018-11-23T21:31:00.505Z,107.20
2018-11-23T21:33:29.580Z,101.97
2018-11-23T21:35:58.761Z,92.73
2018-11-23T21:38:27.859Z,97.20
2018-11-23T21:40:57.030Z,99.33
2018-11-23T21:43:26.093Z,97.27
2018-11-23T21:45:55.102Z,92.47
2018-11-23T21:48:24.254Z,88.27
2018-11-23T21:50:53.324Z,101.77
2018-11-23T21:53:22.460Z,87.93
2018-11-23T21:55:51.496Z,98.43
2018-11-23T21:58:20.533Z,95.57
2018-11-23T22:00:49.639Z,94.77
2018-11-23T22:03:18.680Z,101.90
2018-11-23T22:05:47.722Z,95.63
2018-11-23T22:08:16.904Z,91.67
2018-11-23T22:10:46.099Z,99.60
2018-11-23T22:13:15.122Z,95.67
2018-11-23T22:15:44.200Z,107.30
2018-11-23T22:18:13.280Z,91.40
2018-11-23T22:20:42.412Z,100.50
2018-11-23T22:23:11.981Z,101.73
2018-11-23T22:25:41.186Z,104.40
2018-11-23T22:28:10.448Z,96.93
2018-11-23T22:30:39.576Z,97.57
2018-11-23T22:33:08.604Z,96.87
2018-11-23T22:35:37.769Z,103.90
2018-11-23T22:38:06.876Z,96.77
2018-11-23T22:40:35.858Z,94.73
2018-11-23T22:43:05.061Z,103.07
2018-11-23T22:45:34.971Z,98.13
2018-11-23T22:48:03.947Z,95.17
2018-11-23T22:50:32.988Z,97.00
2018-11-23T22:53:02.074Z,101.73
2018-11-23T22:55:31.111Z,104.87
2018-11-23T22:58:00.165Z,92.47
2018-11-23T23:00:38.649Z,92.60
2018-11-23T23:03:07.738Z,104.77
2018-11-23T23:05:36.772Z,92.33
2018-11-23T23:08:06.590Z,112.63
2018-11-23T23:10:35.574Z,103.30
2018-11-23T23:13:04.785Z,111.27
2018-11-23T23:15:33.911Z,114.53
2018-11-23T23:18:02.873Z,106.63
2018-11-23T23:20:31.789Z,108.03
2018-11-23T23:23:00.912Z,115.70
2018-11-23T23:25:30.015Z,112.20
2018-11-23T23:27:58.985Z,120.23
2018-11-23T23:30:27.982Z,105.53
2018-11-23T23:32:57.474Z,114.33
2018-11-23T23:35:26.449Z,112.13
2018-11-23T23:37:55.473Z,97.60
2018-11-23T23:40:24.468Z,119.00
2018-11-23T23:42:53.403Z,98.77
2018-11-23T23:45:22.401Z,97.57
2018-11-23T23:47:51.369Z,101.73
2018-11-23T23:50:21.305Z,105.10
2018-11-23T23:52:51.086Z,108.20
2018-11-23T23:55:20.063Z,100.97
2018-11-23T23:57:49.265Z,103.30
