createdAt,value
2022-11-25T00:00:50.281Z,100.00
2022-11-25T00:03:17.748Z,100.00
2022-11-25T00:05:44.912Z,100.00
2022-11-25T00:08:12.066Z,100.00
2022-11-25T00:10:39.169Z,100.00
2022-11-25T00:13:06.782Z,100.00
2022-11-25T00:15:34.116Z,100.00
2022-11-25T00:18:01.224Z,100.00
2022-11-25T00:20:28.306Z,100.00
2022-11-25T00:22:55.456Z,100.00
2022-11-25T00:25:22.539Z,100.00
2022-11-25T00:27:52.733Z,100.00
2022-11-25T00:30:19.961Z,100.00
2022-11-25T00:32:47.087Z,100.00
2022-11-25T00:35:14.227Z,100.00
2022-11-25T00:37:41.390Z,100.00
2022-11-25T00:40:08.981Z,100.00
2022-11-25T00:42:54.624Z,100.00
2022-11-25T00:45:23.445Z,100.00
2022-11-25T00:47:53.136Z,100.00
2022-11-25T00:50:20.387Z,100.00
2022-11-25T00:52:47.524Z,100.00
2022-11-25T00:55:14.694Z,100.00
2022-11-25T00:57:41.833Z,100.00
2022-11-25T01:00:11.465Z,100.00
2022-11-25T01:02:41.992Z,100.00
2022-11-25T01:05:09.341Z,100.00
2022-11-25T01:07:36.471Z,100.00
2022-11-25T01:10:03.793Z,100.00
2022-11-25T01:12:30.905Z,100.00
2022-11-25T01:14:58.021Z,100.00
2022-11-25T01:17:25.170Z,100.00
2022-11-25T01:19:54.437Z,100.00
2022-11-25T01:22:21.525Z,100.00
2022-11-25T01:24:48.642Z,100.00
2022-11-25T01:27:15.768Z,100.00
2022-11-25T01:29:42.964Z,100.00
2022-11-25T01:32:10.214Z,100.00
2022-11-25T01:34:39.112Z,100.00
2022-11-25T01:37:06.479Z,100.00
2022-11-25T01:39:33.611Z,100.00
2022-11-25T01:42:02.181Z,100.00
2022-11-25T01:44:31.353Z,100.00
2022-11-25T01:47:01.793Z,100.00
2022-11-25T01:49:46.570Z,100.00
2022-11-25T01:52:33.104Z,100.00
2022-11-25T01:55:05.507Z,100.00
2022-11-25T01:57:46.025Z,100.00
2022-11-25T02:00:13.937Z,100.00
2022-11-25T02:02:49.742Z,100.00
2022-11-25T02:05:21.477Z,100.00
2022-11-25T02:07:51.380Z,100.00
2022-11-25T02:10:28.857Z,100.00
2022-11-25T02:12:57.366Z,100.00
2022-11-25T02:15:25.591Z,100.00
2022-11-25T02:17:53.115Z,100.00
2022-11-25T02:20:23.603Z,100.00
2022-11-25T02:23:00.074Z,100.00
2022-11-25T02:25:33.889Z,100.00
2022-11-25T02:28:22.807Z,100.00
2022-11-25T02:30:50.789Z,100.00
2022-11-25T02:33:20.592Z,100.00
2022-11-25T02:35:59.578Z,100.00
2022-11-25T02:38:53.324Z,100.00
2022-11-25T02:41:34.731Z,100.00
2022-11-25T02:44:05.188Z,100.00
2022-11-25T02:46:32.516Z,100.00
2022-11-25T02:49:10.549Z,100.00
2022-11-25T02:51:40.990Z,100.00
2022-11-25T02:54:10.345Z,100.00
2022-11-25T02:56:37.899Z,100.00
2022-11-25T02:59:05.139Z,100.00
2022-11-25T03:01:33.102Z,100.00
2022-11-25T03:04:00.392Z,100.00
2022-11-25T03:06:29.519Z,100.00
2022-11-25T03:08:57.855Z,100.00
2022-11-25T03:11:47.381Z,100.00
2022-11-25T03:14:15.668Z,100.00
2022-11-25T03:16:43.885Z,100.00
2022-11-25T03:19:11.132Z,100.00
2022-11-25T03:21:38.399Z,100.00
2022-11-25T03:24:05.956Z,100.00
2022-11-25T03:26:33.285Z,100.00
2022-11-25T03:29:00.373Z,100.00
2022-11-25T03:31:28.017Z,100.00
2022-11-25T03:33:56.110Z,100.00
2022-11-25T03:36:23.600Z,100.00
2022-11-25T03:38:50.905Z,100.00
2022-11-25T03:41:18.317Z,100.00
2022-11-25T03:43:46.132Z,100.00
2022-11-25T03:46:13.286Z,100.00
2022-11-25T03:48:40.652Z,100.00
2022-11-25T03:51:08.543Z,100.00
2022-11-25T03:53:36.150Z,100.00
2022-11-25T03:56:06.105Z,100.00
2022-11-25T03:58:33.293Z,100.00
2022-11-25T04:01:01.691Z,100.00
2022-11-25T04:03:30.609Z,100.00
2022-11-25T04:05:57.744Z,100.00
2022-11-25T04:08:25.271Z,100.00
2022-11-25T04:10:53.401Z,100.00
2022-11-25T04:13:24.507Z,100.00
2022-11-25T04:15:52.666Z,100.00
2022-11-25T04:18:21.505Z,100.00
2022-11-25T04:20:52.437Z,100.00
2022-11-25T04:23:19.748Z,100.00
2022-11-25T04:25:59.028Z,100.00
2022-11-25T04:28:32.666Z,100.00
2022-11-25T04:30:59.853Z,100.00
2022-11-25T04:33:27.985Z,100.00
2022-11-25T04:35:55.133Z,100.00
2022-11-25T04:38:22.531Z,100.00
2022-11-25T04:40:50.259Z,100.00
2022-11-25T04:43:20.693Z,100.00
2022-11-25T04:46:13.417Z,100.00
2022-11-25T04:48:41.984Z,100.00
2022-11-25T04:51:09.800Z,100.00
2022-11-25T04:53:36.934Z,100.00
2022-11-25T04:56:04.729Z,100.00
2022-11-25T04:58:57.708Z,100.00
2022-11-25T05:01:24.887Z,100.00
2022-11-25T05:03:57.754Z,100.00
2022-11-25T05:06:26.612Z,100.00
2022-11-25T05:08:54.368Z,100.00
2022-11-25T05:11:24.052Z,100.00
2022-11-25T05:13:52.760Z,100.00
2022-11-25T05:16:20.153Z,100.00
2022-11-25T05:18:47.814Z,100.00
2022-11-25T05:21:14.987Z,100.00
2022-11-25T05:23:43.392Z,100.00
2022-11-25T05:26:10.968Z,100.00
2022-11-25T05:28:44.239Z,100.00
2022-11-25T05:31:12.421Z,100.00
2022-11-25T05:33:39.797Z,100.00
2022-11-25T05:36:10.523Z,100.00
2022-11-25T05:38:46.296Z,100.00
2022-11-25T05:41:18.941Z,100.00
2022-11-25T05:43:47.621Z,100.00
2022-11-25T05:46:15.567Z,100.00
2022-11-25T05:48:47.953Z,100.00
2022-11-25T05:51:15.470Z,100.00
2022-11-25T05:53:42.664Z,100.00
2022-11-25T05:56:10.470Z,100.00
2022-11-25T05:59:01.104Z,100.00
2022-11-25T06:01:41.255Z,100.00
2022-11-25T06:04:09.877Z,100.00
2022-11-25T06:06:37.211Z,100.00
2022-11-25T06:09:04.396Z,100.00
2022-11-25T06:11:31.522Z,100.00
2022-11-25T06:13:58.851Z,100.00
2022-11-25T06:16:26.413Z,100.00
2022-11-25T06:19:07.125Z,100.00
2022-11-25T06:21:35.017Z,100.00
2022-11-25T06:24:02.832Z,100.00
2022-11-25T06:26:31.171Z,100.00
2022-11-25T06:28:58.421Z,100.00
2022-11-25T06:31:26.580Z,100.00
2022-11-25T06:34:06.440Z,100.00
2022-11-25T06:36:34.324Z,100.00
2022-11-25T06:39:01.510Z,100.00
2022-11-25T06:41:28.617Z,100.00
2022-11-25T06:43:55.733Z,100.00
2022-11-25T06:46:25.265Z,100.00
2022-11-25T06:48:53.464Z,100.00
2022-11-25T06:51:20.770Z,100.00
2022-11-25T06:53:47.882Z,100.00
2022-11-25T06:56:21.925Z,100.00
2022-11-25T06:58:49.926Z,100.00
2022-11-25T07:01:27.994Z,100.00
2022-11-25T07:04:01.162Z,100.00
2022-11-25T07:06:28.441Z,100.00
2022-11-25T07:08:56.556Z,100.00
2022-11-25T07:11:29.797Z,100.00
2022-11-25T07:13:59.861Z,100.00
2022-11-25T07:16:28.249Z,100.00
2022-11-25T07:18:55.746Z,100.00
2022-11-25T07:21:24.856Z,100.00
2022-11-25T07:23:52.906Z,100.00
2022-11-25T07:26:22.928Z,100.00
2022-11-25T07:28:51.803Z,100.00
2022-11-25T07:31:33.470Z,100.00
2022-11-25T07:34:04.605Z,99.57
2022-11-25T07:36:33.168Z,99.92
2022-11-25T07:39:03.775Z,99.29
2022-11-25T07:41:31.405Z,99.33
2022-11-25T07:44:01.760Z,99.70
2022-11-25T07:46:34.157Z,98.51
2022-11-25T07:49:08.361Z,98.58
2022-11-25T07:51:38.671Z,98.87
2022-11-25T07:54:08.651Z,99.01
2022-11-25T07:56:38.152Z,99.10
2022-11-25T07:59:06.725Z,98.62
2022-11-25T08:01:33.970Z,98.92
2022-11-25T08:04:01.354Z,98.65
2022-11-25T08:06:29.717Z,98.20
2022-11-25T08:08:58.406Z,98.34
2022-11-25T08:11:31.105Z,97.76
2022-11-25T08:13:59.181Z,97.15
2022-11-25T08:16:28.562Z,96.23
2022-11-25T08:18:56.087Z,96.54
2022-11-25T08:21:23.567Z,95.65
2022-11-25T08:23:52.515Z,94.18
2022-11-25T08:26:33.889Z,93.78
2022-11-25T08:29:01.803Z,95.15
2022-11-25T08:31:34.814Z,93.19
2022-11-25T08:34:02.777Z,92.11
2022-11-25T08:36:30.738Z,91.62
2022-11-25T08:39:00.284Z,91.09
2022-11-25T08:41:33.221Z,89.73
2022-11-25T08:44:02.438Z,89.38
2022-11-25T08:46:34.148Z,88.79
2022-11-25T08:49:01.342Z,88.04
2022-11-25T08:51:31.749Z,88.10
2022-11-25T08:53:59.547Z,85.82
2022-11-25T08:56:26.905Z,83.25
2022-11-25T08:58:54.926Z,84.08
2022-11-25T09:01:22.987Z,84.76
2022-11-25T09:03:52.423Z,84.65
2022-11-25T09:06:19.953Z,84.97
2022-11-25T09:08:47.742Z,84.15
2022-11-25T09:11:15.352Z,85.48
2022-11-25T09:13:42.581Z,87.61
2022-11-25T09:16:09.980Z,88.00
2022-11-25T09:18:37.272Z,88.32
2022-11-25T09:21:14.390Z,85.53
2022-11-25T09:23:41.545Z,82.34
2022-11-25T09:26:19.973Z,81.13
2022-11-25T09:28:47.283Z,80.06
2022-11-25T09:31:14.466Z,80.47
2022-11-25T09:33:41.670Z,80.69
2022-11-25T09:36:11.249Z,79.41
2022-11-25T09:38:42.999Z,80.11
2022-11-25T09:41:46.141Z,78.43
2022-11-25T09:44:56.057Z,79.08
2022-11-25T09:47:47.020Z,79.10
2022-11-25T09:50:24.537Z,81.21
2022-11-25T09:53:06.597Z,82.43
2022-11-25T09:55:39.901Z,82.52
2022-11-25T09:58:29.108Z,82.54
2022-11-25T10:00:57.312Z,81.22
2022-11-25T10:03:33.695Z,80.71
2022-11-25T10:06:13.824Z,78.93
2022-11-25T10:08:48.628Z,79.38
2022-11-25T10:11:24.556Z,78.42
2022-11-25T10:13:54.604Z,78.92
2022-11-25T10:16:30.842Z,76.65
2022-11-25T10:19:02.033Z,75.29
2022-11-25T10:21:29.283Z,75.93
2022-11-25T10:23:56.816Z,74.82
2022-11-25T10:26:30.852Z,74.75
2022-11-25T10:29:20.010Z,74.01
2022-11-25T10:31:48.202Z,74.86
2022-11-25T10:34:34.389Z,74.06
2022-11-25T10:37:05.067Z,74.84
2022-11-25T10:39:34.612Z,75.22
2022-11-25T10:42:12.484Z,75.57
2022-11-25T10:44:41.730Z,74.80
2022-11-25T10:47:32.089Z,74.96
2022-11-25T10:50:24.651Z,75.61
2022-11-25T10:53:02.408Z,73.76
2022-11-25T10:55:31.742Z,73.74
2022-11-25T10:58:09.003Z,73.94
2022-11-25T11:00:38.264Z,71.49
2022-11-25T11:03:24.030Z,72.80
2022-11-25T11:05:53.742Z,74.10
2022-11-25T11:08:25.353Z,73.42
2022-11-25T11:11:11.544Z,73.20
2022-11-25T11:13:39.247Z,72.03
2022-11-25T11:16:23.716Z,72.10
2022-11-25T11:18:51.580Z,72.40
2022-11-25T11:21:33.799Z,71.76
2022-11-25T11:24:02.642Z,70.03
2022-11-25T11:26:35.037Z,70.17
2022-11-25T11:29:15.085Z,71.47
2022-11-25T11:31:57.013Z,71.66
2022-11-25T11:34:52.480Z,70.01
2022-11-25T11:37:32.410Z,72.25
2022-11-25T11:40:11.350Z,72.78
2022-11-25T11:43:16.133Z,72.59
2022-11-25T11:46:13.820Z,72.19
2022-11-25T11:48:53.787Z,71.92
2022-11-25T11:51:46.961Z,72.61
2022-11-25T11:54:32.540Z,72.39
2022-11-25T11:57:08.081Z,75.04
2022-11-25T11:59:49.244Z,75.43
2022-11-25T12:02:36.158Z,76.46
2022-11-25T12:05:19.396Z,75.40
2022-11-25T12:08:19.126Z,75.85
2022-11-25T12:10:58.178Z,74.75
2022-11-25T12:13:40.633Z,74.98
2022-11-25T12:16:17.231Z,76.25
2022-11-25T12:18:59.058Z,76.33
2022-11-25T12:21:51.117Z,74.29
2022-11-25T12:24:32.549Z,75.21
2022-11-25T12:27:29.064Z,75.13
2022-11-25T12:30:08.208Z,75.31
2022-11-25T12:32:38.274Z,75.09
2022-11-25T12:35:11.545Z,75.84
2022-11-25T12:38:19.760Z,75.47
2022-11-25T12:40:54.934Z,76.79
2022-11-25T12:43:27.861Z,76.80
2022-11-25T12:46:07.016Z,77.15
2022-11-25T12:48:39.679Z,79.73
2022-11-25T12:51:27.909Z,79.82
2022-11-25T12:54:02.173Z,79.87
2022-11-25T12:56:58.559Z,78.89
2022-11-25T12:59:57.999Z,78.42
2022-11-25T13:02:57.176Z,77.67
2022-11-25T13:05:42.608Z,78.98
2022-11-25T13:08:34.206Z,80.14
2022-11-25T13:11:30.653Z,80.50
2022-11-25T13:14:35.966Z,82.21
2022-11-25T13:17:04.130Z,82.74
2022-11-25T13:19:36.785Z,82.99
2022-11-25T13:22:08.727Z,83.32
2022-11-25T13:24:41.181Z,83.39
2022-11-25T13:27:52.786Z,83.72
2022-11-25T13:30:31.824Z,83.82
2022-11-25T13:33:24.973Z,85.57
2022-11-25T13:35:56.608Z,86.40
2022-11-25T13:38:29.763Z,85.62
2022-11-25T13:41:02.783Z,85.32
2022-11-25T13:43:30.249Z,87.49
2022-11-25T13:45:57.498Z,86.84
2022-11-25T13:48:37.093Z,87.68
2022-11-25T13:51:24.021Z,88.11
2022-11-25T13:53:57.776Z,87.47
2022-11-25T13:56:32.923Z,87.95
2022-11-25T13:59:12.192Z,87.78
2022-11-25T14:01:52.798Z,87.96
2022-11-25T14:04:49.578Z,87.98
2022-11-25T14:07:41.004Z,89.43
2022-11-25T14:10:44.935Z,89.53
2022-11-25T14:13:30.656Z,89.89
2022-11-25T14:16:48.295Z,89.25
2022-11-25T14:19:51.575Z,89.54
2022-11-25T14:22:37.713Z,90.42
2022-11-25T14:25:22.912Z,90.79
2022-11-25T14:28:02.333Z,91.02
2022-11-25T14:30:32.606Z,92.86
2022-11-25T14:33:03.695Z,92.91
2022-11-25T14:35:43.513Z,92.69
2022-11-25T14:38:23.215Z,92.83
2022-11-25T14:41:00.223Z,93.33
2022-11-25T14:43:30.137Z,93.27
2022-11-25T14:46:17.776Z,94.00
2022-11-25T14:48:44.972Z,94.37
2022-11-25T14:51:18.562Z,94.66
2022-11-25T14:53:48.881Z,94.73
2022-11-25T14:56:31.202Z,95.33
2022-11-25T14:58:59.484Z,94.83
2022-11-25T15:01:37.196Z,95.68
2022-11-25T15:04:22.771Z,96.28
2022-11-25T15:06:57.682Z,96.50
2022-11-25T15:09:29.170Z,96.89
2022-11-25T15:12:03.739Z,97.48
2022-11-25T15:14:37.227Z,97.95
2022-11-25T15:17:26.243Z,98.06
2022-11-25T15:19:55.568Z,98.04
2022-11-25T15:22:24.296Z,98.43
2022-11-25T15:24:55.957Z,98.58
2022-11-25T15:27:26.439Z,98.71
2022-11-25T15:29:56.023Z,99.47
2022-11-25T15:32:27.103Z,99.71
2022-11-25T15:34:56.780Z,100.00
2022-11-25T15:37:24.278Z,100.00
2022-11-25T15:40:29.930Z,100.00
2022-11-25T15:43:02.331Z,100.00
2022-11-25T15:45:37.385Z,100.00
2022-11-25T15:48:04.984Z,100.00
2022-11-25T15:50:35.140Z,100.00
2022-11-25T15:53:02.722Z,100.00
2022-11-25T15:55:36.100Z,100.00
2022-11-25T15:58:07.787Z,100.00
2022-11-25T16:00:34.864Z,100.00
2022-11-25T16:03:04.138Z,100.00
2022-11-25T16:05:35.669Z,100.00
2022-11-25T16:08:24.269Z,100.00
2022-11-25T16:10:54.701Z,100.00
2022-11-25T16:13:22.748Z,100.00
2022-11-25T16:15:53.029Z,100.00
2022-11-25T16:18:39.748Z,100.00
2022-11-25T16:21:17.163Z,100.00
2022-11-25T16:23:49.102Z,100.00
2022-11-25T16:26:24.073Z,100.00
2022-11-25T16:28:55.135Z,100.00
2022-11-25T16:31:22.999Z,100.00
2022-11-25T16:33:53.949Z,100.00
2022-11-25T16:36:21.344Z,100.00
2022-11-25T16:38:52.237Z,100.00
2022-11-25T16:41:25.196Z,100.00
2022-11-25T16:43:52.776Z,100.00
2022-11-25T16:46:20.405Z,100.00
2022-11-25T16:48:47.831Z,100.00
2022-11-25T16:51:23.944Z,100.00
2022-11-25T16:53:51.096Z,100.00
2022-11-25T16:56:26.632Z,100.00
2022-11-25T16:58:54.917Z,100.00
2022-11-25T17:01:26.038Z,100.00
2022-11-25T17:03:53.264Z,100.00
2022-11-25T17:06:23.297Z,100.00
2022-11-25T17:08:51.607Z,100.00
2022-11-25T17:11:29.662Z,100.00
2022-11-25T17:14:00.088Z,100.00
2022-11-25T17:16:29.283Z,100.00
2022-11-25T17:18:58.424Z,100.00
2022-11-25T17:21:28.623Z,100.00
2022-11-25T17:24:00.470Z,100.00
2022-11-25T17:26:39.139Z,100.00
2022-11-25T17:29:12.141Z,100.00
2022-11-25T17:31:39.326Z,100.00
2022-11-25T17:34:06.801Z,100.00
2022-11-25T17:36:34.009Z,100.00
2022-11-25T17:39:01.137Z,100.00
2022-11-25T17:41:29.160Z,100.00
2022-11-25T17:43:56.307Z,100.00
2022-11-25T17:46:28.546Z,100.00
2022-11-25T17:48:55.704Z,100.00
2022-11-25T17:51:22.868Z,100.00
2022-11-25T17:53:50.041Z,100.00
2022-11-25T17:56:25.993Z,100.00
2022-11-25T17:58:53.285Z,100.00
2022-11-25T18:01:20.802Z,100.00
2022-11-25T18:03:52.921Z,100.00
2022-11-25T18:06:20.999Z,100.00
2022-11-25T18:08:48.116Z,100.00
2022-11-25T18:11:17.909Z,100.00
2022-11-25T18:13:46.859Z,100.00
2022-11-25T18:16:16.768Z,100.00
2022-11-25T18:18:43.894Z,100.00
2022-11-25T18:21:12.527Z,100.00
2022-11-25T18:23:39.766Z,100.00
2022-11-25T18:26:10.436Z,100.00
2022-11-25T18:28:37.776Z,100.00
2022-11-25T18:31:06.293Z,100.00
2022-11-25T18:33:34.549Z,100.00
2022-11-25T18:36:01.788Z,100.00
2022-11-25T18:38:29.032Z,100.00
2022-11-25T18:40:56.486Z,100.00
2022-11-25T18:43:26.636Z,100.00
2022-11-25T18:45:55.227Z,100.00
2022-11-25T18:48:25.371Z,100.00
2022-11-25T18:50:54.937Z,100.00
2022-11-25T18:53:22.120Z,100.00
2022-11-25T18:55:49.652Z,100.00
2022-11-25T18:58:26.889Z,100.00
2022-11-25T19:01:01.721Z,100.00
2022-11-25T19:03:28.930Z,100.00
2022-11-25T19:05:59.325Z,100.00
2022-11-25T19:08:26.498Z,100.00
2022-11-25T19:10:53.578Z,100.00
2022-11-25T19:13:31.675Z,100.00
2022-11-25T19:16:09.262Z,100.00
2022-11-25T19:18:36.616Z,100.00
2022-11-25T19:21:03.883Z,100.00
2022-11-25T19:23:30.987Z,100.00
2022-11-25T19:26:04.795Z,100.00
2022-11-25T19:28:32.273Z,100.00
2022-11-25T19:31:04.365Z,100.00
2022-11-25T19:33:37.447Z,100.00
2022-11-25T19:36:06.496Z,100.00
2022-11-25T19:38:34.734Z,100.00
2022-11-25T19:41:02.045Z,100.00
2022-11-25T19:43:29.113Z,100.00
2022-11-25T19:45:57.578Z,100.00
2022-11-25T19:48:28.227Z,100.00
2022-11-25T19:51:03.745Z,100.00
2022-11-25T19:53:34.092Z,100.00
2022-11-25T19:56:04.408Z,100.00
2022-11-25T19:58:32.206Z,100.00
2022-11-25T20:01:04.039Z,100.00
2022-11-25T20:03:31.656Z,100.00
2022-11-25T20:05:58.992Z,100.00
2022-11-25T20:08:28.754Z,100.00
2022-11-25T20:10:56.194Z,100.00
2022-11-25T20:13:24.456Z,100.00
2022-11-25T20:15:53.654Z,100.00
2022-11-25T20:18:24.041Z,100.00
2022-11-25T20:21:00.976Z,100.00
2022-11-25T20:23:43.341Z,100.00
2022-11-25T20:26:28.492Z,100.00
2022-11-25T20:28:55.697Z,100.00
2022-11-25T20:31:27.402Z,100.00
2022-11-25T20:33:57.220Z,100.00
2022-11-25T20:36:31.146Z,100.00
2022-11-25T20:39:01.137Z,100.00
2022-11-25T20:41:30.076Z,100.00
2022-11-25T20:43:57.898Z,100.00
2022-11-25T20:46:31.014Z,100.00
2022-11-25T20:49:01.698Z,100.00
2022-11-25T20:51:29.306Z,100.00
2022-11-25T20:53:57.979Z,100.00
2022-11-25T20:56:26.826Z,100.00
2022-11-25T20:58:54.532Z,100.00
2022-11-25T21:01:21.969Z,100.00
2022-11-25T21:03:50.487Z,100.00
2022-11-25T21:06:27.563Z,100.00
2022-11-25T21:08:58.148Z,100.00
2022-11-25T21:11:27.654Z,100.00
2022-11-25T21:13:55.141Z,100.00
2022-11-25T21:16:22.340Z,100.00
2022-11-25T21:18:49.491Z,100.00
2022-11-25T21:21:23.429Z,100.00
2022-11-25T21:23:51.205Z,100.00
2022-11-25T21:26:21.141Z,100.00
2022-11-25T21:28:51.181Z,100.00
2022-11-25T21:31:21.189Z,100.00
2022-11-25T21:33:49.185Z,100.00
2022-11-25T21:36:20.609Z,100.00
2022-11-25T21:38:51.313Z,100.00
2022-11-25T21:41:19.058Z,100.00
2022-11-25T21:43:48.380Z,100.00
2022-11-25T21:46:21.243Z,100.00
2022-11-25T21:48:48.665Z,100.00
2022-11-25T21:51:24.220Z,100.00
2022-11-25T21:53:52.796Z,100.00
2022-11-25T21:56:31.695Z,100.00
2022-11-25T21:59:00.681Z,100.00
2022-11-25T22:01:28.237Z,100.00
2022-11-25T22:03:55.472Z,100.00
2022-11-25T22:06:25.390Z,100.00
2022-11-25T22:08:52.680Z,100.00
2022-11-25T22:11:23.734Z,100.00
2022-11-25T22:13:51.150Z,100.00
2022-11-25T22:16:27.795Z,100.00
2022-11-25T22:18:55.343Z,100.00
2022-11-25T22:21:22.556Z,100.00
2022-11-25T22:23:49.798Z,100.00
2022-11-25T22:26:32.041Z,100.00
2022-11-25T22:29:00.374Z,100.00
2022-11-25T22:31:28.267Z,100.00
2022-11-25T22:33:55.740Z,100.00
2022-11-25T22:36:30.629Z,100.00
2022-11-25T22:39:21.336Z,100.00
2022-11-25T22:42:14.443Z,100.00
2022-11-25T22:44:45.287Z,100.00
2022-11-25T22:47:26.055Z,100.00
2022-11-25T22:49:53.604Z,100.00
2022-11-25T22:52:30.979Z,100.00
2022-11-25T22:55:16.116Z,100.00
2022-11-25T22:57:43.630Z,100.00
2022-11-25T23:00:17.507Z,100.00
2022-11-25T23:02:45.346Z,100.00
2022-11-25T23:05:33.533Z,100.00
2022-11-25T23:08:02.406Z,100.00
2022-11-25T23:10:32.165Z,100.00
2022-11-25T23:12:59.248Z,100.00
2022-11-25T23:15:26.833Z,100.00
2022-11-25T23:17:56.723Z,100.00
2022-11-25T23:20:26.530Z,100.00
2022-11-25T23:22:53.644Z,100.00
2022-11-25T23:25:22.762Z,100.00
2022-11-25T23:27:50.261Z,100.00
2022-11-25T23:30:20.319Z,100.00
2022-11-25T23:32:52.920Z,100.00
2022-11-25T23:35:32.558Z,100.00
2022-11-25T23:37:59.797Z,100.00
2022-11-25T23:40:27.594Z,100.00
2022-11-25T23:42:56.188Z,100.00
2022-11-25T23:45:26.703Z,100.00
2022-11-25T23:47:55.638Z,100.00
2022-11-25T23:50:32.845Z,100.00
2022-11-25T23:53:03.257Z,100.00
2022-11-25T23:55:34.553Z,100.00
2022-11-25T23:58:04.272Z,100.00
