createdAt,value
2022-08-29T00:00:50.680Z,100.00
2022-08-29T00:03:19.224Z,100.00
2022-08-29T00:05:50.056Z,100.00
2022-08-29T00:08:19.147Z,100.00
2022-08-29T00:10:47.974Z,100.00
2022-08-29T00:13:17.315Z,100.00
2022-08-29T00:15:45.947Z,100.00
2022-08-29T00:18:16.342Z,100.00
2022-08-29T00:20:45.743Z,100.00
2022-08-29T00:23:14.314Z,100.00
2022-08-29T00:25:42.801Z,100.00
2022-08-29T00:28:11.301Z,100.00
2022-08-29T00:30:40.145Z,100.00
2022-08-29T00:33:09.462Z,100.00
2022-08-29T00:35:45.654Z,100.00
2022-08-29T00:38:18.213Z,100.00
2022-08-29T00:40:51.858Z,100.00
2022-08-29T00:43:24.721Z,100.00
2022-08-29T00:46:01.455Z,100.00
2022-08-29T00:48:30.202Z,100.00
2022-08-29T00:51:04.981Z,100.00
2022-08-29T00:53:36.954Z,100.00
2022-08-29T00:56:07.553Z,100.00
2022-08-29T00:58:39.814Z,100.00
2022-08-29T01:01:08.545Z,100.00
2022-08-29T01:03:42.788Z,100.00
2022-08-29T01:06:14.698Z,100.00
2022-08-29T01:08:44.213Z,100.00
2022-08-29T01:11:30.994Z,100.00
2022-08-29T01:14:00.665Z,100.00
2022-08-29T01:16:29.747Z,100.00
2022-08-29T01:19:00.751Z,100.00
2022-08-29T01:21:36.343Z,100.00
2022-08-29T01:24:10.038Z,100.00
2022-08-29T01:26:40.949Z,100.00
2022-08-29T01:29:09.813Z,100.00
2022-08-29T01:31:57.200Z,100.00
2022-08-29T01:34:27.663Z,100.00
2022-08-29T01:36:58.627Z,100.00
2022-08-29T01:39:29.966Z,100.00
2022-08-29T01:42:01.674Z,100.00
2022-08-29T01:44:30.419Z,100.00
2022-08-29T01:47:03.069Z,100.00
2022-08-29T01:49:34.584Z,100.00
2022-08-29T01:52:04.642Z,100.00
2022-08-29T01:54:34.407Z,100.00
2022-08-29T01:57:04.720Z,100.00
2022-08-29T01:59:33.625Z,100.00
2022-08-29T02:02:05.509Z,100.00
2022-08-29T02:04:34.535Z,100.00
2022-08-29T02:07:03.920Z,100.00
2022-08-29T02:09:33.145Z,100.00
2022-08-29T02:12:07.231Z,100.00
2022-08-29T02:14:36.789Z,100.00
2022-08-29T02:17:07.612Z,100.00
2022-08-29T02:19:37.025Z,100.00
2022-08-29T02:22:06.277Z,100.00
2022-08-29T02:24:35.058Z,100.00
2022-08-29T02:27:05.505Z,100.00
2022-08-29T02:29:37.723Z,100.00
2022-08-29T02:32:07.318Z,100.00
2022-08-29T02:34:36.543Z,100.00
2022-08-29T02:37:06.018Z,100.00
2022-08-29T02:39:34.620Z,100.00
2022-08-29T02:42:04.572Z,100.00
2022-08-29T02:44:32.899Z,100.00
2022-08-29T02:47:01.196Z,100.00
2022-08-29T02:49:30.308Z,100.00
2022-08-29T02:51:59.091Z,100.00
2022-08-29T02:54:27.344Z,100.00
2022-08-29T02:56:55.681Z,100.00
2022-08-29T02:59:25.189Z,100.00
2022-08-29T03:01:54.411Z,100.00
2022-08-29T03:04:22.705Z,100.00
2022-08-29T03:06:51.009Z,100.00
2022-08-29T03:09:19.335Z,100.00
2022-08-29T03:11:47.522Z,100.00
2022-08-29T03:14:16.007Z,100.00
2022-08-29T03:16:45.635Z,100.00
2022-08-29T03:19:13.922Z,100.00
2022-08-29T03:21:42.480Z,100.00
2022-08-29T03:24:10.663Z,100.00
2022-08-29T03:26:38.876Z,100.00
2022-08-29T03:29:07.044Z,100.00
2022-08-29T03:31:35.755Z,100.00
2022-08-29T03:34:05.982Z,100.00
2022-08-29T03:36:34.306Z,100.00
2022-08-29T03:39:02.559Z,100.00
2022-08-29T03:41:31.251Z,100.00
2022-08-29T03:44:00.284Z,100.00
2022-08-29T03:46:29.146Z,100.00
2022-08-29T03:48:57.425Z,100.00
2022-08-29T03:51:29.259Z,100.00
2022-08-29T03:53:57.861Z,100.00
2022-08-29T03:56:26.346Z,100.00
2022-08-29T03:58:54.905Z,100.00
2022-08-29T04:01:24.920Z,100.00
2022-08-29T04:03:53.948Z,100.00
2022-08-29T04:06:23.620Z,100.00
2022-08-29T04:08:53.672Z,100.00
2022-08-29T04:11:23.996Z,100.00
2022-08-29T04:13:53.049Z,100.00
2022-08-29T04:16:23.484Z,100.00
2022-08-29T04:18:51.819Z,100.00
2022-08-29T04:21:20.275Z,100.00
2022-08-29T04:23:48.730Z,100.00
2022-08-29T04:26:36.402Z,100.00
2022-08-29T04:29:06.129Z,100.00
2022-08-29T04:31:34.502Z,100.00
2022-08-29T04:34:02.862Z,100.00
2022-08-29T04:36:31.204Z,100.00
2022-08-29T04:38:59.435Z,100.00
2022-08-29T04:41:29.027Z,100.00
2022-08-29T04:43:57.227Z,100.00
2022-08-29T04:46:25.469Z,100.00
2022-08-29T04:48:54.203Z,100.00
2022-08-29T04:51:22.548Z,100.00
2022-08-29T04:53:52.057Z,100.00
2022-08-29T04:56:21.653Z,100.00
2022-08-29T04:58:52.282Z,100.00
2022-08-29T05:01:22.169Z,100.00
2022-08-29T05:03:52.400Z,100.00
2022-08-29T05:06:25.109Z,100.00
2022-08-29T05:08:59.640Z,100.00
2022-08-29T05:11:30.709Z,100.00
2022-08-29T05:14:00.861Z,100.00
2022-08-29T05:16:30.131Z,100.00
2022-08-29T05:19:01.196Z,100.00
2022-08-29T05:21:35.439Z,100.00
2022-08-29T05:24:05.610Z,100.00
2022-08-29T05:26:35.978Z,100.00
2022-08-29T05:29:08.423Z,100.00
2022-08-29T05:31:37.686Z,100.00
2022-08-29T05:34:11.271Z,100.00
2022-08-29T05:36:54.673Z,100.00
2022-08-29T05:39:22.929Z,100.00
2022-08-29T05:41:51.453Z,100.00
2022-08-29T05:44:21.145Z,100.00
2022-08-29T05:46:49.883Z,100.00
2022-08-29T05:49:18.265Z,100.00
2022-08-29T05:51:46.478Z,100.00
2022-08-29T05:54:14.945Z,100.00
2022-08-29T05:56:43.320Z,100.00
2022-08-29T05:59:13.723Z,100.00
2022-08-29T06:01:44.047Z,100.00
2022-08-29T06:04:12.880Z,100.00
2022-08-29T06:06:42.180Z,100.00
2022-08-29T06:09:11.106Z,100.00
2022-08-29T06:11:39.464Z,100.00
2022-08-29T06:14:07.886Z,100.00
2022-08-29T06:16:39.659Z,100.00
2022-08-29T06:19:09.229Z,100.00
2022-08-29T06:21:37.454Z,100.00
2022-08-29T06:24:05.970Z,100.00
2022-08-29T06:26:34.854Z,100.00
2022-08-29T06:29:05.823Z,100.00
2022-08-29T06:31:34.172Z,100.00
2022-08-29T06:34:04.855Z,100.00
2022-08-29T06:36:37.083Z,100.00
2022-08-29T06:39:08.108Z,100.00
2022-08-29T06:41:36.790Z,100.00
2022-08-29T06:44:05.397Z,100.00
2022-08-29T06:46:35.646Z,100.00
2022-08-29T06:49:05.468Z,100.00
2022-08-29T06:51:37.075Z,100.00
2022-08-29T06:54:07.308Z,100.00
2022-08-29T06:56:36.601Z,100.00
2022-08-29T06:59:05.816Z,100.00
2022-08-29T07:01:34.606Z,100.00
2022-08-29T07:04:04.908Z,100.00
2022-08-29T07:06:34.539Z,100.00
2022-08-29T07:09:02.732Z,100.00
2022-08-29T07:11:32.312Z,100.00
2022-08-29T07:14:02.622Z,100.00
2022-08-29T07:16:32.167Z,100.00
2022-08-29T07:19:00.374Z,100.00
2022-08-29T07:21:28.631Z,100.00
2022-08-29T07:23:58.963Z,100.00
2022-08-29T07:26:29.911Z,100.00
2022-08-29T07:29:00.278Z,100.00
2022-08-29T07:31:32.322Z,100.00
2022-08-29T07:34:02.685Z,100.00
2022-08-29T07:36:31.636Z,100.00
2022-08-29T07:39:01.940Z,100.00
2022-08-29T07:41:30.131Z,100.00
2022-08-29T07:43:58.923Z,100.00
2022-08-29T07:46:27.376Z,100.00
2022-08-29T07:48:55.846Z,100.00
2022-08-29T07:51:24.891Z,100.00
2022-08-29T07:53:56.783Z,100.00
2022-08-29T07:56:32.435Z,100.00
2022-08-29T07:59:04.320Z,100.00
2022-08-29T08:01:32.841Z,100.00
2022-08-29T08:04:05.855Z,100.00
2022-08-29T08:06:36.797Z,100.00
2022-08-29T08:09:06.251Z,100.00
2022-08-29T08:11:37.341Z,100.00
2022-08-29T08:14:05.953Z,100.00
2022-08-29T08:16:34.745Z,100.00
2022-08-29T08:19:03.053Z,98.23
2022-08-29T08:21:31.504Z,96.33
2022-08-29T08:23:59.701Z,96.08
2022-08-29T08:26:28.027Z,95.00
2022-08-29T08:28:57.676Z,96.35
2022-08-29T08:31:26.007Z,94.53
2022-08-29T08:33:54.514Z,97.79
2022-08-29T08:36:24.922Z,95.48
2022-08-29T08:38:54.395Z,98.66
2022-08-29T08:41:36.314Z,98.03
2022-08-29T08:44:08.411Z,97.04
2022-08-29T08:46:40.069Z,97.80
2022-08-29T08:49:11.615Z,96.78
2022-08-29T08:51:44.879Z,97.97
2022-08-29T08:54:19.443Z,96.06
2022-08-29T08:56:49.430Z,95.17
2022-08-29T08:59:21.188Z,93.70
2022-08-29T09:02:06.606Z,93.63
2022-08-29T09:04:48.461Z,93.83
2022-08-29T09:07:36.930Z,93.34
2022-08-29T09:10:16.578Z,92.11
2022-08-29T09:12:51.759Z,91.34
2022-08-29T09:15:24.007Z,91.59
2022-08-29T09:17:56.006Z,92.51
2022-08-29T09:20:32.837Z,91.51
2022-08-29T09:23:02.440Z,92.79
2022-08-29T09:25:31.204Z,91.13
2022-08-29T09:28:00.160Z,88.96
2022-08-29T09:30:31.388Z,88.28
2022-08-29T09:33:02.774Z,89.57
2022-08-29T09:35:37.114Z,88.07
2022-08-29T09:38:07.598Z,85.81
2022-08-29T09:40:46.519Z,84.82
2022-08-29T09:43:20.470Z,86.39
2022-08-29T09:46:10.273Z,84.74
2022-08-29T09:48:40.087Z,82.20
2022-08-29T09:51:14.264Z,83.15
2022-08-29T09:53:43.378Z,81.39
2022-08-29T09:56:17.092Z,82.49
2022-08-29T09:58:45.287Z,83.52
2022-08-29T10:01:19.810Z,82.44
2022-08-29T10:03:59.348Z,80.90
2022-08-29T10:06:31.547Z,78.84
2022-08-29T10:09:09.874Z,77.94
2022-08-29T10:11:42.118Z,68.10
2022-08-29T10:14:14.629Z,68.53
2022-08-29T10:16:52.639Z,71.70
2022-08-29T10:19:33.140Z,74.15
2022-08-29T10:22:07.660Z,76.49
2022-08-29T10:24:55.355Z,79.44
2022-08-29T10:27:32.729Z,78.20
2022-08-29T10:30:08.362Z,77.04
2022-08-29T10:32:52.844Z,77.03
2022-08-29T10:35:30.182Z,76.71
2022-08-29T10:38:01.134Z,80.94
2022-08-29T10:40:34.715Z,81.12
2022-08-29T10:43:16.940Z,83.90
2022-08-29T10:45:55.435Z,83.53
2022-08-29T10:48:30.329Z,83.66
2022-08-29T10:51:10.800Z,85.18
2022-08-29T10:53:42.220Z,85.52
2022-08-29T10:56:17.314Z,84.34
2022-08-29T10:58:52.473Z,84.76
2022-08-29T11:01:24.471Z,85.75
2022-08-29T11:04:04.679Z,86.33
2022-08-29T11:09:09.496Z,86.69
2022-08-29T11:11:39.580Z,86.85
2022-08-29T11:14:13.492Z,84.71
2022-08-29T11:16:44.478Z,85.27
2022-08-29T11:19:22.280Z,89.28
2022-08-29T11:21:56.748Z,86.47
2022-08-29T11:24:30.617Z,86.71
2022-08-29T11:27:07.318Z,86.00
2022-08-29T11:29:40.653Z,87.56
2022-08-29T11:32:13.882Z,88.47
2022-08-29T11:34:49.140Z,87.60
2022-08-29T11:37:30.097Z,87.02
2022-08-29T11:40:00.877Z,85.91
2022-08-29T11:43:01.793Z,86.90
2022-08-29T11:45:29.620Z,87.48
2022-08-29T11:48:20.848Z,88.63
2022-08-29T11:50:50.407Z,86.52
2022-08-29T11:53:33.956Z,87.12
2022-08-29T11:56:27.878Z,87.03
2022-08-29T11:58:57.279Z,87.72
2022-08-29T12:01:58.689Z,88.55
2022-08-29T12:04:55.919Z,86.32
2022-08-29T12:07:35.821Z,88.04
2022-08-29T12:10:06.581Z,87.22
2022-08-29T12:12:45.388Z,88.62
2022-08-29T12:15:43.522Z,86.40
2022-08-29T12:18:52.476Z,87.24
2022-08-29T12:21:47.328Z,90.13
2022-08-29T12:24:55.210Z,92.02
2022-08-29T12:28:02.055Z,95.75
2022-08-29T12:30:34.759Z,95.03
2022-08-29T12:33:14.495Z,95.29
2022-08-29T12:36:03.595Z,96.41
2022-08-29T12:38:42.109Z,95.82
2022-08-29T12:41:28.856Z,96.73
2022-08-29T12:43:59.874Z,97.51
2022-08-29T12:46:35.886Z,98.35
2022-08-29T12:49:08.225Z,100.00
2022-08-29T12:51:38.825Z,97.76
2022-08-29T12:54:08.141Z,97.19
2022-08-29T12:56:39.593Z,92.98
2022-08-29T12:59:07.949Z,92.71
2022-08-29T13:01:38.960Z,93.12
2022-08-29T13:04:15.117Z,91.64
2022-08-29T13:06:53.619Z,88.13
2022-08-29T13:09:29.928Z,89.65
2022-08-29T13:12:16.134Z,91.70
2022-08-29T13:14:49.093Z,87.80
2022-08-29T13:17:18.291Z,86.19
2022-08-29T13:20:19.562Z,83.05
2022-08-29T13:22:48.329Z,84.87
2022-08-29T13:25:19.419Z,84.76
2022-08-29T13:27:49.659Z,83.91
2022-08-29T13:30:23.446Z,85.14
2022-08-29T13:32:52.508Z,86.29
2022-08-29T13:35:31.425Z,84.40
2022-08-29T13:38:19.846Z,85.58
2022-08-29T13:40:49.389Z,83.69
2022-08-29T13:43:35.834Z,82.16
2022-08-29T13:46:15.573Z,77.63
2022-08-29T13:48:44.465Z,75.54
2022-08-29T13:51:13.416Z,75.92
2022-08-29T13:53:44.708Z,76.85
2022-08-29T13:56:22.599Z,76.48
2022-08-29T13:58:52.427Z,77.95
2022-08-29T14:01:30.881Z,79.29
2022-08-29T14:04:36.826Z,80.06
2022-08-29T14:07:07.038Z,80.94
2022-08-29T14:09:59.877Z,77.10
2022-08-29T14:12:50.810Z,74.02
2022-08-29T14:15:41.444Z,75.08
2022-08-29T14:18:37.906Z,75.56
2022-08-29T14:21:06.837Z,76.34
2022-08-29T14:23:35.898Z,80.50
2022-08-29T14:26:04.079Z,82.55
2022-08-29T14:28:35.710Z,84.19
2022-08-29T14:31:07.966Z,84.79
2022-08-29T14:33:36.169Z,83.09
2022-08-29T14:36:04.762Z,84.25
2022-08-29T14:38:33.404Z,85.42
2022-08-29T14:41:01.703Z,86.65
2022-08-29T14:43:30.745Z,84.64
2022-08-29T14:45:59.026Z,85.81
2022-08-29T14:48:30.132Z,84.97
2022-08-29T14:50:58.372Z,84.01
2022-08-29T14:53:26.973Z,84.07
2022-08-29T14:56:07.087Z,83.67
2022-08-29T14:58:36.961Z,83.46
2022-08-29T15:01:05.389Z,84.43
2022-08-29T15:03:35.040Z,85.68
2022-08-29T15:06:03.991Z,85.05
2022-08-29T15:08:36.424Z,84.94
2022-08-29T15:11:05.723Z,83.80
2022-08-29T15:13:35.023Z,83.53
2022-08-29T15:16:03.855Z,81.54
2022-08-29T15:19:22.390Z,79.90
2022-08-29T15:21:22.325Z,77.61
2022-08-29T15:23:50.510Z,75.12
2022-08-29T15:26:18.665Z,75.06
2022-08-29T15:28:47.459Z,72.98
2022-08-29T15:31:16.267Z,71.41
2022-08-29T15:33:44.505Z,73.01
2022-08-29T15:36:12.722Z,74.99
2022-08-29T15:38:43.128Z,81.62
2022-08-29T15:41:11.489Z,82.68
2022-08-29T15:43:40.063Z,84.70
2022-08-29T15:46:08.819Z,87.86
2022-08-29T15:48:37.923Z,94.77
2022-08-29T15:51:08.567Z,96.14
2022-08-29T15:53:38.125Z,95.53
2022-08-29T15:56:08.830Z,94.16
2022-08-29T15:58:37.810Z,91.12
2022-08-29T16:01:06.297Z,94.10
2022-08-29T16:03:35.361Z,99.17
2022-08-29T16:06:04.736Z,100.00
2022-08-29T16:08:32.914Z,100.00
2022-08-29T16:11:01.620Z,100.00
2022-08-29T16:13:31.261Z,100.00
2022-08-29T16:15:59.700Z,100.00
2022-08-29T16:18:28.011Z,100.00
2022-08-29T16:20:56.915Z,100.00
2022-08-29T16:23:25.252Z,99.78
2022-08-29T16:25:53.612Z,96.33
2022-08-29T16:28:21.963Z,96.78
2022-08-29T16:30:51.630Z,97.55
2022-08-29T16:33:19.785Z,99.13
2022-08-29T16:35:47.917Z,98.97
2022-08-29T16:38:16.295Z,100.00
2022-08-29T16:40:44.756Z,100.00
2022-08-29T16:43:12.911Z,100.00
2022-08-29T16:45:41.129Z,100.00
2022-08-29T16:48:15.591Z,100.00
2022-08-29T16:50:45.307Z,100.00
2022-08-29T16:53:14.419Z,100.00
2022-08-29T16:55:42.730Z,100.00
2022-08-29T16:58:28.523Z,100.00
2022-08-29T17:00:56.631Z,100.00
2022-08-29T17:03:26.798Z,100.00
2022-08-29T17:05:55.971Z,100.00
2022-08-29T17:08:23.536Z,100.00
2022-08-29T17:10:50.779Z,100.00
2022-08-29T17:13:17.762Z,100.00
2022-08-29T17:15:44.707Z,100.00
2022-08-29T17:18:12.995Z,100.00
2022-08-29T17:20:43.982Z,100.00
2022-08-29T17:23:15.763Z,100.00
2022-08-29T17:25:43.872Z,100.00
2022-08-29T17:28:27.728Z,100.00
2022-08-29T17:30:57.524Z,100.00
2022-08-29T17:33:26.569Z,100.00
2022-08-29T17:35:56.108Z,100.00
2022-08-29T17:38:24.415Z,100.00
2022-08-29T17:40:57.263Z,100.00
2022-08-29T17:43:26.492Z,100.00
2022-08-29T17:45:54.919Z,100.00
2022-08-29T17:48:23.259Z,100.00
2022-08-29T17:50:52.592Z,100.00
2022-08-29T17:53:23.038Z,100.00
2022-08-29T17:55:51.192Z,100.00
2022-08-29T17:58:20.399Z,100.00
2022-08-29T18:00:49.633Z,100.00
2022-08-29T18:03:19.726Z,100.00
2022-08-29T18:05:49.449Z,100.00
2022-08-29T18:08:18.941Z,100.00
2022-08-29T18:10:49.214Z,100.00
2022-08-29T18:13:21.424Z,100.00
2022-08-29T18:15:53.863Z,100.00
2022-08-29T18:18:22.546Z,100.00
2022-08-29T18:20:50.874Z,100.00
2022-08-29T18:23:19.428Z,100.00
2022-08-29T18:25:49.035Z,100.00
2022-08-29T18:28:17.429Z,100.00
2022-08-29T18:30:45.915Z,100.00
2022-08-29T18:33:14.512Z,100.00
2022-08-29T18:35:42.732Z,100.00
2022-08-29T18:38:10.865Z,100.00
2022-08-29T18:40:40.087Z,100.00
2022-08-29T18:43:11.216Z,100.00
2022-08-29T18:45:40.080Z,100.00
2022-08-29T18:48:08.822Z,100.00
2022-08-29T18:50:37.227Z,100.00
2022-08-29T18:53:07.767Z,100.00
2022-08-29T18:55:35.932Z,100.00
2022-08-29T18:58:04.594Z,100.00
2022-08-29T19:00:34.369Z,100.00
2022-08-29T19:03:04.070Z,100.00
2022-08-29T19:05:35.276Z,100.00
2022-08-29T19:08:03.656Z,100.00
2022-08-29T19:10:32.946Z,100.00
2022-08-29T19:13:01.327Z,100.00
2022-08-29T19:15:30.843Z,100.00
2022-08-29T19:18:00.644Z,100.00
2022-08-29T19:20:47.028Z,100.00
2022-08-29T19:23:16.138Z,100.00
2022-08-29T19:25:45.618Z,100.00
2022-08-29T19:28:14.181Z,100.00
2022-08-29T19:30:43.196Z,100.00
2022-08-29T19:33:15.239Z,100.00
2022-08-29T19:35:43.606Z,100.00
2022-08-29T19:38:11.751Z,100.00
2022-08-29T19:40:40.118Z,100.00
2022-08-29T19:43:13.861Z,100.00
2022-08-29T19:45:44.262Z,100.00
2022-08-29T19:48:15.434Z,100.00
2022-08-29T19:50:47.519Z,100.00
2022-08-29T19:53:24.596Z,100.00
2022-08-29T19:55:56.447Z,100.00
2022-08-29T19:58:31.492Z,100.00
2022-08-29T20:01:01.629Z,100.00
2022-08-29T20:03:32.948Z,100.00
2022-08-29T20:06:06.171Z,100.00
2022-08-29T20:08:37.741Z,100.00
2022-08-29T20:11:06.531Z,100.00
2022-08-29T20:13:36.341Z,100.00
2022-08-29T20:16:11.978Z,100.00
2022-08-29T20:18:42.404Z,100.00
2022-08-29T20:21:12.889Z,100.00
2022-08-29T20:23:49.598Z,100.00
2022-08-29T20:26:19.283Z,100.00
2022-08-29T20:28:48.496Z,100.00
2022-08-29T20:31:16.813Z,100.00
2022-08-29T20:33:47.610Z,100.00
2022-08-29T20:36:33.995Z,100.00
2022-08-29T20:39:07.504Z,100.00
2022-08-29T20:41:35.707Z,100.00
2022-08-29T20:44:07.623Z,100.00
2022-08-29T20:46:39.614Z,100.00
2022-08-29T20:49:09.700Z,100.00
2022-08-29T20:51:39.411Z,100.00
2022-08-29T20:54:08.743Z,100.00
2022-08-29T20:56:36.846Z,100.00
2022-08-29T20:59:05.007Z,100.00
2022-08-29T21:01:34.678Z,100.00
2022-08-29T21:04:21.143Z,100.00
2022-08-29T21:06:55.232Z,100.00
2022-08-29T21:09:23.549Z,100.00
2022-08-29T21:11:51.881Z,100.00
2022-08-29T21:14:22.431Z,100.00
2022-08-29T21:16:51.205Z,100.00
2022-08-29T21:19:19.863Z,100.00
2022-08-29T21:21:48.547Z,100.00
2022-08-29T21:24:18.409Z,100.00
2022-08-29T21:26:46.509Z,100.00
2022-08-29T21:29:14.755Z,100.00
2022-08-29T21:31:42.955Z,100.00
2022-08-29T21:34:12.158Z,100.00
2022-08-29T21:36:40.682Z,100.00
2022-08-29T21:39:11.171Z,100.00
2022-08-29T21:41:42.703Z,100.00
2022-08-29T21:44:12.038Z,100.00
2022-08-29T21:46:43.077Z,100.00
2022-08-29T21:49:13.761Z,100.00
2022-08-29T21:51:42.036Z,100.00
2022-08-29T21:54:13.346Z,100.00
2022-08-29T21:56:43.847Z,100.00
2022-08-29T21:59:12.893Z,100.00
2022-08-29T22:01:45.516Z,100.00
2022-08-29T22:04:27.948Z,100.00
2022-08-29T22:06:57.871Z,100.00
2022-08-29T22:09:26.507Z,100.00
2022-08-29T22:11:56.194Z,100.00
2022-08-29T22:14:44.852Z,100.00
2022-08-29T22:17:12.052Z,100.00
2022-08-29T22:19:40.215Z,100.00
2022-08-29T22:22:09.091Z,100.00
2022-08-29T22:24:37.993Z,100.00
2022-08-29T22:27:07.921Z,100.00
2022-08-29T22:29:37.111Z,100.00
2022-08-29T22:32:05.901Z,100.00
2022-08-29T22:34:34.267Z,100.00
2022-08-29T22:37:02.475Z,100.00
2022-08-29T22:39:30.607Z,100.00
2022-08-29T22:41:58.819Z,100.00
2022-08-29T22:45:02.846Z,100.00
2022-08-29T22:47:17.637Z,100.00
2022-08-29T22:49:45.950Z,100.00
2022-08-29T22:52:14.131Z,100.00
2022-08-29T22:54:42.363Z,100.00
2022-08-29T22:57:12.803Z,100.00
2022-08-29T22:59:43.245Z,100.00
2022-08-29T23:02:12.551Z,100.00
2022-08-29T23:04:41.278Z,100.00
2022-08-29T23:07:11.801Z,100.00
2022-08-29T23:09:40.489Z,100.00
2022-08-29T23:12:09.215Z,100.00
2022-08-29T23:14:39.548Z,100.00
2022-08-29T23:17:10.204Z,100.00
2022-08-29T23:19:41.027Z,100.00
2022-08-29T23:22:10.301Z,100.00
2022-08-29T23:24:39.160Z,100.00
2022-08-29T23:27:09.511Z,100.00
2022-08-29T23:29:42.048Z,100.00
2022-08-29T23:32:11.766Z,100.00
2022-08-29T23:34:39.883Z,100.00
2022-08-29T23:37:07.990Z,100.00
2022-08-29T23:39:36.193Z,100.00
2022-08-29T23:42:04.414Z,100.00
2022-08-29T23:44:32.606Z,100.00
2022-08-29T23:47:00.804Z,100.00
2022-08-29T23:49:30.343Z,100.00
2022-08-29T23:51:59.218Z,100.00
2022-08-29T23:54:27.740Z,100.00
2022-08-29T23:56:55.852Z,100.00
2022-08-29T23:59:41.701Z,100.00
