createdAt,value
2023-05-03T00:05:51.070Z,4.9
2023-05-03T00:11:51.058Z,4.9
2023-05-03T00:17:51.119Z,5
2023-05-03T00:23:51.124Z,5.1
2023-05-03T00:29:51.140Z,5.1
2023-05-03T00:41:51.077Z,5.1
2023-05-03T00:47:51.145Z,5.1
2023-05-03T00:53:51.043Z,5
2023-05-03T00:59:51.082Z,5
2023-05-03T01:05:51.091Z,5
2023-05-03T01:11:51.070Z,5
2023-05-03T01:17:51.175Z,5
2023-05-03T01:23:51.064Z,4.9
2023-05-03T01:29:51.047Z,4.9
2023-05-03T01:35:51.079Z,4.9
2023-05-03T01:41:51.119Z,4.9
2023-05-03T01:47:51.093Z,4.8
2023-05-03T01:53:51.077Z,4.7
2023-05-03T01:59:51.045Z,4.8
2023-05-03T02:05:51.040Z,4.7
2023-05-03T02:11:51.056Z,4.7
2023-05-03T02:17:51.092Z,4.5
2023-05-03T02:23:51.070Z,4.5
2023-05-03T02:29:51.068Z,4.4
2023-05-03T02:35:51.064Z,4.4
2023-05-03T02:41:51.053Z,4.3
2023-05-03T02:47:51.096Z,4.3
2023-05-03T02:53:51.061Z,4.4
2023-05-03T02:59:51.040Z,4.1
2023-05-03T03:05:51.037Z,4.1
2023-05-03T03:11:51.044Z,3.9
2023-05-03T03:17:51.102Z,4
2023-05-03T03:23:51.040Z,4
2023-05-03T03:29:51.060Z,3.8
2023-05-03T03:35:51.049Z,3.7
2023-05-03T03:41:51.033Z,3.6
2023-05-03T03:47:52.276Z,3.4
2023-05-03T03:53:51.054Z,3.5
2023-05-03T03:59:51.035Z,3.4
2023-05-03T04:05:51.045Z,3.4
2023-05-03T04:11:51.050Z,3.4
2023-05-03T04:17:51.118Z,3.5
2023-05-03T04:23:51.033Z,3.5
2023-05-03T04:29:51.036Z,3.5
2023-05-03T04:41:51.050Z,3.5
2023-05-03T04:47:51.127Z,3.6
2023-05-03T04:53:51.043Z,3.6
2023-05-03T04:59:51.061Z,3.7
2023-05-03T05:11:51.047Z,3.9
2023-05-03T05:17:51.133Z,4
2023-05-03T05:23:51.037Z,4.3
2023-05-03T05:29:51.017Z,4.8
2023-05-03T05:35:51.014Z,4.9
2023-05-03T05:41:51.039Z,4.9
2023-05-03T05:47:51.234Z,5.3
2023-05-03T05:53:51.008Z,5.3
2023-05-03T05:59:52.082Z,5
2023-05-03T06:05:51.014Z,5
2023-05-03T06:11:51.035Z,5.1
2023-05-03T06:17:51.063Z,5
2023-05-03T06:23:51.030Z,5
2023-05-03T06:29:51.044Z,5
2023-05-03T06:35:51.030Z,5.1
2023-05-03T06:41:51.038Z,5
2023-05-03T06:47:51.059Z,5.1
2023-05-03T06:53:51.014Z,4.8
2023-05-03T06:59:51.006Z,4.8
2023-05-03T07:05:51.098Z,5.6
2023-05-03T07:11:51.047Z,4.9
2023-05-03T07:17:51.141Z,4.4
2023-05-03T07:23:51.022Z,4.2
2023-05-03T07:29:51.162Z,4.2
2023-05-03T07:35:51.073Z,3.9
2023-05-03T07:41:51.029Z,3.9
2023-05-03T07:47:51.091Z,3.5
2023-05-03T07:53:51.028Z,3.4
2023-05-03T07:59:51.034Z,3.6
2023-05-03T08:05:51.084Z,3.4
2023-05-03T08:11:51.050Z,3.6
2023-05-03T08:17:51.071Z,4
2023-05-03T08:23:51.059Z,4.1
2023-05-03T08:29:51.042Z,4.2
2023-05-03T08:35:51.055Z,4.5
2023-05-03T08:41:51.071Z,3.7
2023-05-03T08:47:51.116Z,2.9
2023-05-03T08:53:51.056Z,3.3
2023-05-03T08:59:51.063Z,3.4
2023-05-03T09:11:51.043Z,3.4
2023-05-03T09:17:51.100Z,3.7
2023-05-03T09:23:51.053Z,2.9
2023-05-03T09:29:51.080Z,3.7
2023-05-03T09:35:51.057Z,4.2
2023-05-03T09:41:51.081Z,3.5
2023-05-03T09:47:51.104Z,4
2023-05-03T09:53:51.078Z,4.1
2023-05-03T10:00:01.349Z,4.1
2023-05-03T10:05:51.082Z,4.3
2023-05-03T10:11:51.072Z,3.9
2023-05-03T10:17:51.097Z,5.4
2023-05-03T10:23:51.061Z,4.4
2023-05-03T10:29:51.070Z,4.3
2023-05-03T10:35:51.072Z,4.1
2023-05-03T10:41:51.080Z,3.7
2023-05-03T10:47:51.176Z,4.5
2023-05-03T10:53:51.075Z,4.5
2023-05-03T10:59:51.061Z,5.7
2023-05-03T11:05:51.079Z,6
2023-05-03T11:11:51.070Z,5.9
2023-05-03T11:17:51.204Z,6.7
2023-05-03T11:23:51.080Z,2.9
2023-05-03T11:29:51.091Z,6.1
2023-05-03T11:35:51.076Z,5.9
2023-05-03T11:41:51.090Z,3.6
2023-05-03T11:47:51.189Z,3.3
2023-05-03T11:53:51.076Z,5.6
2023-05-03T11:59:51.098Z,2.7
2023-05-03T12:11:52.143Z,1.6
2023-05-03T12:17:51.590Z,2.1
2023-05-03T12:23:51.178Z,3.1
2023-05-03T12:29:51.947Z,5.6
2023-05-03T12:35:53.420Z,2.6
2023-05-03T12:47:51.346Z,2.1
2023-05-03T12:53:55.275Z,2.5
2023-05-03T12:59:52.555Z,2.7
2023-05-03T13:11:51.280Z,4.3
2023-05-03T13:17:52.193Z,4.2
2023-05-03T13:23:51.132Z,4.1
2023-05-03T13:29:51.104Z,3.2
2023-05-03T13:35:51.121Z,4.1
2023-05-03T13:41:51.122Z,4.2
2023-05-03T13:53:51.105Z,3.6
2023-05-03T13:59:51.125Z,4.7
2023-05-03T14:05:51.126Z,3.7
2023-05-03T14:11:51.143Z,5.1
2023-05-03T14:17:51.202Z,3.3
2023-05-03T14:23:51.112Z,5.7
2023-05-03T14:29:51.112Z,2.7
2023-05-03T14:41:51.141Z,5.2
2023-05-03T14:47:51.237Z,3.6
2023-05-03T14:53:51.107Z,4.7
2023-05-03T14:59:51.133Z,3.1
2023-05-03T15:11:51.146Z,5.5
2023-05-03T15:17:51.182Z,3.1
2023-05-03T15:23:51.129Z,4.6
2023-05-03T15:29:51.129Z,2.1
2023-05-03T15:35:51.148Z,3.4
2023-05-03T15:41:51.161Z,4.1
2023-05-03T15:47:51.169Z,4.1
2023-05-03T15:53:51.128Z,4.1
2023-05-03T15:59:51.157Z,3.6
2023-05-03T16:11:51.160Z,3.6
2023-05-03T16:17:51.215Z,4.8
2023-05-03T16:23:51.200Z,4.3
2023-05-03T16:29:51.142Z,2.3
2023-05-03T16:35:51.141Z,1.6
2023-05-03T16:41:51.145Z,1.9
2023-05-03T16:47:51.190Z,1.3
2023-05-03T16:53:51.352Z,1.3
2023-05-03T16:59:51.155Z,1.2
2023-05-03T17:05:51.147Z,0.9
2023-05-03T17:11:51.153Z,1.1
2023-05-03T17:17:51.170Z,0.8
2023-05-03T17:23:51.127Z,1.9
2023-05-03T17:29:51.166Z,1.3
2023-05-03T17:35:51.143Z,1.1
2023-05-03T17:41:51.130Z,1.1
2023-05-03T17:47:51.160Z,1.3
2023-05-03T17:53:51.132Z,1.2
2023-05-03T17:59:51.179Z,1.7
2023-05-03T18:05:51.169Z,1.5
2023-05-03T18:11:51.148Z,2.5
2023-05-03T18:17:51.284Z,2.4
2023-05-03T18:23:51.164Z,2
2023-05-03T18:29:51.165Z,2.2
2023-05-03T18:41:51.187Z,1.8
2023-05-03T18:47:51.263Z,1.5
2023-05-03T18:53:51.165Z,1.8
2023-05-03T19:00:00.097Z,1.3
2023-05-03T19:05:51.155Z,1.9
2023-05-03T19:11:51.189Z,1.4
2023-05-03T19:17:51.157Z,1.3
2023-05-03T19:23:51.152Z,1.7
2023-05-03T19:29:51.182Z,1.2
2023-05-03T19:35:51.178Z,1.6
2023-05-03T19:41:51.164Z,1.1
2023-05-03T19:47:51.264Z,1.2
2023-05-03T19:53:51.170Z,1.3
2023-05-03T19:59:51.159Z,1.3
2023-05-03T20:05:51.178Z,1.2
2023-05-03T20:11:51.188Z,1.1
2023-05-03T20:17:51.199Z,1.1
2023-05-03T20:23:51.156Z,1.1
2023-05-03T20:29:51.188Z,1.2
2023-05-03T20:41:51.157Z,1.2
2023-05-03T20:47:51.184Z,1.4
2023-05-03T20:53:51.163Z,1.5
2023-05-03T20:59:51.168Z,1.5
2023-05-03T21:11:51.188Z,1.6
2023-05-03T21:17:51.319Z,1.7
2023-05-03T21:23:51.221Z,1.8
2023-05-03T21:29:51.168Z,1.8
2023-05-03T21:41:51.175Z,1.9
2023-05-03T21:47:51.213Z,1.9
2023-05-03T21:53:51.176Z,2
2023-05-03T21:59:51.224Z,2
2023-05-03T22:11:51.173Z,2
2023-05-03T22:17:51.215Z,2.2
2023-05-03T22:23:51.156Z,2.2
2023-05-03T22:29:51.171Z,2.4
2023-05-03T22:35:51.174Z,2.5
2023-05-03T22:41:51.184Z,2.6
2023-05-03T22:47:51.220Z,2.6
2023-05-03T22:53:51.162Z,2.7
2023-05-03T22:59:51.194Z,2.8
2023-05-03T23:05:51.373Z,2.9
2023-05-03T23:11:51.171Z,3
2023-05-03T23:17:51.229Z,3
2023-05-03T23:23:51.172Z,3.1
2023-05-03T23:29:51.194Z,3.1
2023-05-03T23:35:51.218Z,3.2
2023-05-03T23:41:51.192Z,3.3
2023-05-03T23:47:51.260Z,3.2
2023-05-03T23:53:51.175Z,3.3
2023-05-03T23:59:51.193Z,3.2
