createdAt,value
2022-10-02T00:02:14.437Z,999.90
2022-10-02T00:04:44.624Z,999.90
2022-10-02T00:07:12.553Z,999.90
2022-10-02T00:09:43.058Z,999.90
2022-10-02T00:12:15.041Z,999.90
2022-10-02T00:14:43.323Z,999.90
2022-10-02T00:17:15.385Z,999.90
2022-10-02T00:19:42.710Z,999.90
2022-10-02T00:22:52.460Z,999.90
2022-10-02T00:25:38.021Z,999.90
2022-10-02T00:28:05.179Z,999.90
2022-10-02T00:30:38.069Z,999.90
2022-10-02T00:33:14.119Z,999.90
2022-10-02T00:35:48.788Z,999.90
2022-10-02T00:38:15.890Z,999.90
2022-10-02T00:41:13.731Z,999.90
2022-10-02T00:44:08.221Z,704.93
2022-10-02T00:46:35.680Z,676.05
2022-10-02T00:49:15.259Z,682.75
2022-10-02T00:51:56.690Z,673.95
2022-10-02T00:54:30.964Z,674.00
2022-10-02T00:57:05.749Z,999.90
2022-10-02T00:59:37.035Z,682.15
2022-10-02T01:02:10.347Z,999.90
2022-10-02T01:04:38.575Z,999.90
2022-10-02T01:07:07.355Z,999.90
2022-10-02T01:09:34.750Z,999.90
2022-10-02T01:12:02.482Z,999.90
2022-10-02T01:14:37.499Z,999.90
2022-10-02T01:17:07.182Z,999.90
2022-10-02T01:19:42.250Z,999.90
2022-10-02T01:22:23.945Z,999.90
2022-10-02T01:24:51.853Z,999.90
2022-10-02T01:27:19.539Z,999.90
2022-10-02T01:29:50.446Z,999.90
2022-10-02T01:32:18.458Z,999.90
2022-10-02T01:34:46.791Z,999.90
2022-10-02T01:37:14.083Z,999.90
2022-10-02T01:39:41.222Z,999.90
2022-10-02T01:42:08.394Z,999.90
2022-10-02T01:44:35.625Z,999.90
2022-10-02T01:47:05.668Z,999.90
2022-10-02T01:49:43.086Z,999.90
2022-10-02T01:52:31.618Z,999.90
2022-10-02T01:55:06.218Z,999.90
2022-10-02T01:57:51.581Z,999.90
2022-10-02T02:00:22.191Z,999.90
2022-10-02T02:02:49.420Z,999.90
2022-10-02T02:05:35.097Z,999.90
2022-10-02T02:08:02.175Z,999.90
2022-10-02T02:10:44.712Z,999.90
2022-10-02T02:13:42.755Z,999.90
2022-10-02T02:16:18.955Z,999.90
2022-10-02T02:18:55.353Z,999.90
2022-10-02T02:21:25.390Z,999.90
2022-10-02T02:23:54.838Z,999.90
2022-10-02T02:26:24.266Z,999.90
2022-10-02T02:28:54.744Z,999.90
2022-10-02T02:31:25.224Z,999.90
2022-10-02T02:33:59.845Z,999.90
2022-10-02T02:36:30.798Z,999.90
2022-10-02T02:39:07.354Z,999.90
2022-10-02T02:41:38.081Z,999.90
2022-10-02T02:44:08.559Z,999.90
2022-10-02T02:47:00.717Z,999.90
2022-10-02T02:49:34.747Z,999.90
2022-10-02T02:52:04.110Z,999.90
2022-10-02T02:54:37.495Z,999.90
2022-10-02T02:57:06.574Z,999.90
2022-10-02T02:59:35.762Z,999.90
2022-10-02T03:02:02.947Z,999.90
2022-10-02T03:04:31.322Z,999.90
2022-10-02T03:07:01.670Z,999.90
2022-10-02T03:09:32.432Z,999.90
2022-10-02T03:12:33.200Z,999.90
2022-10-02T03:15:18.804Z,999.90
2022-10-02T03:17:58.348Z,999.90
2022-10-02T03:20:45.209Z,999.90
2022-10-02T03:23:25.363Z,999.90
2022-10-02T03:26:08.418Z,999.90
2022-10-02T03:28:55.144Z,999.90
2022-10-02T03:31:25.262Z,999.90
2022-10-02T03:33:53.758Z,999.90
2022-10-02T03:36:21.251Z,999.90
2022-10-02T03:39:00.800Z,999.90
2022-10-02T03:41:33.690Z,934.50
2022-10-02T03:44:00.954Z,694.05
2022-10-02T03:46:28.088Z,999.90
2022-10-02T03:48:56.403Z,999.90
2022-10-02T03:51:24.373Z,999.90
2022-10-02T03:53:51.614Z,999.90
2022-10-02T03:56:26.746Z,999.90
2022-10-02T03:58:54.616Z,999.90
2022-10-02T04:01:24.429Z,697.42
2022-10-02T04:04:34.355Z,700.92
2022-10-02T04:07:04.749Z,696.10
2022-10-02T04:09:39.202Z,697.80
2022-10-02T04:12:19.779Z,702.22
2022-10-02T04:14:52.005Z,697.80
2022-10-02T04:17:29.808Z,694.85
2022-10-02T04:20:00.343Z,691.85
2022-10-02T04:22:42.384Z,687.70
2022-10-02T04:25:13.666Z,689.47
2022-10-02T04:27:42.494Z,692.35
2022-10-02T04:30:15.063Z,692.90
2022-10-02T04:32:42.386Z,692.08
2022-10-02T04:35:13.995Z,689.97
2022-10-02T04:37:51.601Z,698.95
2022-10-02T04:40:30.637Z,700.80
2022-10-02T04:43:16.158Z,695.80
2022-10-02T04:45:53.524Z,692.05
2022-10-02T04:48:20.892Z,680.35
2022-10-02T04:50:54.149Z,676.15
2022-10-02T04:53:28.877Z,679.57
2022-10-02T04:56:08.275Z,678.28
2022-10-02T04:58:35.318Z,672.67
2022-10-02T05:01:02.533Z,673.70
2022-10-02T05:03:32.908Z,673.30
2022-10-02T05:06:03.038Z,662.92
2022-10-02T05:08:39.542Z,999.90
2022-10-02T05:11:06.659Z,999.90
2022-10-02T05:13:46.152Z,999.90
2022-10-02T05:16:16.727Z,999.90
2022-10-02T05:18:50.911Z,999.90
2022-10-02T05:21:36.134Z,999.90
2022-10-02T05:24:11.676Z,999.90
2022-10-02T05:27:08.456Z,999.90
2022-10-02T05:29:50.934Z,657.73
2022-10-02T05:32:30.457Z,631.80
2022-10-02T05:35:16.004Z,623.88
2022-10-02T05:37:46.200Z,590.13
2022-10-02T05:40:13.315Z,491.73
2022-10-02T05:42:45.982Z,236.25
2022-10-02T05:45:13.243Z,999.90
2022-10-02T05:47:45.102Z,530.08
2022-10-02T05:50:12.257Z,969.75
2022-10-02T05:52:53.351Z,999.90
2022-10-02T05:55:34.206Z,999.90
2022-10-02T05:58:08.865Z,999.90
2022-10-02T06:00:54.440Z,999.90
2022-10-02T06:03:24.611Z,999.90
2022-10-02T06:06:25.229Z,999.90
2022-10-02T06:08:58.390Z,999.90
2022-10-02T06:11:25.542Z,170.70
2022-10-02T06:13:59.518Z,161.88
2022-10-02T06:16:39.026Z,160.82
2022-10-02T06:19:12.855Z,160.43
2022-10-02T06:21:44.830Z,158.65
2022-10-02T06:24:16.746Z,160.15
2022-10-02T06:26:55.902Z,156.65
2022-10-02T06:29:27.300Z,158.55
2022-10-02T06:32:05.578Z,159.05
2022-10-02T06:34:32.815Z,158.57
2022-10-02T06:37:14.875Z,156.27
2022-10-02T06:39:48.724Z,155.15
2022-10-02T06:42:15.846Z,156.55
2022-10-02T06:44:43.066Z,156.98
2022-10-02T06:47:35.829Z,157.93
2022-10-02T06:50:12.225Z,157.60
2022-10-02T06:52:53.451Z,155.85
2022-10-02T06:55:33.020Z,157.13
2022-10-02T06:58:03.478Z,157.60
2022-10-02T07:00:34.775Z,153.30
2022-10-02T07:03:09.112Z,154.85
2022-10-02T07:06:15.050Z,153.95
2022-10-02T07:09:08.375Z,153.77
2022-10-02T07:12:31.902Z,152.35
2022-10-02T07:15:31.370Z,155.50
2022-10-02T07:18:10.340Z,156.63
2022-10-02T07:21:12.525Z,150.43
2022-10-02T07:23:47.903Z,150.33
2022-10-02T07:26:15.531Z,151.85
2022-10-02T07:28:49.424Z,187.82
2022-10-02T07:31:40.309Z,150.77
2022-10-02T07:34:17.688Z,149.05
2022-10-02T07:36:59.731Z,153.15
2022-10-02T07:39:51.346Z,150.18
2022-10-02T07:42:55.748Z,151.13
2022-10-02T07:45:30.799Z,152.50
2022-10-02T07:48:33.531Z,152.88
2022-10-02T07:51:36.519Z,151.23
2022-10-02T07:54:17.393Z,153.18
2022-10-02T07:56:46.123Z,157.65
2022-10-02T07:59:16.084Z,158.75
2022-10-02T08:01:45.431Z,547.30
2022-10-02T08:04:18.740Z,424.42
2022-10-02T08:06:47.184Z,588.53
2022-10-02T08:09:22.320Z,591.35
2022-10-02T08:11:49.884Z,600.25
2022-10-02T08:14:38.186Z,604.33
2022-10-02T08:17:27.587Z,999.90
2022-10-02T08:19:55.818Z,622.35
2022-10-02T08:22:34.598Z,625.95
2022-10-02T08:25:04.519Z,622.80
2022-10-02T08:27:50.640Z,624.47
2022-10-02T08:30:18.303Z,628.47
2022-10-02T08:32:47.760Z,618.03
2022-10-02T08:35:16.404Z,613.67
2022-10-02T08:38:02.528Z,622.83
2022-10-02T08:40:46.705Z,625.80
2022-10-02T08:43:17.273Z,626.95
2022-10-02T08:46:13.072Z,630.03
2022-10-02T08:48:59.072Z,671.35
2022-10-02T08:51:57.358Z,626.53
2022-10-02T08:55:00.949Z,741.75
2022-10-02T08:57:34.114Z,598.15
2022-10-02T09:00:09.729Z,625.07
2022-10-02T09:02:42.817Z,629.20
2022-10-02T09:05:28.354Z,638.37
2022-10-02T09:07:56.618Z,629.60
2022-10-02T09:10:35.696Z,648.17
2022-10-02T09:13:38.149Z,635.50
2022-10-02T09:16:08.932Z,601.67
2022-10-02T09:18:42.321Z,612.13
2022-10-02T09:21:15.575Z,604.30
2022-10-02T09:23:52.652Z,947.58
2022-10-02T09:26:20.998Z,641.70
2022-10-02T09:29:36.459Z,649.77
2022-10-02T09:32:19.038Z,999.90
2022-10-02T09:34:54.761Z,999.90
2022-10-02T09:37:40.611Z,999.90
2022-10-02T09:40:48.749Z,999.90
2022-10-02T09:43:36.810Z,999.90
2022-10-02T09:46:22.909Z,999.90
2022-10-02T09:48:53.707Z,999.90
2022-10-02T09:51:41.831Z,999.90
2022-10-02T09:54:27.811Z,999.90
2022-10-02T09:56:55.138Z,999.90
2022-10-02T09:59:40.670Z,999.90
2022-10-02T10:02:38.383Z,999.90
2022-10-02T10:05:35.203Z,999.90
2022-10-02T10:08:05.662Z,999.90
2022-10-02T10:10:32.819Z,999.90
2022-10-02T10:13:09.133Z,999.90
2022-10-02T10:15:42.300Z,999.90
2022-10-02T10:18:18.615Z,999.90
2022-10-02T10:20:51.736Z,999.90
2022-10-02T10:23:21.794Z,999.90
2022-10-02T10:25:54.854Z,999.90
2022-10-02T10:31:59.073Z,999.90
2022-10-02T10:34:46.084Z,999.90
2022-10-02T10:38:09.409Z,999.90
2022-10-02T10:40:43.879Z,999.90
2022-10-02T10:43:20.220Z,999.90
2022-10-02T10:46:09.867Z,999.90
2022-10-02T10:48:37.099Z,999.90
2022-10-02T10:51:14.261Z,999.90
2022-10-02T10:53:44.494Z,999.90
2022-10-02T10:56:11.727Z,999.90
2022-10-02T10:59:06.421Z,999.90
2022-10-02T11:01:37.888Z,999.90
2022-10-02T11:04:07.965Z,999.90
2022-10-02T11:06:50.516Z,999.90
2022-10-02T11:09:58.267Z,999.90
2022-10-02T11:12:39.057Z,999.90
2022-10-02T11:15:19.542Z,999.90
2022-10-02T11:18:07.926Z,999.90
2022-10-02T11:20:50.694Z,999.90
2022-10-02T11:23:42.811Z,999.90
2022-10-02T11:26:25.064Z,999.90
2022-10-02T11:29:00.230Z,999.90
2022-10-02T11:31:37.596Z,999.90
2022-10-02T11:34:26.512Z,999.90
2022-10-02T11:37:08.005Z,999.90
2022-10-02T11:40:13.239Z,999.90
2022-10-02T11:42:58.772Z,744.83
2022-10-02T11:45:37.197Z,645.95
2022-10-02T11:48:23.982Z,999.90
2022-10-02T11:51:01.751Z,999.90
2022-10-02T11:53:37.943Z,701.78
2022-10-02T11:56:23.718Z,550.88
2022-10-02T11:59:00.382Z,517.28
2022-10-02T12:02:15.648Z,509.13
2022-10-02T12:04:47.183Z,481.27
2022-10-02T12:07:14.384Z,498.45
2022-10-02T12:09:44.203Z,428.27
2022-10-02T12:12:30.214Z,410.27
2022-10-02T12:15:04.857Z,417.67
2022-10-02T12:17:53.075Z,335.17
2022-10-02T12:21:26.687Z,358.63
2022-10-02T12:24:41.046Z,335.27
2022-10-02T12:27:52.671Z,289.13
2022-10-02T12:30:24.032Z,631.10
2022-10-02T12:33:08.000Z,458.17
2022-10-02T12:36:00.752Z,392.25
2022-10-02T12:38:40.562Z,467.60
2022-10-02T12:41:19.680Z,401.17
2022-10-02T12:44:06.605Z,299.95
2022-10-02T12:46:41.221Z,291.20
2022-10-02T12:49:38.807Z,356.33
2022-10-02T12:52:05.963Z,356.88
2022-10-02T12:54:36.076Z,406.48
2022-10-02T12:57:36.675Z,298.02
2022-10-02T13:00:11.651Z,287.27
2022-10-02T13:03:01.199Z,258.92
2022-10-02T13:05:46.930Z,279.00
2022-10-02T13:08:22.240Z,280.73
2022-10-02T13:11:00.728Z,269.50
2022-10-02T13:14:04.619Z,274.15
2022-10-02T13:16:50.256Z,248.07
2022-10-02T13:19:20.874Z,298.63
2022-10-02T13:22:09.206Z,275.52
2022-10-02T13:24:55.294Z,252.95
2022-10-02T13:27:49.432Z,387.58
2022-10-02T13:30:20.989Z,348.23
2022-10-02T13:33:00.030Z,275.65
2022-10-02T13:35:36.150Z,611.28
2022-10-02T13:38:23.240Z,502.98
2022-10-02T13:41:14.014Z,228.10
2022-10-02T13:43:49.064Z,229.85
2022-10-02T13:46:16.412Z,217.68
2022-10-02T13:48:43.509Z,206.70
2022-10-02T13:51:28.668Z,241.68
2022-10-02T13:54:06.073Z,188.10
2022-10-02T13:56:36.717Z,186.73
2022-10-02T13:59:04.010Z,192.85
2022-10-02T14:01:36.322Z,179.75
2022-10-02T14:04:11.232Z,191.90
2022-10-02T14:06:55.099Z,190.77
2022-10-02T14:09:25.218Z,226.27
2022-10-02T14:11:58.342Z,223.57
2022-10-02T14:14:47.062Z,206.60
2022-10-02T14:17:35.992Z,233.45
2022-10-02T14:20:16.087Z,218.23
2022-10-02T14:22:58.711Z,200.38
2022-10-02T14:25:27.983Z,211.98
2022-10-02T14:28:13.529Z,197.60
2022-10-02T14:31:00.390Z,196.38
2022-10-02T14:33:52.157Z,197.40
2022-10-02T14:36:19.357Z,174.80
2022-10-02T14:38:54.908Z,181.13
2022-10-02T14:41:37.713Z,182.55
2022-10-02T14:44:39.511Z,182.13
2022-10-02T14:47:13.303Z,196.02
2022-10-02T14:49:58.166Z,200.23
2022-10-02T14:52:43.339Z,192.73
2022-10-02T14:55:10.542Z,187.90
2022-10-02T14:57:48.579Z,191.43
2022-10-02T15:00:16.022Z,202.77
2022-10-02T15:03:10.119Z,192.10
2022-10-02T15:06:14.472Z,184.73
2022-10-02T15:08:54.075Z,187.40
2022-10-02T15:11:28.534Z,185.63
2022-10-02T15:14:08.258Z,187.15
2022-10-02T15:17:07.747Z,181.80
2022-10-02T15:20:04.086Z,172.27
2022-10-02T15:22:36.217Z,734.75
2022-10-02T15:25:33.049Z,999.90
2022-10-02T15:28:31.332Z,999.90
2022-10-02T15:30:57.103Z,950.80
2022-10-02T15:33:34.235Z,654.20
2022-10-02T15:36:01.314Z,894.80
2022-10-02T15:38:31.429Z,232.55
2022-10-02T15:41:15.358Z,193.10
2022-10-02T15:43:42.608Z,183.00
2022-10-02T15:46:24.435Z,174.25
2022-10-02T15:48:57.627Z,175.30
2022-10-02T15:51:40.763Z,172.45
2022-10-02T15:54:10.914Z,173.60
2022-10-02T15:56:56.930Z,173.98
2022-10-02T15:59:30.304Z,176.60
2022-10-02T16:02:35.215Z,177.00
2022-10-02T16:05:29.198Z,175.17
2022-10-02T16:07:59.130Z,170.93
2022-10-02T16:10:27.441Z,167.68
2022-10-02T16:12:57.554Z,166.65
2022-10-02T16:15:42.584Z,169.23
2022-10-02T16:18:19.307Z,170.77
2022-10-02T16:21:06.652Z,168.90
2022-10-02T16:23:45.859Z,174.60
2022-10-02T16:26:15.880Z,172.60
2022-10-02T16:29:19.231Z,168.65
2022-10-02T16:32:02.066Z,169.05
2022-10-02T16:34:59.539Z,169.27
2022-10-02T16:37:29.262Z,170.98
2022-10-02T16:40:00.733Z,170.00
2022-10-02T16:42:40.209Z,169.88
2022-10-02T16:45:34.551Z,168.00
2022-10-02T16:48:01.824Z,175.60
2022-10-02T16:50:42.246Z,171.77
2022-10-02T16:53:22.562Z,171.35
2022-10-02T16:56:11.185Z,171.73
2022-10-02T16:58:51.311Z,170.00
2022-10-02T17:01:25.056Z,166.05
2022-10-02T17:03:56.482Z,168.10
2022-10-02T17:06:26.862Z,171.33
2022-10-02T17:09:06.118Z,170.00
2022-10-02T17:11:45.164Z,169.88
2022-10-02T17:14:12.418Z,167.10
2022-10-02T17:16:49.037Z,170.18
2022-10-02T17:19:25.382Z,165.77
2022-10-02T17:22:09.219Z,171.68
2022-10-02T17:24:48.858Z,169.88
2022-10-02T17:27:16.175Z,168.55
2022-10-02T17:29:43.367Z,170.80
2022-10-02T17:32:10.557Z,512.47
2022-10-02T17:34:49.791Z,166.02
2022-10-02T17:37:17.323Z,168.85
2022-10-02T17:40:01.374Z,171.68
2022-10-02T17:42:48.087Z,169.38
2022-10-02T17:45:15.233Z,168.30
2022-10-02T17:47:54.973Z,170.82
2022-10-02T17:50:34.493Z,167.63
2022-10-02T17:53:20.314Z,169.80
2022-10-02T17:56:28.925Z,170.17
2022-10-02T17:59:20.887Z,168.02
2022-10-02T18:02:18.804Z,171.23
2022-10-02T18:05:23.462Z,166.50
2022-10-02T18:07:53.651Z,168.38
2022-10-02T18:10:55.681Z,165.43
2022-10-02T18:13:47.161Z,165.80
2022-10-02T18:16:38.076Z,166.50
2022-10-02T18:19:27.854Z,168.15
2022-10-02T18:22:00.081Z,172.45
2022-10-02T18:24:33.398Z,167.77
2022-10-02T18:27:09.750Z,167.40
2022-10-02T18:29:59.923Z,164.70
2022-10-02T18:32:36.103Z,169.27
2022-10-02T18:35:28.330Z,167.32
2022-10-02T18:38:07.693Z,168.02
2022-10-02T18:41:05.124Z,163.65
2022-10-02T18:44:02.909Z,168.50
2022-10-02T18:46:31.090Z,167.77
2022-10-02T18:49:17.445Z,166.18
2022-10-02T18:52:03.591Z,169.48
2022-10-02T18:54:53.205Z,164.43
2022-10-02T18:57:27.881Z,167.73
2022-10-02T19:00:16.933Z,167.60
2022-10-02T19:03:09.238Z,168.05
2022-10-02T19:05:41.580Z,168.13
2022-10-02T19:08:41.475Z,167.65
2022-10-02T19:11:18.350Z,165.80
2022-10-02T19:13:48.082Z,167.93
2022-10-02T19:16:22.854Z,167.05
2022-10-02T19:18:50.039Z,167.30
2022-10-02T19:21:21.671Z,167.45
2022-10-02T19:24:08.216Z,166.02
2022-10-02T19:26:41.272Z,167.82
2022-10-02T19:29:25.525Z,168.80
2022-10-02T19:31:53.711Z,170.27
2022-10-02T19:34:24.548Z,170.75
2022-10-02T19:36:59.239Z,170.38
2022-10-02T19:39:32.163Z,169.13
2022-10-02T19:42:16.771Z,172.30
2022-10-02T19:44:51.922Z,168.45
2022-10-02T19:47:27.690Z,170.65
2022-10-02T19:49:56.842Z,172.60
2022-10-02T19:52:35.720Z,167.85
2022-10-02T19:55:19.007Z,168.50
2022-10-02T19:57:47.972Z,170.73
2022-10-02T20:00:16.592Z,173.45
2022-10-02T20:02:48.429Z,169.85
2022-10-02T20:05:26.251Z,170.45
2022-10-02T20:08:06.411Z,173.25
2022-10-02T20:10:54.391Z,167.75
2022-10-02T20:13:36.347Z,168.83
2022-10-02T20:16:32.410Z,166.57
2022-10-02T20:19:00.641Z,171.05
2022-10-02T20:21:42.585Z,167.88
2022-10-02T20:24:33.198Z,170.70
2022-10-02T20:27:11.370Z,168.18
2022-10-02T20:29:46.447Z,167.35
2022-10-02T20:32:17.107Z,168.82
2022-10-02T20:35:02.158Z,169.38
2022-10-02T20:37:34.869Z,167.52
2022-10-02T20:40:26.241Z,167.83
2022-10-02T20:43:05.683Z,169.77
2022-10-02T20:45:53.135Z,170.85
2022-10-02T20:49:03.468Z,172.35
2022-10-02T20:51:30.010Z,171.40
2022-10-02T20:54:37.535Z,171.00
2022-10-02T20:57:14.683Z,173.80
2022-10-02T21:00:12.810Z,172.40
2022-10-02T21:02:52.219Z,174.30
2022-10-02T21:05:19.376Z,171.57
2022-10-02T21:08:30.550Z,172.50
2022-10-02T21:11:13.819Z,170.63
2022-10-02T21:13:46.855Z,167.95
2022-10-02T21:16:26.826Z,170.27
2022-10-02T21:19:13.488Z,168.63
2022-10-02T21:22:08.232Z,168.63
2022-10-02T21:25:04.587Z,170.20
2022-10-02T21:27:31.762Z,169.57
2022-10-02T21:30:18.883Z,169.13
2022-10-02T21:33:21.939Z,171.65
2022-10-02T21:36:08.142Z,169.55
2022-10-02T21:38:41.695Z,166.93
2022-10-02T21:41:19.723Z,166.68
2022-10-02T21:44:18.018Z,168.30
2022-10-02T21:47:03.902Z,169.98
2022-10-02T21:49:46.422Z,165.93
2022-10-02T21:52:56.643Z,169.50
2022-10-02T21:55:33.153Z,166.25
2022-10-02T21:58:15.615Z,165.52
2022-10-02T22:00:59.800Z,167.40
2022-10-02T22:04:03.506Z,166.48
2022-10-02T22:06:58.350Z,169.23
2022-10-02T22:09:47.603Z,167.70
2022-10-02T22:12:17.779Z,167.52
2022-10-02T22:15:06.484Z,169.90
2022-10-02T22:17:39.819Z,166.90
2022-10-02T22:20:13.322Z,164.73
2022-10-02T22:22:50.366Z,167.68
2022-10-02T22:25:34.351Z,165.93
2022-10-02T22:28:04.687Z,164.95
2022-10-02T22:30:36.629Z,165.88
2022-10-02T22:33:27.680Z,165.65
2022-10-02T22:36:31.970Z,166.85
2022-10-02T22:39:40.757Z,164.05
2022-10-02T22:42:13.070Z,165.20
2022-10-02T22:44:48.247Z,165.93
2022-10-02T22:47:19.476Z,166.57
2022-10-02T22:49:46.726Z,165.10
2022-10-02T22:52:20.549Z,166.80
2022-10-02T22:54:53.859Z,164.80
2022-10-02T22:57:33.032Z,163.93
2022-10-02T23:00:03.099Z,167.30
2022-10-02T23:02:34.419Z,162.73
2022-10-02T23:05:22.687Z,163.80
2022-10-02T23:08:16.282Z,162.90
2022-10-02T23:10:52.143Z,162.93
2022-10-02T23:13:47.700Z,160.77
2022-10-02T23:16:44.075Z,160.15
2022-10-02T23:19:30.033Z,158.47
2022-10-02T23:22:05.796Z,162.77
2022-10-02T23:25:03.214Z,158.43
2022-10-02T23:27:46.579Z,160.77
2022-10-02T23:30:22.124Z,158.35
2022-10-02T23:32:59.573Z,156.05
2022-10-02T23:35:34.543Z,157.05
2022-10-02T23:38:14.075Z,156.13
2022-10-02T23:41:15.051Z,157.52
2022-10-02T23:43:48.632Z,156.70
2022-10-02T23:46:26.013Z,156.95
2022-10-02T23:48:54.595Z,157.00
2022-10-02T23:51:23.915Z,155.80
2022-10-02T23:54:00.104Z,154.98
2022-10-02T23:56:36.662Z,151.73
2022-10-02T23:59:26.494Z,151.73
