createdAt,value
2018-09-24T00:00:40.453Z,0
2018-09-24T00:01:50.315Z,0
2018-09-24T00:03:00.447Z,0
2018-09-24T00:04:10.312Z,0
2018-09-24T00:05:20.166Z,0
2018-09-24T00:06:30.027Z,0
2018-09-24T00:07:39.617Z,0
2018-09-24T00:08:49.793Z,0
2018-09-24T00:09:59.649Z,0
2018-09-24T00:11:09.506Z,0
2018-09-24T00:12:19.085Z,0
2018-09-24T00:13:29.217Z,0
2018-09-24T00:14:39.129Z,0
2018-09-24T00:15:49.258Z,0
2018-09-24T00:16:59.117Z,0
2018-09-24T00:18:08.968Z,0
2018-09-24T00:19:19.103Z,0
2018-09-24T00:20:28.955Z,0
2018-09-24T00:21:39.080Z,0
2018-09-24T00:22:49.206Z,0
2018-09-24T00:23:59.332Z,0
2018-09-24T00:25:08.915Z,0
2018-09-24T00:26:18.595Z,0
2018-09-24T00:27:28.724Z,0
2018-09-24T00:28:38.859Z,0
2018-09-24T00:29:48.719Z,0
2018-09-24T00:30:58.577Z,0
2018-09-24T00:32:08.716Z,0
2018-09-24T00:33:18.840Z,0
2018-09-24T00:34:29.022Z,0
2018-09-24T00:35:38.891Z,0
2018-09-24T00:36:48.741Z,0
2018-09-24T00:37:58.871Z,0
2018-09-24T00:39:08.728Z,0
2018-09-24T00:40:18.856Z,0
2018-09-24T00:41:28.708Z,0
2018-09-24T00:42:38.568Z,0
2018-09-24T00:43:48.432Z,0
2018-09-24T00:44:58.290Z,0
2018-09-24T00:46:08.417Z,0
2018-09-24T00:47:18.274Z,0
2018-09-24T00:48:28.418Z,0
2018-09-24T00:49:38.604Z,0
2018-09-24T00:50:48.736Z,0
2018-09-24T00:51:58.870Z,0
2018-09-24T00:53:08.734Z,0
2018-09-24T00:54:18.865Z,0
2018-09-24T00:55:28.771Z,0
2018-09-24T00:56:38.621Z,0
2018-09-24T00:57:48.746Z,0
2018-09-24T00:58:58.877Z,0
2018-09-24T01:00:08.746Z,0
2018-09-24T01:01:18.876Z,0
2018-09-24T01:02:29.001Z,0
2018-09-24T01:03:39.135Z,0
2018-09-24T01:04:48.712Z,0
2018-09-24T01:05:58.857Z,0
2018-09-24T01:07:08.714Z,0
2018-09-24T01:08:18.846Z,0
2018-09-24T01:09:28.976Z,0
2018-09-24T01:10:39.103Z,0
2018-09-24T01:11:48.968Z,0
2018-09-24T01:12:58.822Z,0
2018-09-24T01:14:08.953Z,0
2018-09-24T01:15:19.085Z,0
2018-09-24T01:16:28.670Z,0
2018-09-24T01:17:38.801Z,0
2018-09-24T01:18:48.650Z,0
2018-09-24T01:19:58.504Z,0
2018-09-24T01:21:08.633Z,0
2018-09-24T01:22:18.764Z,0
2018-09-24T01:23:28.620Z,0
2018-09-24T01:24:38.753Z,0
2018-09-24T01:25:48.608Z,0
2018-09-24T01:26:58.735Z,0
2018-09-24T01:28:08.652Z,0
2018-09-24T01:29:18.778Z,0
2018-09-24T01:30:28.638Z,0
2018-09-24T01:31:38.785Z,0
2018-09-24T01:32:48.648Z,0
2018-09-24T01:33:58.771Z,0
2018-09-24T01:35:08.907Z,0
2018-09-24T01:36:19.038Z,0
2018-09-24T01:37:28.899Z,0
2018-09-24T01:38:38.485Z,0
2018-09-24T01:39:48.613Z,0
2018-09-24T01:40:58.479Z,0
2018-09-24T01:42:08.617Z,0
2018-09-24T01:43:18.204Z,0
2018-09-24T01:44:28.056Z,0
2018-09-24T01:45:38.196Z,0
2018-09-24T01:46:48.051Z,0
2018-09-24T01:47:59.912Z,0
2018-09-24T01:49:09.767Z,0
2018-09-24T01:50:19.072Z,0
2018-09-24T01:51:29.244Z,0
2018-09-24T01:52:39.374Z,0
2018-09-24T01:53:49.230Z,0
2018-09-24T01:54:59.363Z,0
2018-09-24T01:56:08.946Z,0
2018-09-24T01:57:18.522Z,0
2018-09-24T01:58:28.648Z,0
2018-09-24T01:59:38.505Z,0
2018-09-24T02:00:48.631Z,0
2018-09-24T02:01:58.825Z,0
2018-09-24T02:03:08.681Z,0
2018-09-24T02:04:18.531Z,0
2018-09-24T02:05:28.713Z,0
2018-09-24T02:06:38.565Z,0
2018-09-24T02:07:48.693Z,0
2018-09-24T02:08:58.548Z,0
2018-09-24T02:10:07.848Z,0
2018-09-24T02:11:17.152Z,0
2018-09-24T02:12:26.733Z,0
2018-09-24T02:13:36.862Z,0
2018-09-24T02:14:46.436Z,0
2018-09-24T02:15:56.287Z,0
2018-09-24T02:17:06.141Z,0
2018-09-24T02:18:15.719Z,0
2018-09-24T02:19:25.901Z,0
2018-09-24T02:20:35.751Z,0
2018-09-24T02:21:45.332Z,0
2018-09-24T02:22:57.477Z,0
2018-09-24T02:24:07.064Z,0
2018-09-24T02:25:17.206Z,0
2018-09-24T02:26:27.062Z,0
2018-09-24T02:27:37.246Z,0
2018-09-24T02:28:47.430Z,0
2018-09-24T02:29:57.561Z,0
2018-09-24T02:31:07.694Z,0
2018-09-24T02:32:17.837Z,0
2018-09-24T02:33:27.692Z,0
2018-09-24T02:34:36.994Z,0
2018-09-24T02:35:46.858Z,0
2018-09-24T02:36:56.718Z,0
2018-09-24T02:38:06.575Z,0
2018-09-24T02:39:16.702Z,0
2018-09-24T02:40:26.884Z,0
2018-09-24T02:41:36.190Z,0
2018-09-24T02:42:46.045Z,0
2018-09-24T02:43:56.176Z,0
2018-09-24T02:45:06.327Z,0
2018-09-24T02:46:15.953Z,0
2018-09-24T02:47:25.560Z,0
2018-09-24T02:48:35.687Z,0
2018-09-24T02:49:45.548Z,0
2018-09-24T02:50:55.676Z,0
2018-09-24T02:52:05.811Z,0
2018-09-24T02:53:15.674Z,0
2018-09-24T02:54:25.530Z,0
2018-09-24T02:55:35.665Z,0
2018-09-24T02:56:45.799Z,0
2018-09-24T02:57:55.931Z,0
2018-09-24T02:59:05.785Z,0
2018-09-24T03:00:15.647Z,0
2018-09-24T03:01:26.228Z,0
2018-09-24T03:02:36.089Z,0
2018-09-24T03:03:46.226Z,0
2018-09-24T03:04:56.356Z,0
2018-09-24T03:06:06.214Z,0
2018-09-24T03:07:16.344Z,0
2018-09-24T03:08:26.194Z,0
2018-09-24T03:09:36.327Z,0
2018-09-24T03:10:46.199Z,0
2018-09-24T03:11:56.054Z,0
2018-09-24T03:13:06.184Z,0
2018-09-24T03:14:16.328Z,0
2018-09-24T03:15:26.247Z,0
2018-09-24T03:16:36.383Z,0
2018-09-24T03:17:46.512Z,0
2018-09-24T03:18:56.641Z,0
2018-09-24T03:20:06.220Z,0
2018-09-24T03:21:15.810Z,0
2018-09-24T03:22:25.676Z,0
2018-09-24T03:23:35.820Z,0
2018-09-24T03:24:45.954Z,0
2018-09-24T03:25:56.085Z,0
2018-09-24T03:27:05.992Z,0
2018-09-24T03:28:15.847Z,0
2018-09-24T03:29:25.426Z,0
2018-09-24T03:30:35.024Z,0
2018-09-24T03:31:45.167Z,0
2018-09-24T03:32:55.024Z,0
2018-09-24T03:34:04.604Z,0
2018-09-24T03:35:14.741Z,0
2018-09-24T03:36:24.599Z,0
2018-09-24T03:37:34.454Z,0
2018-09-24T03:38:44.584Z,0
2018-09-24T03:39:54.457Z,0
2018-09-24T03:41:04.601Z,0
2018-09-24T03:42:14.455Z,0
2018-09-24T03:43:24.349Z,0
2018-09-24T03:44:34.481Z,0
2018-09-24T03:45:44.609Z,0
2018-09-24T03:46:54.185Z,0
2018-09-24T03:48:04.339Z,0
2018-09-24T03:49:14.473Z,0
2018-09-24T03:50:24.077Z,0
2018-09-24T03:51:33.669Z,0
2018-09-24T03:52:43.803Z,0
2018-09-24T03:53:53.945Z,0
2018-09-24T03:55:03.806Z,0
2018-09-24T03:56:13.670Z,0
2018-09-24T03:57:23.808Z,0
2018-09-24T03:58:33.661Z,0
2018-09-24T03:59:43.791Z,0
2018-09-24T04:00:53.647Z,0
2018-09-24T04:02:03.779Z,0
2018-09-24T04:03:13.635Z,0
2018-09-24T04:04:23.766Z,0
2018-09-24T04:05:33.344Z,0
2018-09-24T04:06:43.477Z,0
2018-09-24T04:07:53.342Z,0
2018-09-24T04:09:03.520Z,0
2018-09-24T04:10:14.116Z,0
2018-09-24T04:11:24.393Z,0
2018-09-24T04:12:33.980Z,0
2018-09-24T04:13:44.115Z,0
2018-09-24T04:14:53.699Z,0
2018-09-24T04:16:03.549Z,0
2018-09-24T04:17:13.404Z,0
2018-09-24T04:18:23.538Z,0
2018-09-24T04:19:33.881Z,0
2018-09-24T04:20:44.153Z,0
2018-09-24T04:21:54.291Z,0
2018-09-24T04:23:03.870Z,0
2018-09-24T04:24:13.999Z,0
2018-09-24T04:25:24.173Z,0
2018-09-24T04:26:34.034Z,0
2018-09-24T04:27:43.888Z,4
2018-09-24T04:28:54.100Z,0
2018-09-24T04:30:04.240Z,0
2018-09-24T04:31:14.146Z,4
2018-09-24T04:32:24.280Z,0
2018-09-24T04:33:34.415Z,4
2018-09-24T04:34:43.723Z,4
2018-09-24T04:35:53.581Z,8
2018-09-24T04:37:03.751Z,8
2018-09-24T04:38:13.603Z,8
2018-09-24T04:39:23.840Z,8
2018-09-24T04:40:33.744Z,12
2018-09-24T04:41:43.888Z,16
2018-09-24T04:42:54.069Z,16
2018-09-24T04:44:03.646Z,20
2018-09-24T04:45:13.510Z,24
2018-09-24T04:46:23.369Z,24
2018-09-24T04:47:33.499Z,32
2018-09-24T04:48:43.633Z,40
2018-09-24T04:49:53.485Z,44
2018-09-24T04:51:03.626Z,48
2018-09-24T04:52:13.487Z,56
2018-09-24T04:53:23.617Z,64
2018-09-24T04:54:33.795Z,72
2018-09-24T04:55:43.101Z,84
2018-09-24T04:56:53.234Z,92
2018-09-24T04:58:03.090Z,104
2018-09-24T04:59:12.948Z,116
2018-09-24T05:00:22.579Z,128
2018-09-24T05:01:32.437Z,144
2018-09-24T05:02:42.293Z,156
2018-09-24T05:03:52.153Z,172
2018-09-24T05:05:01.740Z,188
2018-09-24T05:06:11.374Z,200
2018-09-24T05:07:21.226Z,220
2018-09-24T05:08:31.353Z,232
2018-09-24T05:09:41.484Z,256
2018-09-24T05:10:51.618Z,272
2018-09-24T05:12:01.249Z,292
2018-09-24T05:13:11.106Z,308
2018-09-24T05:14:20.964Z,328
2018-09-24T05:15:30.862Z,352
2018-09-24T05:16:41.274Z,368
2018-09-24T05:17:51.503Z,392
2018-09-24T05:19:01.082Z,416
2018-09-24T05:20:11.518Z,440
2018-09-24T05:21:21.799Z,464
2018-09-24T05:22:31.665Z,484
2018-09-24T05:23:41.850Z,508
2018-09-24T05:24:51.435Z,532
2018-09-24T05:26:01.287Z,560
2018-09-24T05:27:11.485Z,588
2018-09-24T05:28:21.690Z,608
2018-09-24T05:29:31.972Z,640
2018-09-24T05:30:42.105Z,664
2018-09-24T05:31:51.685Z,696
2018-09-24T05:33:01.813Z,724
2018-09-24T05:34:11.851Z,748
2018-09-24T05:35:21.728Z,764
2018-09-24T05:36:31.315Z,788
2018-09-24T05:37:41.447Z,812
2018-09-24T05:38:51.308Z,844
2018-09-24T05:40:00.891Z,868
2018-09-24T05:41:10.943Z,900
2018-09-24T05:42:21.214Z,928
2018-09-24T05:43:31.343Z,960
2018-09-24T05:44:41.196Z,992
2018-09-24T05:45:51.055Z,1024
2018-09-24T05:47:00.972Z,1060
2018-09-24T05:48:11.127Z,1092
2018-09-24T05:49:20.985Z,1124
2018-09-24T05:50:30.843Z,1160
2018-09-24T05:51:40.969Z,1196
2018-09-24T05:52:51.154Z,1236
2018-09-24T05:54:01.281Z,1276
2018-09-24T05:55:11.138Z,1316
2018-09-24T05:56:21.267Z,1356
2018-09-24T05:57:31.396Z,1392
2018-09-24T05:58:41.024Z,1432
2018-09-24T05:59:50.883Z,1476
2018-09-24T06:01:01.016Z,1516
2018-09-24T06:02:11.145Z,1556
2018-09-24T06:03:20.999Z,1596
2018-09-24T06:04:31.278Z,1636
2018-09-24T06:05:41.604Z,1676
2018-09-24T06:06:51.734Z,1716
2018-09-24T06:08:01.862Z,1756
2018-09-24T06:09:11.445Z,1792
2018-09-24T06:10:21.631Z,1824
2018-09-24T06:11:31.487Z,1860
2018-09-24T06:12:41.343Z,1892
2018-09-24T06:13:51.731Z,1920
2018-09-24T06:15:01.864Z,1944
2018-09-24T06:16:12.045Z,1972
2018-09-24T06:17:22.174Z,2000
2018-09-24T06:18:32.026Z,2024
2018-09-24T06:19:42.163Z,2048
2018-09-24T06:20:52.302Z,2068
2018-09-24T06:22:01.936Z,2088
2018-09-24T06:23:11.802Z,2112
2018-09-24T06:24:21.660Z,2132
2018-09-24T06:25:31.523Z,2152
2018-09-24T06:26:41.381Z,2172
2018-09-24T06:27:51.562Z,2188
2018-09-24T06:29:01.690Z,2212
2018-09-24T06:30:11.548Z,2232
2018-09-24T06:31:21.402Z,2248
2018-09-24T06:32:31.539Z,2264
2018-09-24T06:33:41.445Z,2280
2018-09-24T06:34:51.582Z,2292
2018-09-24T06:36:01.444Z,2308
2018-09-24T06:37:11.304Z,2324
2018-09-24T06:38:21.494Z,2332
2018-09-24T06:39:31.724Z,2352
2018-09-24T06:40:41.577Z,2368
2018-09-24T06:41:51.900Z,2376
2018-09-24T06:43:02.012Z,2388
2018-09-24T06:44:11.971Z,2400
2018-09-24T06:45:21.878Z,2412
2018-09-24T06:46:31.465Z,2424
2018-09-24T06:47:41.601Z,2444
2018-09-24T06:48:51.731Z,2448
2018-09-24T06:50:01.904Z,2456
2018-09-24T06:51:12.083Z,2468
2018-09-24T06:52:22.213Z,2480
2018-09-24T06:53:32.341Z,2488
2018-09-24T06:54:42.194Z,2496
2018-09-24T06:55:52.328Z,2512
2018-09-24T06:57:02.235Z,2520
2018-09-24T06:58:12.090Z,2528
2018-09-24T06:59:21.943Z,2544
2018-09-24T07:00:32.137Z,2552
2018-09-24T07:01:41.990Z,2560
2018-09-24T07:02:52.175Z,2572
2018-09-24T07:04:02.034Z,2580
2018-09-24T07:05:11.626Z,2588
2018-09-24T07:06:21.487Z,2600
2018-09-24T07:07:31.630Z,2608
2018-09-24T07:08:41.533Z,2616
2018-09-24T07:09:51.666Z,2620
2018-09-24T07:11:01.245Z,2632
2018-09-24T07:12:11.375Z,2640
2018-09-24T07:13:21.506Z,2644
2018-09-24T07:14:31.740Z,2656
2018-09-24T07:15:41.872Z,2664
2018-09-24T07:16:51.729Z,2668
2018-09-24T07:18:01.869Z,2680
2018-09-24T07:19:11.456Z,2684
2018-09-24T07:20:21.423Z,2692
2018-09-24T07:21:31.806Z,2700
2018-09-24T07:22:42.087Z,2708
2018-09-24T07:23:52.232Z,2712
2018-09-24T07:25:01.812Z,2724
2018-09-24T07:26:11.719Z,2728
2018-09-24T07:27:21.299Z,2736
2018-09-24T07:28:31.488Z,2744
2018-09-24T07:29:41.421Z,2752
2018-09-24T07:30:51.000Z,2756
2018-09-24T07:32:01.180Z,2764
2018-09-24T07:33:11.329Z,2768
2018-09-24T07:34:21.635Z,2772
2018-09-24T07:35:31.779Z,2784
2018-09-24T07:36:41.361Z,2784
2018-09-24T07:37:51.605Z,2784
2018-09-24T07:39:01.188Z,2796
2018-09-24T07:40:11.333Z,2800
2018-09-24T07:41:21.210Z,2812
2018-09-24T07:42:31.343Z,2820
2018-09-24T07:43:41.893Z,2824
2018-09-24T07:44:52.042Z,2824
2018-09-24T07:46:02.180Z,2836
2018-09-24T07:47:12.310Z,2840
2018-09-24T07:48:22.445Z,2836
2018-09-24T07:49:32.350Z,2848
2018-09-24T07:50:42.489Z,2856
2018-09-24T07:51:52.621Z,2856
2018-09-24T07:53:02.478Z,2864
2018-09-24T07:54:12.064Z,2872
2018-09-24T07:55:22.510Z,2876
2018-09-24T07:56:32.402Z,2880
2018-09-24T07:57:42.262Z,2892
2018-09-24T07:58:52.128Z,2900
2018-09-24T08:00:01.991Z,2904
2018-09-24T08:01:12.480Z,2908
2018-09-24T08:02:22.618Z,2916
2018-09-24T08:03:32.752Z,2920
2018-09-24T08:04:42.342Z,2924
2018-09-24T08:05:52.198Z,2932
2018-09-24T08:07:02.183Z,2940
2018-09-24T08:08:12.056Z,2948
2018-09-24T08:09:22.193Z,2952
2018-09-24T08:10:32.322Z,2960
2018-09-24T08:11:42.180Z,2964
2018-09-24T08:12:52.444Z,2968
2018-09-24T08:14:02.517Z,2976
2018-09-24T08:15:12.110Z,2984
2018-09-24T08:16:22.257Z,2984
2018-09-24T08:17:31.566Z,3000
2018-09-24T08:18:41.479Z,3004
2018-09-24T08:19:51.068Z,3008
2018-09-24T08:21:01.107Z,3012
2018-09-24T08:22:11.153Z,3016
2018-09-24T08:23:21.008Z,3028
2018-09-24T08:24:30.918Z,3040
2018-09-24T08:25:41.070Z,3044
2018-09-24T08:26:50.651Z,3052
2018-09-24T08:28:00.512Z,3064
2018-09-24T08:29:10.646Z,3068
2018-09-24T08:30:20.784Z,3080
2018-09-24T08:31:30.924Z,3080
2018-09-24T08:32:41.077Z,3088
2018-09-24T08:33:50.660Z,3100
2018-09-24T08:35:00.245Z,3096
2018-09-24T08:36:10.258Z,3112
2018-09-24T08:37:19.836Z,3116
2018-09-24T08:38:29.418Z,3116
2018-09-24T08:39:38.998Z,3116
2018-09-24T08:40:48.896Z,3132
2018-09-24T08:41:59.073Z,3140
2018-09-24T08:43:08.929Z,3136
2018-09-24T08:44:19.218Z,3148
2018-09-24T08:45:29.351Z,3148
2018-09-24T08:46:39.490Z,3168
2018-09-24T08:47:49.079Z,3172
2018-09-24T08:48:58.937Z,3180
2018-09-24T08:50:09.152Z,3188
2018-09-24T08:51:18.734Z,3200
2018-09-24T08:52:28.596Z,3200
2018-09-24T08:53:38.752Z,3208
2018-09-24T08:54:48.651Z,3212
2018-09-24T08:55:58.541Z,3228
2018-09-24T08:57:08.565Z,3232
2018-09-24T08:58:18.638Z,3240
2018-09-24T08:59:28.819Z,3244
2018-09-24T09:00:38.683Z,3248
2018-09-24T09:01:48.539Z,3268
2018-09-24T09:02:58.503Z,3276
2018-09-24T09:04:08.362Z,3288
2018-09-24T09:05:18.508Z,3288
2018-09-24T09:06:28.091Z,3300
2018-09-24T09:07:38.219Z,3316
2018-09-24T09:08:48.348Z,3320
2018-09-24T09:09:58.215Z,3328
2018-09-24T09:11:08.082Z,3340
2018-09-24T09:12:17.665Z,3352
2018-09-24T09:13:27.526Z,3380
2018-09-24T09:14:37.386Z,3396
2018-09-24T09:15:47.242Z,3408
2018-09-24T09:16:57.378Z,3416
2018-09-24T09:18:07.521Z,3472
2018-09-24T09:19:17.669Z,3540
2018-09-24T09:20:27.534Z,3600
2018-09-24T09:21:37.121Z,3672
2018-09-24T09:22:46.704Z,3716
2018-09-24T09:23:56.332Z,3668
2018-09-24T09:25:06.265Z,3516
2018-09-24T09:26:15.850Z,3544
2018-09-24T09:27:25.980Z,3592
2018-09-24T09:28:35.569Z,3676
2018-09-24T09:29:45.159Z,3788
2018-09-24T09:30:55.305Z,3748
2018-09-24T09:32:04.890Z,3668
2018-09-24T09:33:14.475Z,3764
2018-09-24T09:34:24.061Z,3736
2018-09-24T09:35:34.195Z,3680
2018-09-24T09:36:44.054Z,3672
2018-09-24T09:37:54.188Z,3684
2018-09-24T09:39:03.773Z,3704
2018-09-24T09:40:13.911Z,3720
2018-09-24T09:41:23.496Z,3812
2018-09-24T09:42:33.360Z,4092
2018-09-24T09:43:43.496Z,4120
2018-09-24T09:44:53.356Z,3832
2018-09-24T09:46:03.506Z,3804
2018-09-24T09:47:13.638Z,3796
2018-09-24T09:48:23.774Z,3776
2018-09-24T09:49:33.636Z,3792
2018-09-24T09:50:43.511Z,3832
2018-09-24T09:51:53.096Z,3860
2018-09-24T09:53:02.951Z,3916
2018-09-24T09:54:12.815Z,3944
2018-09-24T09:55:22.952Z,3876
2018-09-24T09:56:32.819Z,3832
2018-09-24T09:57:42.954Z,3804
2018-09-24T09:58:52.543Z,3852
2018-09-24T10:00:02.413Z,3912
2018-09-24T10:01:12.549Z,3928
2018-09-24T10:02:22.416Z,3944
2018-09-24T10:03:32.273Z,3948
2018-09-24T10:04:42.289Z,3924
2018-09-24T10:05:52.555Z,3924
2018-09-24T10:07:02.412Z,3992
2018-09-24T10:08:11.724Z,4108
2018-09-24T10:09:21.872Z,4068
2018-09-24T10:10:32.015Z,4072
2018-09-24T10:11:41.875Z,4060
2018-09-24T10:12:51.183Z,3932
2018-09-24T10:14:00.782Z,3948
2018-09-24T10:15:10.916Z,4008
2018-09-24T10:16:20.775Z,4088
2018-09-24T10:17:30.357Z,4140
2018-09-24T10:18:40.497Z,4096
2018-09-24T10:19:50.631Z,4072
2018-09-24T10:21:00.490Z,4052
2018-09-24T10:22:10.374Z,4020
2018-09-24T10:23:19.961Z,4008
2018-09-24T10:24:30.102Z,4024
2018-09-24T10:25:39.962Z,4040
2018-09-24T10:26:50.103Z,4044
2018-09-24T10:27:59.691Z,4060
2018-09-24T10:29:09.277Z,4044
2018-09-24T10:30:19.409Z,4036
2018-09-24T10:31:29.265Z,4068
2018-09-24T10:32:39.169Z,4076
2018-09-24T10:33:49.773Z,4084
2018-09-24T10:34:59.711Z,4168
2018-09-24T10:36:09.846Z,4176
2018-09-24T10:37:19.429Z,4196
2018-09-24T10:38:29.565Z,4204
2018-09-24T10:39:39.643Z,4208
2018-09-24T10:40:49.924Z,4252
2018-09-24T10:42:00.056Z,4272
2018-09-24T10:43:10.199Z,4284
2018-09-24T10:44:20.056Z,4300
2018-09-24T10:45:30.190Z,4320
2018-09-24T10:46:40.321Z,4376
2018-09-24T10:47:50.467Z,4368
2018-09-24T10:49:00.599Z,4336
2018-09-24T10:50:10.248Z,4344
2018-09-24T10:51:20.106Z,4336
2018-09-24T10:52:30.018Z,4352
2018-09-24T10:53:39.600Z,4420
2018-09-24T10:54:49.742Z,4504
2018-09-24T10:56:00.231Z,4928
2018-09-24T10:57:09.813Z,13120
2018-09-24T10:58:19.397Z,51744
2018-09-24T10:59:29.643Z,64576
2018-09-24T11:00:39.441Z,62560
2018-09-24T11:01:49.586Z,60032
2018-09-24T11:02:59.268Z,57472
2018-09-24T11:04:09.568Z,55008
2018-09-24T11:05:19.700Z,50976
2018-09-24T11:06:29.573Z,52672
2018-09-24T11:07:39.713Z,54880
2018-09-24T11:08:49.301Z,55072
2018-09-24T11:09:59.167Z,54816
2018-09-24T11:11:08.759Z,53568
2018-09-24T11:12:18.367Z,52448
2018-09-24T11:13:28.509Z,52576
2018-09-24T11:14:38.644Z,52544
2018-09-24T11:15:48.863Z,54144
2018-09-24T11:17:00.271Z,55712
2018-09-24T11:18:11.138Z,53184
2018-09-24T11:19:21.611Z,51200
2018-09-24T11:20:31.483Z,51552
2018-09-24T11:21:41.621Z,53792
2018-09-24T11:22:51.215Z,51744
2018-09-24T11:24:01.085Z,51232
2018-09-24T11:25:11.258Z,50528
2018-09-24T11:26:35.027Z,49504
2018-09-24T11:27:45.177Z,45024
2018-09-24T11:28:55.319Z,43840
2018-09-24T11:30:05.470Z,42464
2018-09-24T11:31:15.059Z,43456
2018-09-24T11:32:25.206Z,43328
2018-09-24T11:33:34.800Z,43296
2018-09-24T11:34:44.675Z,41696
2018-09-24T11:35:54.814Z,44576
2018-09-24T11:37:04.406Z,44576
2018-09-24T11:38:14.554Z,46016
2018-09-24T11:39:24.427Z,47520
2018-09-24T11:40:34.576Z,48160
2018-09-24T11:41:44.456Z,49696
2018-09-24T11:42:54.327Z,48896
2018-09-24T11:44:04.200Z,49952
2018-09-24T11:45:14.081Z,51168
2018-09-24T11:46:24.314Z,53280
2018-09-24T11:47:34.300Z,51744
2018-09-24T11:48:44.172Z,51072
2018-09-24T11:49:54.315Z,43744
2018-09-24T11:51:04.181Z,42624
2018-09-24T11:52:13.779Z,42048
2018-09-24T11:53:23.656Z,44320
2018-09-24T11:54:33.802Z,47040
2018-09-24T11:55:43.669Z,50176
2018-09-24T11:56:53.263Z,47328
2018-09-24T11:58:03.413Z,44032
2018-09-24T11:59:13.615Z,38336
2018-09-24T12:00:22.943Z,32480
2018-09-24T12:01:33.097Z,31200
2018-09-24T12:02:42.698Z,29952
2018-09-24T12:03:52.570Z,27840
2018-09-24T12:05:02.765Z,27072
2018-09-24T12:06:12.633Z,27776
2018-09-24T12:07:22.775Z,27552
2018-09-24T12:08:32.921Z,27680
2018-09-24T12:09:42.834Z,27424
2018-09-24T12:10:52.430Z,26912
2018-09-24T12:12:02.305Z,27040
2018-09-24T12:13:12.174Z,26784
2018-09-24T12:14:22.043Z,26656
2018-09-24T12:15:32.192Z,26784
2018-09-24T12:16:41.795Z,26656
2018-09-24T12:17:51.950Z,26624
2018-09-24T12:19:01.854Z,26496
2018-09-24T12:20:11.724Z,26208
2018-09-24T12:21:21.595Z,25664
2018-09-24T12:22:31.743Z,25632
2018-09-24T12:23:41.616Z,25440
2018-09-24T12:24:51.220Z,25856
2018-09-24T12:26:01.095Z,25824
2018-09-24T12:27:11.240Z,25280
2018-09-24T12:28:21.165Z,24928
2018-09-24T12:29:31.317Z,25088
2018-09-24T12:30:41.190Z,25120
2018-09-24T12:31:51.348Z,25024
2018-09-24T12:33:01.500Z,24736
2018-09-24T12:34:11.753Z,24736
2018-09-24T12:35:21.897Z,25184
2018-09-24T12:36:31.764Z,25024
2018-09-24T12:37:41.905Z,24896
2018-09-24T12:38:52.056Z,24960
2018-09-24T12:40:02.009Z,25088
2018-09-24T12:41:11.617Z,25088
2018-09-24T12:42:21.500Z,24928
2018-09-24T12:43:31.372Z,24992
2018-09-24T12:44:41.240Z,25504
2018-09-24T12:45:51.158Z,25696
2018-09-24T12:47:01.029Z,25216
2018-09-24T12:48:10.771Z,25184
2018-09-24T12:49:20.713Z,25728
2018-09-24T12:50:30.868Z,25632
2018-09-24T12:51:41.060Z,25408
2018-09-24T12:52:51.200Z,25728
2018-09-24T12:54:01.075Z,26784
2018-09-24T12:55:10.676Z,16704
2018-09-24T12:56:20.823Z,6860
2018-09-24T12:57:31.022Z,6192
2018-09-24T12:58:40.896Z,7388
2018-09-24T12:59:50.768Z,5432
2018-09-24T13:01:00.914Z,7972
2018-09-24T13:02:10.785Z,7260
2018-09-24T13:03:20.650Z,5124
2018-09-24T13:04:30.796Z,4864
2018-09-24T13:05:40.674Z,5100
2018-09-24T13:06:50.541Z,11088
2018-09-24T13:08:00.682Z,5248
2018-09-24T13:09:10.598Z,5856
2018-09-24T13:10:20.191Z,4604
2018-09-24T13:11:30.340Z,4500
2018-09-24T13:12:39.929Z,4648
2018-09-24T13:13:49.799Z,4736
2018-09-24T13:14:59.723Z,4736
2018-09-24T13:16:09.039Z,4820
2018-09-24T13:17:19.176Z,7416
2018-09-24T13:18:28.767Z,5668
2018-09-24T13:19:38.633Z,4520
2018-09-24T13:20:48.541Z,4488
2018-09-24T13:21:58.417Z,4224
2018-09-24T13:23:08.022Z,4336
2018-09-24T13:24:18.160Z,4428
2018-09-24T13:25:28.299Z,5072
2018-09-24T13:26:38.212Z,5312
2018-09-24T13:27:48.078Z,4540
2018-09-24T13:28:57.943Z,4412
2018-09-24T13:30:07.533Z,4512
2018-09-24T13:31:17.674Z,4632
2018-09-24T13:32:27.590Z,5960
2018-09-24T13:33:37.186Z,4592
2018-09-24T13:34:46.495Z,4572
2018-09-24T13:35:56.629Z,4488
2018-09-24T13:37:06.768Z,5160
2018-09-24T13:38:16.953Z,5328
2018-09-24T13:39:26.811Z,6412
2018-09-24T13:40:36.948Z,5224
2018-09-24T13:41:46.815Z,9116
2018-09-24T13:42:56.679Z,7344
2018-09-24T13:44:06.419Z,7248
2018-09-24T13:45:16.701Z,5504
2018-09-24T13:46:26.980Z,9800
2018-09-24T13:47:36.843Z,6988
2018-09-24T13:48:46.980Z,5328
2018-09-24T13:49:57.168Z,6856
2018-09-24T13:51:07.033Z,5500
2018-09-24T13:52:16.073Z,4728
2018-09-24T13:53:26.486Z,6448
2018-09-24T13:54:36.726Z,8776
2018-09-24T13:55:46.389Z,6972
2018-09-24T13:56:55.983Z,8644
2018-09-24T13:58:05.571Z,20224
2018-09-24T13:59:15.704Z,14372
2018-09-24T14:00:25.566Z,12644
2018-09-24T14:01:35.753Z,13188
2018-09-24T14:02:45.893Z,11144
2018-09-24T14:03:55.811Z,12920
2018-09-24T14:05:05.686Z,4880
2018-09-24T14:06:15.819Z,4536
2018-09-24T14:07:25.729Z,4828
2018-09-24T14:08:35.597Z,4656
2018-09-24T14:09:45.183Z,6016
2018-09-24T14:10:54.793Z,4796
2018-09-24T14:12:04.435Z,5348
2018-09-24T14:13:14.482Z,4680
2018-09-24T14:14:24.744Z,5860
2018-09-24T14:15:34.878Z,4580
2018-09-24T14:16:44.469Z,4968
2018-09-24T14:17:54.599Z,4520
2018-09-24T14:19:04.517Z,4256
2018-09-24T14:20:14.389Z,4248
2018-09-24T14:21:24.525Z,10068
2018-09-24T14:22:34.384Z,9140
2018-09-24T14:23:44.241Z,21568
2018-09-24T14:24:54.153Z,19904
2018-09-24T14:26:04.011Z,28768
2018-09-24T14:27:14.149Z,24128
2018-09-24T14:28:23.732Z,29664
2018-09-24T14:29:33.322Z,32992
2018-09-24T14:30:43.520Z,30528
2018-09-24T14:31:53.383Z,32640
2018-09-24T14:33:03.257Z,31968
2018-09-24T14:34:13.769Z,31264
2018-09-24T14:35:23.904Z,32160
2018-09-24T14:36:33.819Z,37984
2018-09-24T14:37:43.685Z,50112
2018-09-24T14:38:53.833Z,47840
2018-09-24T14:40:03.419Z,50208
2018-09-24T14:41:13.570Z,49728
2018-09-24T14:42:23.483Z,50976
2018-09-24T14:43:33.074Z,48672
2018-09-24T14:44:43.217Z,32000
2018-09-24T14:45:53.354Z,22240
2018-09-24T14:47:03.501Z,44064
2018-09-24T14:48:13.698Z,49312
2018-09-24T14:49:23.560Z,49376
2018-09-24T14:50:33.151Z,47904
2018-09-24T14:51:43.021Z,46752
2018-09-24T14:52:52.891Z,46368
2018-09-24T14:54:02.803Z,46272
2018-09-24T14:55:12.678Z,46432
2018-09-24T14:56:22.815Z,41120
2018-09-24T14:57:32.407Z,37408
2018-09-24T14:58:42.276Z,40448
2018-09-24T14:59:52.483Z,43392
2018-09-24T15:01:02.631Z,44288
2018-09-24T15:02:11.951Z,44640
2018-09-24T15:03:22.282Z,44576
2018-09-24T15:04:32.574Z,43584
2018-09-24T15:05:42.214Z,42304
2018-09-24T15:06:52.190Z,40384
2018-09-24T15:08:02.055Z,38720
2018-09-24T15:09:11.927Z,37120
2018-09-24T15:10:21.520Z,40448
2018-09-24T15:11:46.315Z,40448
2018-09-24T15:12:56.183Z,42432
2018-09-24T15:14:06.053Z,41888
2018-09-24T15:15:15.920Z,38848
2018-09-24T15:16:25.787Z,22304
2018-09-24T15:17:35.930Z,25984
2018-09-24T15:18:45.524Z,19424
2018-09-24T15:19:55.391Z,20768
2018-09-24T15:21:05.263Z,15584
2018-09-24T15:22:15.568Z,14048
2018-09-24T15:23:25.491Z,21984
2018-09-24T15:24:35.634Z,23872
2018-09-24T15:25:45.503Z,15456
2018-09-24T15:26:55.380Z,8140
2018-09-24T15:28:05.535Z,6020
2018-09-24T15:29:15.682Z,6504
2018-09-24T15:30:25.281Z,4396
2018-09-24T15:31:35.165Z,3848
2018-09-24T15:32:45.309Z,3928
2018-09-24T15:33:55.462Z,4000
2018-09-24T15:35:05.336Z,3624
2018-09-24T15:36:15.205Z,3456
2018-09-24T15:37:25.076Z,3760
2018-09-24T15:38:35.217Z,3428
2018-09-24T15:39:45.359Z,3700
2018-09-24T15:40:55.577Z,3312
2018-09-24T15:42:05.471Z,3276
2018-09-24T15:43:15.339Z,3272
2018-09-24T15:44:25.494Z,3260
2018-09-24T15:45:35.355Z,3192
2018-09-24T15:46:45.279Z,3128
2018-09-24T15:47:55.415Z,3040
2018-09-24T15:49:05.008Z,3124
2018-09-24T15:50:14.868Z,3572
2018-09-24T15:51:24.857Z,3848
2018-09-24T15:52:35.115Z,4520
2018-09-24T15:53:45.151Z,3804
2018-09-24T15:54:54.746Z,3640
2018-09-24T15:56:04.334Z,3332