createdAt,value
2022-09-17T00:01:35.918Z,74.37
2022-09-17T00:04:05.137Z,74.30
2022-09-17T00:06:35.872Z,74.46
2022-09-17T00:09:06.723Z,74.43
2022-09-17T00:11:38.187Z,74.45
2022-09-17T00:14:09.503Z,74.59
2022-09-17T00:16:42.920Z,74.68
2022-09-17T00:19:16.091Z,74.54
2022-09-17T00:21:44.367Z,74.54
2022-09-17T00:24:14.446Z,74.51
2022-09-17T00:26:44.096Z,74.61
2022-09-17T00:29:12.731Z,74.68
2022-09-17T00:31:41.841Z,74.55
2022-09-17T00:34:12.063Z,74.47
2022-09-17T00:36:40.577Z,74.59
2022-09-17T00:39:11.250Z,74.56
2022-09-17T00:41:39.999Z,74.56
2022-09-17T00:44:43.250Z,74.64
2022-09-17T00:47:21.093Z,74.71
2022-09-17T00:50:01.786Z,74.86
2022-09-17T00:52:44.468Z,74.70
2022-09-17T00:55:24.423Z,74.83
2022-09-17T00:57:56.634Z,74.79
2022-09-17T01:00:26.830Z,74.83
2022-09-17T01:02:55.293Z,74.89
2022-09-17T01:05:42.821Z,74.85
2022-09-17T01:08:52.814Z,75.07
2022-09-17T01:11:35.426Z,74.91
2022-09-17T01:14:14.230Z,75.00
2022-09-17T01:17:04.924Z,75.13
2022-09-17T01:19:45.548Z,74.99
2022-09-17T01:22:23.068Z,75.06
2022-09-17T01:25:36.986Z,75.20
2022-09-17T01:28:33.778Z,75.24
2022-09-17T01:31:07.816Z,75.14
2022-09-17T01:33:43.702Z,75.29
2022-09-17T01:36:15.141Z,75.25
2022-09-17T01:39:32.959Z,75.25
2022-09-17T01:42:13.966Z,75.48
2022-09-17T01:45:04.843Z,75.44
2022-09-17T01:47:43.595Z,75.37
2022-09-17T01:50:18.428Z,75.37
2022-09-17T01:52:50.326Z,75.40
2022-09-17T01:55:22.925Z,75.27
2022-09-17T01:57:56.584Z,75.37
2022-09-17T02:00:25.373Z,75.38
2022-09-17T02:03:09.145Z,75.23
2022-09-17T02:05:43.815Z,75.27
2022-09-17T02:08:19.693Z,75.31
2022-09-17T02:11:15.526Z,75.36
2022-09-17T02:13:51.404Z,75.30
2022-09-17T02:16:25.387Z,75.34
2022-09-17T02:19:19.357Z,75.46
2022-09-17T02:21:54.777Z,75.38
2022-09-17T02:24:32.189Z,75.51
2022-09-17T02:27:46.324Z,75.46
2022-09-17T02:30:15.304Z,75.32
2022-09-17T02:32:44.127Z,75.57
2022-09-17T02:35:14.543Z,75.50
2022-09-17T02:37:44.054Z,75.55
2022-09-17T02:40:15.613Z,75.55
2022-09-17T02:42:43.815Z,75.45
2022-09-17T02:45:24.447Z,75.56
2022-09-17T02:48:09.312Z,75.51
2022-09-17T02:50:59.296Z,75.52
2022-09-17T02:53:48.693Z,75.77
2022-09-17T02:56:18.226Z,75.67
2022-09-17T02:59:12.029Z,75.65
2022-09-17T03:01:48.080Z,75.69
2022-09-17T03:04:18.946Z,75.71
2022-09-17T03:06:48.242Z,75.86
2022-09-17T03:09:16.862Z,75.74
2022-09-17T03:11:45.082Z,75.76
2022-09-17T03:14:13.481Z,75.68
2022-09-17T03:16:41.961Z,75.79
2022-09-17T03:19:10.202Z,75.80
2022-09-17T03:21:38.716Z,75.71
2022-09-17T03:24:07.324Z,75.77
2022-09-17T03:26:35.578Z,75.80
2022-09-17T03:29:03.993Z,75.71
2022-09-17T03:31:32.685Z,75.75
2022-09-17T03:34:01.122Z,75.72
2022-09-17T03:36:29.774Z,75.75
2022-09-17T03:38:59.359Z,75.60
2022-09-17T03:41:28.199Z,75.72
2022-09-17T03:43:56.642Z,75.65
2022-09-17T03:46:25.936Z,75.62
2022-09-17T03:48:54.260Z,75.70
2022-09-17T03:51:22.743Z,75.66
2022-09-17T03:53:51.462Z,75.80
2022-09-17T03:56:20.112Z,75.76
2022-09-17T03:58:48.354Z,75.68
2022-09-17T04:01:16.854Z,75.85
2022-09-17T04:03:46.167Z,75.79
2022-09-17T04:06:14.550Z,76.00
2022-09-17T04:08:43.951Z,75.83
2022-09-17T04:11:12.328Z,75.90
2022-09-17T04:13:40.609Z,75.83
2022-09-17T04:16:09.278Z,75.97
2022-09-17T04:18:37.874Z,76.12
2022-09-17T04:21:06.609Z,76.08
2022-09-17T04:23:35.066Z,75.90
2022-09-17T04:26:04.341Z,75.94
2022-09-17T04:28:32.836Z,76.10
2022-09-17T04:31:01.288Z,76.20
2022-09-17T04:33:29.883Z,76.07
2022-09-17T04:35:58.338Z,75.99
2022-09-17T04:38:27.052Z,76.25
2022-09-17T04:40:57.436Z,76.22
2022-09-17T04:43:25.704Z,76.32
2022-09-17T04:45:54.437Z,76.32
2022-09-17T04:48:22.874Z,76.27
2022-09-17T04:50:51.647Z,76.38
2022-09-17T04:53:20.613Z,76.28
2022-09-17T04:55:49.291Z,76.38
2022-09-17T04:58:17.674Z,76.43
2022-09-17T05:00:46.720Z,76.31
2022-09-17T05:03:15.438Z,76.36
2022-09-17T05:05:43.825Z,76.48
2022-09-17T05:08:12.508Z,76.44
2022-09-17T05:10:41.294Z,76.54
2022-09-17T05:13:09.574Z,76.56
2022-09-17T05:15:38.257Z,76.54
2022-09-17T05:18:06.845Z,76.60
2022-09-17T05:20:35.261Z,76.67
2022-09-17T05:23:03.908Z,76.74
2022-09-17T05:25:32.591Z,76.67
2022-09-17T05:28:01.511Z,76.50
2022-09-17T05:30:30.599Z,76.60
2022-09-17T05:33:03.463Z,76.68
2022-09-17T05:35:32.179Z,76.61
2022-09-17T05:38:02.959Z,76.60
2022-09-17T05:40:33.394Z,76.55
2022-09-17T05:43:04.724Z,76.59
2022-09-17T05:45:35.286Z,76.63
2022-09-17T05:48:05.846Z,76.43
2022-09-17T05:50:34.111Z,76.53
2022-09-17T05:53:08.338Z,76.49
2022-09-17T05:55:36.993Z,76.46
2022-09-17T05:58:17.066Z,76.43
2022-09-17T06:00:47.326Z,76.28
2022-09-17T06:03:18.082Z,76.16
2022-09-17T06:05:58.415Z,76.26
2022-09-17T06:08:29.055Z,76.22
2022-09-17T06:11:02.137Z,76.19
2022-09-17T06:13:31.402Z,76.09
2022-09-17T06:16:01.603Z,76.17
2022-09-17T06:18:31.235Z,76.10
2022-09-17T06:21:02.679Z,76.00
2022-09-17T06:23:37.807Z,76.02
2022-09-17T06:26:07.001Z,76.03
2022-09-17T06:28:41.192Z,76.07
2022-09-17T06:31:13.360Z,76.06
2022-09-17T06:33:41.854Z,76.15
2022-09-17T06:36:14.661Z,76.18
2022-09-17T06:38:45.614Z,76.07
2022-09-17T06:41:15.153Z,76.13
2022-09-17T06:43:44.072Z,76.10
2022-09-17T06:46:12.686Z,76.05
2022-09-17T06:48:41.547Z,75.87
2022-09-17T06:51:11.635Z,75.94
2022-09-17T06:53:40.967Z,75.91
2022-09-17T06:56:10.162Z,75.91
2022-09-17T06:58:38.749Z,75.92
2022-09-17T07:01:07.714Z,75.96
2022-09-17T07:03:36.478Z,75.92
2022-09-17T07:06:09.500Z,76.01
2022-09-17T07:08:39.602Z,75.97
2022-09-17T07:11:08.730Z,75.97
2022-09-17T07:13:37.005Z,75.97
2022-09-17T07:16:06.703Z,75.95
2022-09-17T07:18:35.195Z,76.05
2022-09-17T07:21:05.739Z,76.08
2022-09-17T07:23:36.864Z,76.13
2022-09-17T07:26:08.744Z,76.07
2022-09-17T07:28:39.377Z,76.13
2022-09-17T07:31:13.709Z,76.07
2022-09-17T07:33:45.388Z,76.04
2022-09-17T07:36:17.967Z,76.08
2022-09-17T07:38:47.382Z,76.02
2022-09-17T07:41:17.657Z,76.02
2022-09-17T07:43:46.361Z,75.96
2022-09-17T07:46:17.909Z,75.82
2022-09-17T07:48:47.824Z,75.83
2022-09-17T07:51:28.509Z,75.90
2022-09-17T07:53:59.192Z,75.84
2022-09-17T07:56:28.970Z,75.79
2022-09-17T07:58:57.663Z,75.82
2022-09-17T08:01:27.414Z,75.57
2022-09-17T08:03:55.881Z,75.51
2022-09-17T08:06:26.408Z,75.60
2022-09-17T08:08:56.772Z,75.32
2022-09-17T08:11:51.626Z,75.31
2022-09-17T08:14:16.940Z,75.26
2022-09-17T08:16:48.499Z,74.90
2022-09-17T08:19:18.207Z,74.88
2022-09-17T08:21:46.729Z,74.88
2022-09-17T08:24:15.059Z,74.72
2022-09-17T08:26:43.345Z,74.71
2022-09-17T08:29:12.065Z,74.68
2022-09-17T08:31:40.708Z,74.44
2022-09-17T08:34:10.216Z,74.48
2022-09-17T08:36:38.935Z,74.26
2022-09-17T08:39:08.236Z,74.18
2022-09-17T08:41:49.686Z,74.04
2022-09-17T08:44:30.892Z,74.08
2022-09-17T08:46:59.717Z,73.93
2022-09-17T08:49:38.443Z,73.76
2022-09-17T08:52:17.396Z,73.71
2022-09-17T08:55:12.510Z,73.62
2022-09-17T08:58:18.680Z,73.60
2022-09-17T09:00:51.892Z,73.25
2022-09-17T09:03:50.354Z,73.37
2022-09-17T09:06:22.653Z,72.95
2022-09-17T09:08:59.903Z,72.92
2022-09-17T09:11:31.409Z,72.80
2022-09-17T09:14:30.452Z,72.91
2022-09-17T09:17:03.727Z,72.60
2022-09-17T09:19:40.624Z,72.53
2022-09-17T09:22:41.873Z,72.21
2022-09-17T09:25:24.239Z,71.97
2022-09-17T09:28:12.072Z,71.88
2022-09-17T09:30:51.342Z,71.89
2022-09-17T09:33:36.216Z,71.68
2022-09-17T09:36:12.221Z,71.83
2022-09-17T09:38:52.425Z,71.19
2022-09-17T09:41:30.427Z,71.09
2022-09-17T09:44:05.104Z,71.08
2022-09-17T09:47:12.623Z,70.95
2022-09-17T09:49:50.695Z,70.93
2022-09-17T09:52:50.266Z,70.78
2022-09-17T09:55:40.408Z,70.63
2022-09-17T09:58:08.732Z,70.33
2022-09-17T10:00:39.807Z,69.85
2022-09-17T10:03:40.611Z,70.40
2022-09-17T10:06:10.931Z,69.95
2022-09-17T10:08:57.596Z,70.04
2022-09-17T10:11:28.326Z,69.65
2022-09-17T10:14:22.051Z,69.21
2022-09-17T10:16:51.216Z,69.33
2022-09-17T10:19:25.294Z,69.24
2022-09-17T10:21:54.245Z,69.06
2022-09-17T10:24:32.441Z,69.16
2022-09-17T10:27:02.922Z,68.43
2022-09-17T10:29:32.208Z,68.26
2022-09-17T10:32:00.919Z,67.67
2022-09-17T10:34:31.953Z,67.21
2022-09-17T10:37:00.497Z,66.62
2022-09-17T10:39:38.704Z,66.63
2022-09-17T10:42:15.948Z,65.96
2022-09-17T10:45:23.813Z,65.85
2022-09-17T10:47:52.943Z,65.56
2022-09-17T10:50:32.225Z,65.62
2022-09-17T10:53:05.425Z,65.65
2022-09-17T10:55:38.742Z,65.27
2022-09-17T10:58:10.328Z,64.16
2022-09-17T11:00:53.830Z,63.92
2022-09-17T11:03:56.423Z,64.22
2022-09-17T11:06:35.711Z,64.89
2022-09-17T11:09:13.511Z,65.46
2022-09-17T11:11:48.475Z,66.21
2022-09-17T11:14:38.782Z,66.14
2022-09-17T11:17:25.884Z,66.63
2022-09-17T11:20:25.611Z,67.07
2022-09-17T11:23:19.032Z,67.38
2022-09-17T11:26:00.926Z,67.73
2022-09-17T11:28:36.096Z,67.98
2022-09-17T11:31:42.195Z,68.26
2022-09-17T11:34:42.966Z,68.61
2022-09-17T11:37:26.765Z,68.96
2022-09-17T11:40:12.867Z,69.28
2022-09-17T11:42:50.376Z,69.30
2022-09-17T11:45:27.584Z,69.21
2022-09-17T11:48:06.535Z,69.51
2022-09-17T11:50:48.195Z,69.73
2022-09-17T11:53:30.786Z,69.53
2022-09-17T11:56:27.591Z,69.24
2022-09-17T11:59:05.906Z,68.93
2022-09-17T12:01:52.839Z,69.75
2022-09-17T12:05:00.031Z,69.91
2022-09-17T12:07:57.828Z,68.95
2022-09-17T12:10:32.324Z,67.73
2022-09-17T12:13:17.986Z,66.97
2022-09-17T12:15:53.322Z,66.82
2022-09-17T12:18:33.404Z,65.72
2022-09-17T12:21:05.851Z,64.88
2022-09-17T12:23:49.389Z,63.85
2022-09-17T12:26:43.807Z,63.19
2022-09-17T12:29:37.122Z,62.47
2022-09-17T12:32:30.457Z,62.08
2022-09-17T12:35:07.785Z,61.82
2022-09-17T12:37:51.139Z,61.35
2022-09-17T12:40:39.868Z,61.09
2022-09-17T12:43:31.389Z,61.61
2022-09-17T12:45:59.555Z,61.62
2022-09-17T12:49:12.722Z,61.94
2022-09-17T12:51:49.377Z,61.81
2022-09-17T12:54:36.677Z,62.44
2022-09-17T12:57:29.243Z,61.80
2022-09-17T13:00:11.948Z,61.03
2022-09-17T13:03:28.616Z,60.21
2022-09-17T13:06:15.020Z,59.64
2022-09-17T13:09:05.555Z,58.84
2022-09-17T13:12:06.517Z,57.98
2022-09-17T13:15:11.905Z,57.27
2022-09-17T13:18:12.360Z,57.93
2022-09-17T13:21:02.004Z,57.89
2022-09-17T13:23:38.853Z,56.70
2022-09-17T13:26:11.466Z,56.36
2022-09-17T13:28:47.019Z,55.90
2022-09-17T13:31:34.284Z,55.95
2022-09-17T13:34:03.800Z,55.70
2022-09-17T13:36:41.643Z,55.62
2022-09-17T13:39:39.268Z,55.08
2022-09-17T13:42:19.709Z,53.78
2022-09-17T13:44:52.292Z,52.74
2022-09-17T13:47:28.737Z,52.87
2022-09-17T13:50:07.944Z,53.53
2022-09-17T13:52:42.995Z,53.40
2022-09-17T13:55:34.917Z,52.54
2022-09-17T13:58:07.333Z,52.08
2022-09-17T14:00:59.098Z,51.70
2022-09-17T14:03:48.686Z,51.72
2022-09-17T14:06:21.308Z,51.80
2022-09-17T14:08:53.681Z,52.33
2022-09-17T14:11:26.619Z,52.60
2022-09-17T14:14:04.353Z,53.01
2022-09-17T14:16:37.546Z,53.02
2022-09-17T14:19:27.391Z,53.58
2022-09-17T14:21:57.517Z,53.95
2022-09-17T14:24:32.165Z,53.78
2022-09-17T14:27:11.054Z,54.06
2022-09-17T14:30:01.672Z,54.39
2022-09-17T14:32:42.433Z,54.66
2022-09-17T14:35:38.049Z,55.16
2022-09-17T14:38:39.860Z,55.34
2022-09-17T14:41:22.196Z,55.77
2022-09-17T14:43:54.994Z,56.19
2022-09-17T14:46:28.654Z,56.42
2022-09-17T14:49:19.606Z,56.62
2022-09-17T14:51:48.292Z,57.17
2022-09-17T14:54:22.670Z,57.56
2022-09-17T14:57:01.948Z,57.75
2022-09-17T14:59:32.984Z,57.80
2022-09-17T15:02:01.404Z,57.98
2022-09-17T15:04:30.310Z,58.03
2022-09-17T15:07:10.126Z,58.15
2022-09-17T15:09:38.895Z,58.11
2022-09-17T15:12:08.066Z,57.94
2022-09-17T15:14:40.459Z,58.37
2022-09-17T15:17:15.403Z,58.49
2022-09-17T15:19:50.559Z,58.22
2022-09-17T15:22:34.104Z,57.91
2022-09-17T15:25:08.509Z,58.04
2022-09-17T15:27:43.342Z,57.35
2022-09-17T15:30:20.434Z,57.53
2022-09-17T15:32:54.716Z,57.48
2022-09-17T15:35:30.585Z,57.65
2022-09-17T15:38:23.735Z,57.62
2022-09-17T15:40:53.470Z,57.98
2022-09-17T15:43:29.589Z,58.21
2022-09-17T15:46:16.173Z,58.22
2022-09-17T15:48:44.823Z,58.45
2022-09-17T15:51:34.873Z,58.39
2022-09-17T15:54:30.691Z,58.53
2022-09-17T15:57:03.990Z,58.40
2022-09-17T15:59:34.930Z,58.49
2022-09-17T16:02:03.594Z,58.45
2022-09-17T16:04:33.785Z,58.42
2022-09-17T16:07:08.386Z,58.42
2022-09-17T16:09:50.158Z,58.74
2022-09-17T16:12:22.729Z,58.54
2022-09-17T16:14:56.838Z,58.37
2022-09-17T16:17:42.065Z,58.37
2022-09-17T16:20:23.657Z,58.60
2022-09-17T16:22:53.317Z,58.51
2022-09-17T16:25:27.102Z,58.23
2022-09-17T16:28:02.702Z,58.51
2022-09-17T16:30:31.965Z,58.41
2022-09-17T16:33:03.649Z,58.49
2022-09-17T16:35:32.207Z,58.59
2022-09-17T16:38:00.791Z,58.72
2022-09-17T16:40:29.378Z,58.92
2022-09-17T16:43:02.058Z,59.13
2022-09-17T16:45:31.713Z,59.40
2022-09-17T16:48:00.371Z,59.62
2022-09-17T16:50:29.348Z,59.65
2022-09-17T16:53:01.527Z,59.94
2022-09-17T16:55:32.850Z,60.16
2022-09-17T16:58:03.273Z,60.25
2022-09-17T17:00:31.727Z,60.40
2022-09-17T17:03:00.459Z,60.52
2022-09-17T17:05:29.142Z,60.66
2022-09-17T17:07:57.842Z,60.86
2022-09-17T17:10:26.707Z,60.95
2022-09-17T17:12:55.282Z,61.00
2022-09-17T17:15:23.969Z,61.42
2022-09-17T17:17:53.408Z,61.34
2022-09-17T17:20:21.958Z,61.57
2022-09-17T17:22:53.818Z,61.77
2022-09-17T17:25:23.923Z,61.83
2022-09-17T17:27:52.930Z,62.07
2022-09-17T17:30:22.183Z,62.17
2022-09-17T17:32:52.722Z,62.26
2022-09-17T17:35:21.353Z,62.45
2022-09-17T17:37:50.191Z,62.58
2022-09-17T17:40:18.938Z,62.70
2022-09-17T17:42:52.725Z,62.97
2022-09-17T17:45:21.799Z,63.08
2022-09-17T17:47:50.201Z,63.29
2022-09-17T17:50:18.883Z,63.27
2022-09-17T17:52:48.953Z,63.43
2022-09-17T17:55:17.281Z,63.56
2022-09-17T17:57:45.964Z,63.76
2022-09-17T18:00:16.705Z,63.80
2022-09-17T18:02:45.296Z,63.96
2022-09-17T18:05:13.864Z,64.14
2022-09-17T18:07:42.346Z,64.25
2022-09-17T18:10:11.041Z,64.38
2022-09-17T18:12:39.846Z,64.52
2022-09-17T18:15:08.813Z,64.66
2022-09-17T18:17:37.396Z,64.76
2022-09-17T18:20:06.455Z,64.95
2022-09-17T18:22:35.385Z,64.87
2022-09-17T18:25:04.067Z,65.06
2022-09-17T18:27:32.652Z,65.24
2022-09-17T18:30:01.547Z,65.31
2022-09-17T18:32:30.126Z,65.37
2022-09-17T18:34:58.609Z,65.46
2022-09-17T18:37:29.131Z,65.49
2022-09-17T18:39:59.080Z,65.67
2022-09-17T18:42:29.373Z,65.71
2022-09-17T18:44:57.754Z,65.98
2022-09-17T18:47:26.123Z,66.11
2022-09-17T18:49:54.524Z,66.24
2022-09-17T18:52:22.897Z,66.19
2022-09-17T18:54:51.471Z,66.36
2022-09-17T18:57:19.748Z,66.43
2022-09-17T18:59:48.643Z,66.68
2022-09-17T19:02:17.108Z,66.73
2022-09-17T19:04:45.651Z,66.87
2022-09-17T19:07:14.389Z,66.94
2022-09-17T19:09:42.869Z,66.95
2022-09-17T19:12:11.247Z,67.09
2022-09-17T19:14:39.626Z,67.31
2022-09-17T19:17:09.679Z,67.26
2022-09-17T19:19:38.543Z,67.34
2022-09-17T19:22:08.086Z,67.43
2022-09-17T19:24:36.960Z,67.44
2022-09-17T19:27:05.680Z,67.63
2022-09-17T19:29:34.093Z,67.66
2022-09-17T19:32:02.663Z,67.85
2022-09-17T19:34:31.468Z,67.98
2022-09-17T19:37:00.253Z,68.11
2022-09-17T19:39:29.145Z,67.99
2022-09-17T19:41:57.802Z,68.16
2022-09-17T19:44:28.627Z,68.32
2022-09-17T19:46:57.524Z,68.43
2022-09-17T19:49:26.150Z,68.54
2022-09-17T19:51:54.741Z,68.57
2022-09-17T19:54:23.039Z,68.59
2022-09-17T19:56:51.582Z,68.66
2022-09-17T19:59:19.840Z,68.69
2022-09-17T20:01:49.683Z,68.79
2022-09-17T20:04:18.488Z,68.89
2022-09-17T20:06:46.841Z,69.08
2022-09-17T20:09:15.117Z,69.02
2022-09-17T20:11:43.479Z,69.12
2022-09-17T20:14:12.668Z,69.23
2022-09-17T20:16:41.481Z,69.25
2022-09-17T20:19:14.362Z,69.29
2022-09-17T20:21:42.953Z,69.38
2022-09-17T20:24:11.836Z,69.35
2022-09-17T20:26:40.878Z,69.39
2022-09-17T20:39:33.031Z,69.82
2022-09-17T20:42:03.099Z,69.94
2022-09-17T20:44:31.428Z,69.91
2022-09-17T20:47:01.797Z,69.93
2022-09-17T20:49:30.333Z,70.08
2022-09-17T20:51:59.328Z,70.15
2022-09-17T20:54:28.114Z,70.15
2022-09-17T20:56:56.540Z,70.29
2022-09-17T20:59:36.648Z,70.17
2022-09-17T21:02:05.064Z,70.25
2022-09-17T21:04:33.644Z,70.30
2022-09-17T21:07:02.263Z,70.45
2022-09-17T21:09:30.672Z,70.38
2022-09-17T21:11:59.051Z,70.51
2022-09-17T21:14:27.534Z,70.58
2022-09-17T21:16:55.914Z,70.59
2022-09-17T21:19:25.624Z,70.71
2022-09-17T21:21:54.921Z,70.63
2022-09-17T21:24:24.078Z,70.74
2022-09-17T21:26:54.343Z,70.84
2022-09-17T21:29:22.686Z,70.86
2022-09-17T21:31:51.745Z,70.91
2022-09-17T21:34:20.194Z,71.06
2022-09-17T21:36:50.005Z,71.09
2022-09-17T21:39:18.531Z,71.06
2022-09-17T21:41:48.268Z,71.10
2022-09-17T21:44:16.669Z,71.17
2022-09-17T21:46:45.215Z,71.32
2022-09-17T21:49:13.896Z,71.30
2022-09-17T21:51:42.756Z,71.27
2022-09-17T21:54:13.661Z,71.26
2022-09-17T21:56:42.561Z,71.37
2022-09-17T21:59:13.459Z,71.30
2022-09-17T22:01:47.334Z,71.54
2022-09-17T22:04:19.064Z,71.46
2022-09-17T22:06:50.417Z,71.49
2022-09-17T22:09:24.628Z,71.47
2022-09-17T22:11:53.426Z,71.63
2022-09-17T22:14:25.618Z,71.69
2022-09-17T22:16:57.038Z,71.60
2022-09-17T22:19:26.543Z,71.66
2022-09-17T22:21:56.424Z,71.80
2022-09-17T22:24:26.003Z,71.85
2022-09-17T22:26:58.185Z,71.91
2022-09-17T22:29:31.734Z,71.77
2022-09-17T22:32:00.358Z,71.84
2022-09-17T22:34:29.981Z,71.93
2022-09-17T22:36:59.935Z,72.02
2022-09-17T22:39:28.312Z,72.02
2022-09-17T22:41:57.100Z,72.04
2022-09-17T22:44:25.376Z,72.14
2022-09-17T22:46:53.840Z,72.30
2022-09-17T22:49:22.253Z,72.29
2022-09-17T22:51:50.714Z,72.42
2022-09-17T22:54:19.125Z,72.64
2022-09-17T22:56:48.652Z,72.57
2022-09-17T22:59:18.391Z,72.82
2022-09-17T23:01:48.029Z,72.86
2022-09-17T23:04:16.505Z,72.83
2022-09-17T23:06:44.858Z,73.05
2022-09-17T23:09:14.528Z,73.10
2022-09-17T23:11:43.221Z,73.06
2022-09-17T23:14:13.347Z,73.20
2022-09-17T23:16:44.866Z,73.23
2022-09-17T23:19:16.966Z,73.26
2022-09-17T23:21:45.732Z,73.33
2022-09-17T23:24:22.420Z,73.36
2022-09-17T23:26:51.088Z,73.40
2022-09-17T23:29:19.844Z,73.36
2022-09-17T23:31:48.598Z,73.42
2022-09-17T23:34:17.111Z,73.68
2022-09-17T23:36:45.592Z,73.68
2022-09-17T23:39:14.029Z,73.59
2022-09-17T23:41:45.013Z,73.68
2022-09-17T23:44:16.267Z,73.71
2022-09-17T23:46:46.333Z,73.77
2022-09-17T23:49:16.035Z,73.81
2022-09-17T23:51:45.266Z,73.78
2022-09-17T23:54:14.040Z,73.77
2022-09-17T23:56:42.547Z,73.80
2022-09-17T23:59:11.314Z,73.85
