createdAt,value
2019-02-08T00:03:38.279Z,3.00
2019-02-08T00:09:09.224Z,2.90
2019-02-08T00:14:38.616Z,2.90
2019-02-08T00:20:14.767Z,2.80
2019-02-08T00:25:44.242Z,2.80
2019-02-08T00:31:13.692Z,2.80
2019-02-08T00:36:43.430Z,2.70
2019-02-08T00:42:12.770Z,2.70
2019-02-08T00:47:42.290Z,2.60
2019-02-08T00:53:13.707Z,2.60
2019-02-08T00:58:43.170Z,2.60
2019-02-08T01:04:12.613Z,2.60
2019-02-08T01:09:42.017Z,2.60
2019-02-08T01:15:14.565Z,2.60
2019-02-08T01:20:44.306Z,2.60
2019-02-08T01:26:13.624Z,2.60
2019-02-08T01:31:42.994Z,2.60
2019-02-08T01:37:12.451Z,2.60
2019-02-08T01:42:42.928Z,2.60
2019-02-08T01:48:12.303Z,2.60
2019-02-08T01:53:48.343Z,2.60
2019-02-08T01:59:12.896Z,2.60
2019-02-08T02:04:42.281Z,2.60
2019-02-08T02:10:22.439Z,2.50
2019-02-08T02:15:53.429Z,2.50
2019-02-08T02:21:23.000Z,2.40
2019-02-08T02:26:52.535Z,2.40
2019-02-08T02:32:21.952Z,2.30
2019-02-08T02:37:51.494Z,2.40
2019-02-08T02:43:20.934Z,2.30
2019-02-08T02:48:50.308Z,2.20
2019-02-08T02:54:22.024Z,2.20
2019-02-08T02:59:51.513Z,2.10
2019-02-08T03:05:20.893Z,2.10
2019-02-08T03:10:50.203Z,2.00
2019-02-08T03:16:19.570Z,2.00
2019-02-08T03:21:48.991Z,2.00
2019-02-08T03:27:18.477Z,2.10
2019-02-08T03:32:48.123Z,2.10
2019-02-08T03:38:17.517Z,2.20
2019-02-08T03:43:46.866Z,2.20
2019-02-08T03:49:16.212Z,2.30
2019-02-08T03:54:45.787Z,2.30
2019-02-08T04:00:34.388Z,2.40
2019-02-08T04:06:04.704Z,2.40
2019-02-08T04:11:34.166Z,2.40
2019-02-08T04:17:03.499Z,2.40
2019-02-08T04:22:33.080Z,2.40
2019-02-08T04:28:02.901Z,2.40
2019-02-08T04:33:32.736Z,2.40
2019-02-08T04:39:02.204Z,2.40
2019-02-08T04:44:31.829Z,2.40
2019-02-08T04:50:01.201Z,2.40
2019-02-08T04:55:30.660Z,2.40
2019-02-08T05:01:00.120Z,2.40
2019-02-08T05:06:29.947Z,2.30
2019-02-08T05:11:59.471Z,2.30
2019-02-08T05:17:29.024Z,2.20
2019-02-08T05:22:59.850Z,2.20
2019-02-08T05:28:29.595Z,2.20
2019-02-08T05:34:06.270Z,2.00
2019-02-08T05:39:35.675Z,2.00
2019-02-08T05:45:12.675Z,1.80
2019-02-08T05:50:42.097Z,1.70
2019-02-08T05:56:11.617Z,1.50
2019-02-08T06:01:41.278Z,1.50
2019-02-08T06:07:10.621Z,1.40
2019-02-08T06:12:40.066Z,1.30
2019-02-08T06:18:10.805Z,1.30
2019-02-08T06:23:40.177Z,1.20
2019-02-08T06:29:09.658Z,1.10
2019-02-08T06:34:38.994Z,1.10
2019-02-08T06:40:15.821Z,1.00
2019-02-08T06:45:45.215Z,1.00
2019-02-08T06:51:14.618Z,1.00
2019-02-08T06:56:48.628Z,1.00
2019-02-08T07:02:22.835Z,1.10
2019-02-08T07:07:55.127Z,1.20
2019-02-08T07:13:45.669Z,1.30
2019-02-08T07:19:33.094Z,1.40
2019-02-08T07:25:10.421Z,1.50
2019-02-08T07:30:58.963Z,1.60
2019-02-08T07:36:30.395Z,1.80
2019-02-08T07:42:01.783Z,1.90
2019-02-08T07:47:35.723Z,2.00
2019-02-08T07:53:13.623Z,2.30
2019-02-08T07:58:56.893Z,2.50
2019-02-08T08:04:41.663Z,2.70
2019-02-08T08:10:21.851Z,2.80
2019-02-08T08:15:53.220Z,3.10
2019-02-08T08:21:30.218Z,3.30
2019-02-08T08:27:03.986Z,3.50
2019-02-08T08:32:37.575Z,3.80
2019-02-08T08:38:38.901Z,4.10
2019-02-08T08:44:32.622Z,4.30
2019-02-08T08:50:32.520Z,4.60
2019-02-08T08:56:18.656Z,4.80
2019-02-08T09:02:07.486Z,5.10
2019-02-08T09:07:53.663Z,5.30
2019-02-08T09:13:38.912Z,5.50
2019-02-08T09:19:31.299Z,5.50
2019-02-08T09:25:41.574Z,5.60
2019-02-08T09:31:34.828Z,5.80
2019-02-08T09:37:21.358Z,6.10
2019-02-08T09:42:58.855Z,6.20
2019-02-08T09:49:10.502Z,6.70
2019-02-08T09:55:08.101Z,6.90
2019-02-08T10:01:32.087Z,7.00
2019-02-08T10:07:06.088Z,7.10
2019-02-08T10:12:56.740Z,7.10
2019-02-08T10:19:13.104Z,7.10
2019-02-08T10:25:21.653Z,7.30
2019-02-08T10:31:37.951Z,7.40
2019-02-08T10:37:53.245Z,7.60
2019-02-08T10:43:48.003Z,7.70
2019-02-08T10:49:47.251Z,7.90
2019-02-08T10:56:15.003Z,8.00
2019-02-08T11:02:01.029Z,8.00
2019-02-08T11:08:17.620Z,8.30
2019-02-08T11:14:35.001Z,8.40
2019-02-08T11:20:07.183Z,8.50
2019-02-08T11:25:36.662Z,8.80
2019-02-08T11:31:06.347Z,9.20
2019-02-08T11:36:35.963Z,9.50
2019-02-08T11:42:05.530Z,9.30
2019-02-08T11:47:35.084Z,9.30
2019-02-08T11:53:04.579Z,9.30
2019-02-08T11:58:34.185Z,9.20
2019-02-08T12:04:03.812Z,9.40
2019-02-08T12:09:33.809Z,9.40
2019-02-08T12:15:03.784Z,9.50
2019-02-08T12:20:33.287Z,9.60
2019-02-08T12:26:02.792Z,9.60
2019-02-08T12:31:32.341Z,9.80
2019-02-08T12:37:01.857Z,9.80
2019-02-08T12:42:31.317Z,9.90
2019-02-08T12:48:01.046Z,10.00
2019-02-08T12:53:30.902Z,10.10
2019-02-08T12:59:00.206Z,10.20
2019-02-08T13:04:29.843Z,10.20
2019-02-08T13:09:59.615Z,10.20
2019-02-08T13:15:29.280Z,10.30
2019-02-08T13:20:59.108Z,10.30
2019-02-08T13:26:29.153Z,10.40
2019-02-08T13:31:58.896Z,10.50
2019-02-08T13:37:28.547Z,10.80
2019-02-08T13:42:58.145Z,11.00
2019-02-08T13:48:27.784Z,11.50
2019-02-08T13:53:57.604Z,12.10
2019-02-08T13:59:27.328Z,12.50
2019-02-08T14:04:57.266Z,12.90
2019-02-08T14:10:27.360Z,13.70
2019-02-08T14:15:57.245Z,14.40
2019-02-08T14:21:27.074Z,15.00
2019-02-08T14:26:56.687Z,15.10
2019-02-08T14:32:26.538Z,14.90
2019-02-08T14:37:58.621Z,14.40
2019-02-08T14:43:28.457Z,14.70
2019-02-08T14:48:58.395Z,15.40
2019-02-08T14:54:28.224Z,16.30
2019-02-08T14:59:57.849Z,16.60
2019-02-08T15:05:28.078Z,16.10
2019-02-08T15:10:57.912Z,15.60
2019-02-08T15:16:27.951Z,15.10
2019-02-08T15:21:57.764Z,14.20
2019-02-08T15:27:27.507Z,13.20
2019-02-08T15:32:57.548Z,12.30
2019-02-08T15:38:27.273Z,11.50
2019-02-08T15:43:57.965Z,10.70
2019-02-08T15:49:27.560Z,10.00
2019-02-08T15:54:57.437Z,9.50
2019-02-08T16:00:30.745Z,8.90
2019-02-08T16:06:02.516Z,8.40
2019-02-08T16:11:34.628Z,7.80
2019-02-08T16:17:04.377Z,7.60
2019-02-08T16:22:33.689Z,7.20
2019-02-08T16:28:03.198Z,7.10
2019-02-08T16:33:33.159Z,6.90
2019-02-08T16:39:02.985Z,6.70
2019-02-08T16:44:32.422Z,6.60
2019-02-08T16:50:05.139Z,6.30
2019-02-08T16:55:34.627Z,6.00
2019-02-08T17:01:04.543Z,5.60
2019-02-08T17:06:35.514Z,5.40
2019-02-08T17:12:07.546Z,5.20
2019-02-08T17:17:36.993Z,4.90
2019-02-08T17:23:07.791Z,4.70
2019-02-08T17:28:38.178Z,4.60
2019-02-08T17:34:07.871Z,4.40
2019-02-08T17:39:37.409Z,4.30
2019-02-08T17:45:14.002Z,4.20
2019-02-08T17:50:44.637Z,4.10
2019-02-08T17:56:14.157Z,3.90
2019-02-08T18:01:43.706Z,3.80
2019-02-08T18:07:13.377Z,3.70
2019-02-08T18:12:43.072Z,3.60
2019-02-08T18:18:16.755Z,3.40
2019-02-08T18:23:47.528Z,3.30
2019-02-08T18:29:16.875Z,3.20
2019-02-08T18:34:46.393Z,3.10
2019-02-08T18:40:26.443Z,3.00
2019-02-08T18:45:56.269Z,2.90
2019-02-08T18:51:26.097Z,2.80
2019-02-08T18:56:55.720Z,2.80
2019-02-08T19:02:25.450Z,2.70
2019-02-08T19:07:55.182Z,2.60
2019-02-08T19:13:25.420Z,2.60
2019-02-08T19:18:56.069Z,2.50
2019-02-08T19:24:25.796Z,2.40
2019-02-08T19:29:55.535Z,2.40
2019-02-08T19:35:25.351Z,2.30
2019-02-08T19:40:55.194Z,2.30
2019-02-08T19:46:24.883Z,2.20
2019-02-08T19:51:56.811Z,2.20
2019-02-08T19:57:29.915Z,2.10
2019-02-08T20:03:01.917Z,2.10
2019-02-08T20:08:31.771Z,2.10
2019-02-08T20:14:01.082Z,2.00
2019-02-08T20:19:31.016Z,2.00
2019-02-08T20:25:01.062Z,2.00
2019-02-08T20:30:32.960Z,2.00
2019-02-08T20:36:02.801Z,1.90
2019-02-08T20:41:32.963Z,1.90
2019-02-08T20:47:02.636Z,1.90
2019-02-08T20:52:32.117Z,1.80
2019-02-08T20:58:01.883Z,1.80
2019-02-08T21:03:31.585Z,1.70
2019-02-08T21:09:01.257Z,1.70
2019-02-08T21:14:31.765Z,1.70
2019-02-08T21:20:01.673Z,1.80
2019-02-08T21:25:37.877Z,1.70
2019-02-08T21:31:07.771Z,1.80
2019-02-08T21:36:38.931Z,1.80
2019-02-08T21:42:08.789Z,1.80
2019-02-08T21:47:38.245Z,1.80
2019-02-08T21:53:07.870Z,1.90
2019-02-08T21:58:37.445Z,2.00
2019-02-08T22:04:07.084Z,2.00
2019-02-08T22:09:36.579Z,2.00
2019-02-08T22:15:13.627Z,2.00
2019-02-08T22:20:43.134Z,2.00
2019-02-08T22:26:12.743Z,2.00
2019-02-08T22:31:43.173Z,1.90
2019-02-08T22:37:12.684Z,1.90
2019-02-08T22:42:42.441Z,1.90
2019-02-08T22:48:12.170Z,1.80
2019-02-08T22:53:45.098Z,1.80
2019-02-08T22:59:21.680Z,1.70
2019-02-08T23:04:45.590Z,1.70
2019-02-08T23:10:14.985Z,1.60
2019-02-08T23:15:44.622Z,1.50
2019-02-08T23:21:15.259Z,1.40
2019-02-08T23:26:45.332Z,1.40
2019-02-08T23:32:14.886Z,1.40
2019-02-08T23:37:45.529Z,1.40
2019-02-08T23:43:15.980Z,1.40
2019-02-08T23:48:45.558Z,1.50
2019-02-08T23:54:14.957Z,1.80
2019-02-08T23:59:44.977Z,1.80
