createdAt,value
2019-02-23T00:01:00.392Z,5.34
2019-02-23T00:03:29.596Z,5.52
2019-02-23T00:05:58.965Z,5.48
2019-02-23T00:08:28.200Z,5.48
2019-02-23T00:10:57.517Z,5.51
2019-02-23T00:13:27.251Z,5.69
2019-02-23T00:15:56.733Z,5.68
2019-02-23T00:18:26.415Z,5.69
2019-02-23T00:20:55.494Z,5.67
2019-02-23T00:23:24.697Z,5.75
2019-02-23T00:25:53.746Z,5.74
2019-02-23T00:28:23.020Z,5.76
2019-02-23T00:30:52.086Z,5.78
2019-02-23T00:33:21.415Z,5.81
2019-02-23T00:35:50.790Z,5.80
2019-02-23T00:38:19.925Z,5.79
2019-02-23T00:40:49.005Z,5.76
2019-02-23T00:43:18.397Z,5.69
2019-02-23T00:45:49.134Z,5.70
2019-02-23T00:48:18.366Z,5.72
2019-02-23T00:50:47.940Z,5.78
2019-02-23T00:53:18.018Z,5.83
2019-02-23T00:55:47.500Z,5.70
2019-02-23T00:58:16.588Z,5.76
2019-02-23T01:00:45.904Z,5.74
2019-02-23T01:03:14.992Z,5.73
2019-02-23T01:05:44.070Z,5.80
2019-02-23T01:08:13.331Z,5.80
2019-02-23T01:10:42.722Z,5.76
2019-02-23T01:13:11.939Z,5.71
2019-02-23T01:15:41.152Z,5.62
2019-02-23T01:18:10.250Z,5.54
2019-02-23T01:20:39.827Z,5.54
2019-02-23T01:23:08.905Z,5.57
2019-02-23T01:25:38.333Z,5.50
2019-02-23T01:28:07.388Z,5.48
2019-02-23T01:30:36.687Z,5.43
2019-02-23T01:33:08.013Z,5.36
2019-02-23T01:35:37.224Z,5.35
2019-02-23T01:38:06.332Z,5.42
2019-02-23T01:40:35.795Z,5.42
2019-02-23T01:43:05.428Z,5.32
2019-02-23T01:45:42.118Z,5.35
2019-02-23T01:48:05.890Z,5.44
2019-02-23T01:50:35.439Z,5.41
2019-02-23T01:53:04.529Z,5.32
2019-02-23T01:55:34.019Z,5.34
2019-02-23T01:58:03.080Z,5.38
2019-02-23T02:00:33.041Z,5.30
2019-02-23T02:03:02.228Z,5.24
2019-02-23T02:05:31.617Z,5.19
2019-02-23T02:08:01.109Z,5.16
2019-02-23T02:10:31.365Z,5.09
2019-02-23T02:13:00.484Z,5.05
2019-02-23T02:15:29.595Z,4.92
2019-02-23T02:17:58.695Z,4.91
2019-02-23T02:20:27.809Z,4.83
2019-02-23T02:22:56.903Z,4.83
2019-02-23T02:25:26.248Z,4.92
2019-02-23T02:27:55.397Z,4.84
2019-02-23T02:30:24.682Z,4.86
2019-02-23T02:32:54.311Z,4.91
2019-02-23T02:35:23.362Z,4.78
2019-02-23T02:37:52.608Z,4.83
2019-02-23T02:40:23.786Z,4.81
2019-02-23T02:42:52.859Z,4.73
2019-02-23T02:45:22.077Z,4.80
2019-02-23T02:47:51.155Z,4.76
2019-02-23T02:50:24.162Z,4.65
2019-02-23T02:52:52.171Z,4.55
2019-02-23T02:55:23.709Z,4.54
2019-02-23T02:57:52.821Z,4.54
2019-02-23T03:00:22.473Z,4.46
2019-02-23T03:02:52.508Z,4.42
2019-02-23T03:05:21.775Z,4.37
2019-02-23T03:07:51.137Z,4.50
2019-02-23T03:10:20.414Z,4.38
2019-02-23T03:12:49.681Z,4.29
2019-02-23T03:15:19.298Z,4.32
2019-02-23T03:17:48.415Z,4.36
2019-02-23T03:20:18.683Z,4.29
2019-02-23T03:22:48.856Z,4.22
2019-02-23T03:25:18.453Z,4.18
2019-02-23T03:27:47.584Z,4.22
2019-02-23T03:30:17.039Z,4.09
2019-02-23T03:32:46.084Z,3.92
2019-02-23T03:35:15.171Z,3.98
2019-02-23T03:37:44.288Z,3.98
2019-02-23T03:40:13.422Z,3.97
2019-02-23T03:42:42.659Z,3.88
2019-02-23T03:45:12.101Z,3.88
2019-02-23T03:47:41.158Z,3.89
2019-02-23T03:50:10.893Z,3.81
2019-02-23T03:52:40.099Z,3.81
2019-02-23T03:55:09.186Z,3.69
2019-02-23T03:57:39.434Z,3.62
2019-02-23T04:00:09.283Z,3.62
2019-02-23T04:02:38.514Z,3.67
2019-02-23T04:05:07.768Z,3.63
2019-02-23T04:07:38.795Z,3.67
2019-02-23T04:10:08.105Z,3.67
2019-02-23T04:12:37.194Z,3.40
2019-02-23T04:15:06.710Z,3.40
2019-02-23T04:17:36.005Z,3.35
2019-02-23T04:20:05.964Z,3.35
2019-02-23T04:22:35.097Z,3.26
2019-02-23T04:25:04.999Z,3.26
2019-02-23T04:27:34.567Z,3.28
2019-02-23T04:30:03.838Z,3.30
2019-02-23T04:32:33.034Z,3.30
2019-02-23T04:35:03.108Z,3.35
2019-02-23T04:37:32.547Z,3.34
2019-02-23T04:40:01.608Z,3.30
2019-02-23T04:42:30.793Z,3.30
2019-02-23T04:45:00.319Z,3.24
2019-02-23T04:47:29.439Z,3.24
2019-02-23T04:49:58.498Z,3.24
2019-02-23T04:52:27.657Z,3.17
2019-02-23T04:54:56.907Z,3.12
2019-02-23T04:57:26.334Z,3.12
2019-02-23T04:59:55.405Z,3.04
2019-02-23T05:02:24.907Z,3.09
2019-02-23T05:04:53.995Z,3.08
2019-02-23T05:07:23.282Z,3.07
2019-02-23T05:09:52.506Z,2.94
2019-02-23T05:12:21.561Z,2.94
2019-02-23T05:14:50.686Z,2.99
2019-02-23T05:17:20.016Z,2.99
2019-02-23T05:19:49.222Z,2.99
2019-02-23T05:22:18.491Z,2.92
2019-02-23T05:24:47.626Z,2.92
2019-02-23T05:27:16.673Z,2.84
2019-02-23T05:29:46.028Z,2.79
2019-02-23T05:32:17.430Z,2.75
2019-02-23T05:34:46.514Z,2.83
2019-02-23T05:37:15.610Z,2.75
2019-02-23T05:39:44.865Z,2.75
2019-02-23T05:42:14.113Z,2.72
2019-02-23T05:44:43.612Z,2.77
2019-02-23T05:47:12.839Z,2.44
2019-02-23T05:49:42.028Z,2.44
2019-02-23T05:52:11.098Z,2.52
2019-02-23T05:54:40.322Z,2.36
2019-02-23T05:57:09.414Z,2.43
2019-02-23T05:59:38.718Z,2.43
2019-02-23T06:02:07.799Z,2.48
2019-02-23T06:04:37.072Z,2.36
2019-02-23T06:07:06.434Z,2.36
2019-02-23T06:09:35.569Z,2.36
2019-02-23T06:12:04.766Z,2.33
2019-02-23T06:14:33.986Z,2.24
2019-02-23T06:17:04.244Z,2.06
2019-02-23T06:19:34.384Z,2.06
2019-02-23T06:22:03.935Z,1.97
2019-02-23T06:24:33.121Z,1.97
2019-02-23T06:27:02.273Z,1.93
2019-02-23T06:29:31.376Z,1.88
2019-02-23T06:32:00.527Z,2.06
2019-02-23T06:34:29.766Z,2.25
2019-02-23T06:36:59.215Z,2.37
2019-02-23T06:39:28.266Z,2.37
2019-02-23T06:41:57.550Z,2.50
2019-02-23T06:44:26.658Z,2.64
2019-02-23T06:46:55.915Z,2.77
2019-02-23T06:49:24.999Z,2.99
2019-02-23T06:52:04.037Z,3.22
2019-02-23T06:54:25.433Z,3.22
2019-02-23T06:56:54.773Z,3.43
2019-02-23T06:59:23.809Z,3.63
2019-02-23T07:01:53.100Z,3.97
2019-02-23T07:04:22.322Z,4.13
2019-02-23T07:06:53.325Z,4.13
2019-02-23T07:09:22.778Z,4.26
2019-02-23T07:11:51.911Z,4.07
2019-02-23T07:14:21.322Z,4.23
2019-02-23T07:16:50.617Z,4.18
2019-02-23T07:19:19.727Z,4.27
2019-02-23T07:21:49.079Z,4.27
2019-02-23T07:24:18.383Z,4.25
2019-02-23T07:26:47.515Z,4.41
2019-02-23T07:29:16.748Z,4.39
2019-02-23T07:31:45.867Z,4.39
2019-02-23T07:34:14.947Z,4.44
2019-02-23T07:36:44.055Z,4.18
2019-02-23T07:39:13.307Z,4.47
2019-02-23T07:41:42.655Z,4.32
2019-02-23T07:44:11.831Z,4.65
2019-02-23T07:46:41.076Z,4.84
2019-02-23T07:49:10.229Z,4.84
2019-02-23T07:51:39.392Z,5.09
2019-02-23T07:54:08.860Z,5.08
2019-02-23T07:56:37.917Z,5.33
2019-02-23T07:59:07.261Z,5.38
2019-02-23T08:01:36.314Z,5.22
2019-02-23T08:04:05.551Z,4.87
2019-02-23T08:06:34.867Z,5.01
2019-02-23T08:09:04.306Z,5.33
2019-02-23T08:11:33.380Z,5.23
2019-02-23T08:14:02.550Z,5.54
2019-02-23T08:16:31.764Z,5.55
2019-02-23T08:19:00.887Z,5.68
2019-02-23T08:21:30.191Z,5.44
2019-02-23T08:24:00.492Z,5.62
2019-02-23T08:26:29.578Z,5.60
2019-02-23T08:28:59.062Z,6.08
2019-02-23T08:31:28.330Z,6.10
2019-02-23T08:33:57.439Z,6.23
2019-02-23T08:36:26.499Z,6.21
2019-02-23T08:38:57.432Z,6.01
2019-02-23T08:41:26.887Z,6.04
2019-02-23T08:43:56.325Z,6.44
2019-02-23T08:46:25.542Z,6.63
2019-02-23T08:48:54.857Z,6.47
2019-02-23T08:51:23.998Z,6.69
2019-02-23T08:53:53.424Z,7.05
2019-02-23T08:56:22.526Z,6.87
2019-02-23T08:58:51.813Z,7.05
2019-02-23T09:01:20.936Z,7.04
2019-02-23T09:03:50.018Z,6.99
2019-02-23T09:06:19.144Z,6.94
2019-02-23T09:08:48.352Z,6.91
2019-02-23T09:11:17.542Z,6.61
2019-02-23T09:13:46.767Z,6.61
2019-02-23T09:16:16.040Z,6.63
2019-02-23T09:18:45.263Z,6.47
2019-02-23T09:21:14.424Z,6.55
2019-02-23T09:23:43.761Z,6.57
2019-02-23T09:26:12.985Z,6.46
2019-02-23T09:28:42.068Z,6.60
2019-02-23T09:31:11.340Z,6.73
2019-02-23T09:33:40.433Z,6.90
2019-02-23T09:36:09.791Z,6.80
2019-02-23T09:38:41.087Z,6.97
2019-02-23T09:41:10.131Z,7.19
2019-02-23T09:43:39.532Z,7.39
2019-02-23T09:46:08.705Z,7.30
2019-02-23T09:48:37.836Z,7.17
2019-02-23T09:51:08.843Z,6.95
2019-02-23T09:53:38.377Z,6.94
2019-02-23T09:56:07.660Z,7.15
2019-02-23T09:58:36.822Z,7.26
2019-02-23T10:01:05.959Z,7.08
2019-02-23T10:03:35.053Z,7.57
2019-02-23T10:06:04.361Z,7.35
2019-02-23T10:08:33.508Z,7.39
2019-02-23T10:11:02.648Z,7.61
2019-02-23T10:13:31.977Z,7.73
2019-02-23T10:16:01.176Z,7.48
2019-02-23T10:18:30.739Z,7.44
2019-02-23T10:20:59.935Z,7.35
2019-02-23T10:23:29.022Z,7.46
2019-02-23T10:25:58.158Z,7.36
2019-02-23T10:28:27.390Z,7.37
2019-02-23T10:30:56.520Z,7.44
2019-02-23T10:33:25.762Z,7.68
2019-02-23T10:35:54.901Z,7.93
2019-02-23T10:38:24.180Z,7.79
2019-02-23T10:40:53.310Z,7.95
2019-02-23T10:43:22.719Z,8.07
2019-02-23T10:45:51.864Z,8.43
2019-02-23T10:48:20.989Z,8.22
2019-02-23T10:50:50.408Z,8.25
2019-02-23T10:53:19.584Z,8.55
2019-02-23T10:55:48.708Z,8.77
2019-02-23T10:58:18.023Z,8.72
2019-02-23T11:00:47.120Z,8.30
2019-02-23T11:03:16.347Z,8.48
2019-02-23T11:05:46.751Z,8.49
2019-02-23T11:08:15.855Z,8.68
2019-02-23T11:10:45.084Z,8.62
2019-02-23T11:13:14.149Z,8.77
2019-02-23T11:15:43.554Z,8.88
2019-02-23T11:18:12.649Z,8.87
2019-02-23T11:20:41.934Z,8.78
2019-02-23T11:23:11.081Z,8.93
2019-02-23T11:25:40.404Z,8.93
2019-02-23T11:28:09.631Z,9.18
2019-02-23T11:30:38.844Z,9.22
2019-02-23T11:33:08.177Z,9.19
2019-02-23T11:35:37.331Z,9.34
2019-02-23T11:38:06.405Z,9.43
2019-02-23T11:40:35.943Z,9.47
2019-02-23T11:43:05.183Z,9.55
2019-02-23T11:45:34.650Z,9.43
2019-02-23T11:48:03.865Z,9.63
2019-02-23T11:50:33.603Z,9.54
2019-02-23T11:53:03.064Z,9.59
2019-02-23T11:55:32.144Z,9.79
2019-02-23T11:58:01.251Z,9.97
2019-02-23T12:00:30.320Z,9.72
2019-02-23T12:02:59.709Z,10.04
2019-02-23T12:05:29.252Z,9.93
2019-02-23T12:07:58.366Z,9.91
2019-02-23T12:10:27.534Z,9.98
2019-02-23T12:12:56.667Z,10.13
2019-02-23T12:15:25.781Z,10.20
2019-02-23T12:17:54.978Z,10.23
2019-02-23T12:20:24.301Z,10.24
2019-02-23T12:22:53.825Z,10.45
2019-02-23T12:25:22.955Z,10.28
2019-02-23T12:27:52.091Z,10.27
2019-02-23T12:30:21.556Z,10.32
2019-02-23T12:32:51.373Z,10.41
2019-02-23T12:35:20.458Z,10.43
2019-02-23T12:37:49.805Z,10.58
2019-02-23T12:40:19.097Z,10.57
2019-02-23T12:42:48.219Z,10.61
2019-02-23T12:45:17.447Z,10.53
2019-02-23T12:47:46.774Z,10.70
2019-02-23T12:50:15.897Z,10.79
2019-02-23T12:52:45.129Z,10.88
2019-02-23T12:55:14.249Z,10.91
2019-02-23T12:57:43.422Z,11.13
2019-02-23T13:00:12.841Z,11.22
2019-02-23T13:02:42.012Z,11.17
2019-02-23T13:05:12.993Z,11.03
2019-02-23T13:07:42.471Z,11.22
2019-02-23T13:10:11.758Z,11.16
2019-02-23T13:13:26.766Z,11.10
2019-02-23T13:16:06.058Z,11.09
2019-02-23T13:19:15.384Z,11.13
2019-02-23T13:22:15.739Z,11.11
2019-02-23T13:25:07.469Z,11.13
2019-02-23T13:28:00.235Z,11.05
2019-02-23T13:30:54.180Z,11.07
2019-02-23T13:34:00.129Z,11.34
2019-02-23T13:36:58.474Z,11.16
2019-02-23T13:40:07.466Z,11.35
2019-02-23T13:43:17.631Z,11.51
2019-02-23T13:46:13.836Z,11.56
2019-02-23T13:49:48.585Z,11.70
2019-02-23T13:53:17.089Z,11.67
2019-02-23T13:56:38.160Z,11.65
2019-02-23T13:59:51.598Z,11.51
2019-02-23T14:02:50.047Z,11.57
2019-02-23T14:05:53.993Z,11.61
2019-02-23T14:09:28.490Z,11.67
2019-02-23T14:12:38.741Z,11.74
2019-02-23T14:15:45.142Z,11.71
2019-02-23T14:18:40.177Z,11.71
2019-02-23T14:21:49.681Z,11.58
2019-02-23T14:24:57.111Z,11.51
2019-02-23T14:28:07.010Z,11.43
2019-02-23T14:31:00.804Z,11.46
2019-02-23T14:33:54.355Z,11.65
2019-02-23T14:37:00.876Z,11.56
2019-02-23T14:40:16.775Z,11.73
2019-02-23T14:43:33.622Z,11.81
2019-02-23T14:46:39.347Z,11.77
2019-02-23T14:49:20.210Z,11.54
2019-02-23T14:52:32.480Z,11.46
2019-02-23T14:55:22.886Z,11.54
2019-02-23T14:58:35.748Z,11.50
2019-02-23T15:01:31.293Z,11.65
2019-02-23T15:04:31.123Z,11.51
2019-02-23T15:07:42.576Z,11.46
2019-02-23T15:10:47.698Z,11.40
2019-02-23T15:14:04.540Z,11.40
2019-02-23T15:17:26.647Z,11.09
2019-02-23T15:20:39.736Z,10.85
2019-02-23T15:23:40.007Z,10.65
2019-02-23T15:26:52.977Z,10.61
2019-02-23T15:29:50.499Z,10.64
2019-02-23T15:33:15.981Z,10.53
2019-02-23T15:36:10.202Z,10.44
2019-02-23T15:39:16.079Z,10.43
2019-02-23T15:42:12.414Z,10.33
2019-02-23T15:45:03.813Z,10.30
2019-02-23T15:48:01.691Z,10.29
2019-02-23T15:50:31.161Z,10.19
2019-02-23T15:53:00.661Z,10.15
2019-02-23T15:55:30.046Z,10.23
2019-02-23T15:57:59.589Z,10.14
2019-02-23T16:00:28.923Z,10.00
2019-02-23T16:02:58.003Z,9.99
2019-02-23T16:05:27.347Z,9.93
2019-02-23T16:07:56.619Z,9.88
2019-02-23T16:10:25.754Z,9.77
2019-02-23T16:12:55.003Z,9.78
2019-02-23T16:15:24.321Z,9.78
2019-02-23T16:17:53.659Z,9.75
2019-02-23T16:20:22.956Z,9.73
2019-02-23T16:22:52.335Z,9.66
2019-02-23T16:25:22.105Z,9.61
2019-02-23T16:27:54.112Z,9.60
2019-02-23T16:30:24.316Z,9.61
2019-02-23T16:32:53.765Z,9.57
2019-02-23T16:35:23.243Z,9.50
2019-02-23T16:37:52.439Z,9.39
2019-02-23T16:40:21.616Z,9.38
2019-02-23T16:42:50.842Z,9.35
2019-02-23T16:45:20.224Z,9.30
2019-02-23T16:47:49.972Z,9.27
2019-02-23T16:50:20.352Z,9.24
2019-02-23T16:52:49.881Z,9.18
2019-02-23T16:55:19.835Z,9.14
2019-02-23T16:57:48.877Z,9.12
2019-02-23T17:00:17.966Z,9.09
2019-02-23T17:02:47.227Z,8.93
2019-02-23T17:05:16.483Z,8.94
2019-02-23T17:07:45.671Z,8.84
2019-02-23T17:10:14.900Z,8.70
2019-02-23T17:12:44.488Z,8.77
2019-02-23T17:15:13.613Z,8.67
2019-02-23T17:17:42.731Z,8.71
2019-02-23T17:20:11.815Z,8.68
2019-02-23T17:22:41.221Z,8.62
2019-02-23T17:25:11.856Z,8.57
2019-02-23T17:27:40.984Z,8.53
2019-02-23T17:30:10.520Z,8.53
2019-02-23T17:32:42.688Z,8.49
2019-02-23T17:35:12.015Z,8.55
2019-02-23T17:37:41.267Z,8.49
2019-02-23T17:40:10.433Z,8.48
2019-02-23T17:42:39.663Z,8.42
2019-02-23T17:45:10.751Z,8.28
2019-02-23T17:47:40.086Z,8.41
2019-02-23T17:50:10.393Z,8.28
2019-02-23T17:52:39.533Z,8.19
2019-02-23T17:55:10.150Z,8.14
2019-02-23T17:57:39.475Z,7.94
2019-02-23T18:00:13.584Z,7.87
2019-02-23T18:02:42.953Z,7.93
2019-02-23T18:05:12.945Z,7.89
2019-02-23T18:07:42.465Z,7.90
2019-02-23T18:10:12.082Z,7.80
2019-02-23T18:12:41.145Z,7.66
2019-02-23T18:15:12.756Z,7.48
2019-02-23T18:17:42.319Z,7.29
2019-02-23T18:20:13.708Z,7.26
2019-02-23T18:22:42.908Z,7.21
2019-02-23T18:25:12.844Z,7.16
2019-02-23T18:27:43.178Z,7.13
2019-02-23T18:30:14.203Z,7.05
2019-02-23T18:32:43.621Z,7.03
2019-02-23T18:35:12.857Z,7.00
2019-02-23T18:37:42.313Z,6.88
2019-02-23T18:40:11.811Z,6.90
2019-02-23T18:42:41.154Z,6.79
2019-02-23T18:45:11.039Z,6.75
2019-02-23T18:47:40.210Z,6.78
2019-02-23T18:50:09.394Z,6.68
2019-02-23T18:52:39.363Z,6.67
2019-02-23T18:55:08.901Z,6.67
2019-02-23T18:57:38.119Z,6.63
2019-02-23T19:00:09.574Z,6.63
2019-02-23T19:02:39.372Z,6.55
2019-02-23T19:05:10.497Z,6.46
2019-02-23T19:07:39.911Z,6.44
2019-02-23T19:10:10.859Z,6.48
2019-02-23T19:12:40.394Z,6.39
2019-02-23T19:15:11.216Z,6.41
2019-02-23T19:17:40.583Z,6.35
2019-02-23T19:20:11.707Z,6.38
2019-02-23T19:22:40.954Z,6.35
2019-02-23T19:25:11.113Z,6.40
2019-02-23T19:27:40.658Z,6.48
2019-02-23T19:30:11.387Z,6.48
2019-02-23T19:32:40.806Z,6.57
2019-02-23T19:35:09.890Z,6.60
2019-02-23T19:37:39.115Z,6.71
2019-02-23T19:40:08.249Z,6.61
2019-02-23T19:42:37.468Z,6.53
2019-02-23T19:45:07.631Z,6.58
2019-02-23T19:47:36.883Z,6.54
2019-02-23T19:50:18.560Z,6.48
2019-02-23T19:52:47.868Z,6.46
2019-02-23T19:55:17.419Z,6.39
2019-02-23T19:57:46.548Z,6.32
2019-02-23T20:00:15.786Z,6.35
2019-02-23T20:02:45.121Z,6.41
2019-02-23T20:05:14.135Z,6.60
2019-02-23T20:07:43.364Z,6.48
2019-02-23T20:10:12.532Z,6.43
2019-02-23T20:12:41.682Z,6.46
2019-02-23T20:15:10.859Z,6.30
2019-02-23T20:17:40.063Z,6.34
2019-02-23T20:20:09.467Z,6.29
2019-02-23T20:22:38.585Z,6.29
2019-02-23T20:25:08.232Z,6.18
2019-02-23T20:27:37.354Z,6.25
2019-02-23T20:30:07.815Z,6.16
2019-02-23T20:32:36.916Z,6.07
2019-02-23T20:35:06.749Z,5.92
2019-02-23T20:37:35.864Z,6.02
2019-02-23T20:40:05.588Z,5.97
2019-02-23T20:42:34.711Z,5.95
2019-02-23T20:45:03.941Z,5.86
2019-02-23T20:47:33.881Z,5.89
2019-02-23T20:50:02.981Z,5.89
2019-02-23T20:52:32.404Z,5.86
2019-02-23T20:55:01.626Z,5.78
2019-02-23T20:57:30.832Z,5.72
2019-02-23T20:59:59.944Z,5.66
2019-02-23T21:02:29.184Z,5.70
2019-02-23T21:04:58.349Z,5.66
2019-02-23T21:07:27.715Z,5.76
2019-02-23T21:09:59.611Z,5.74
2019-02-23T21:12:28.922Z,5.67
2019-02-23T21:14:58.173Z,5.65
2019-02-23T21:17:27.336Z,5.61
2019-02-23T21:19:56.784Z,5.54
2019-02-23T21:22:25.912Z,5.48
2019-02-23T21:24:55.010Z,5.51
2019-02-23T21:27:24.323Z,5.46
2019-02-23T21:29:53.405Z,5.46
2019-02-23T21:32:22.847Z,5.52
2019-02-23T21:34:51.890Z,5.45
2019-02-23T21:37:22.213Z,5.40
2019-02-23T21:39:51.397Z,5.26
2019-02-23T21:42:20.491Z,5.29
2019-02-23T21:44:49.703Z,5.45
2019-02-23T21:47:18.906Z,5.37
2019-02-23T21:49:48.270Z,5.48
2019-02-23T21:52:17.357Z,5.39
2019-02-23T21:54:46.623Z,5.55
2019-02-23T21:57:21.965Z,5.58
2019-02-23T21:59:47.017Z,5.50
2019-02-23T22:02:16.469Z,5.37
2019-02-23T22:04:45.563Z,5.34
2019-02-23T22:07:16.449Z,5.21
2019-02-23T22:09:45.983Z,5.17
2019-02-23T22:12:15.118Z,5.35
2019-02-23T22:14:44.390Z,5.30
2019-02-23T22:17:13.860Z,5.29
2019-02-23T22:19:43.063Z,5.15
2019-02-23T22:22:13.013Z,5.09
2019-02-23T22:24:42.217Z,5.05
2019-02-23T22:27:11.648Z,5.00
2019-02-23T22:29:41.020Z,4.98
2019-02-23T22:32:11.126Z,4.84
2019-02-23T22:34:40.524Z,4.81
2019-02-23T22:37:10.165Z,4.79
2019-02-23T22:39:39.768Z,4.85
2019-02-23T22:42:09.145Z,4.84
2019-02-23T22:44:38.420Z,4.81
2019-02-23T22:47:07.474Z,4.74
2019-02-23T22:49:36.994Z,4.61
2019-02-23T22:52:06.363Z,4.61
2019-02-23T22:54:37.036Z,4.58
2019-02-23T22:57:07.982Z,4.58
2019-02-23T22:59:37.198Z,4.46
2019-02-23T23:02:07.775Z,4.38
2019-02-23T23:04:37.994Z,4.35
2019-02-23T23:07:07.592Z,4.35
2019-02-23T23:09:37.110Z,4.35
2019-02-23T23:12:06.510Z,4.30
2019-02-23T23:14:35.616Z,4.30
2019-02-23T23:17:05.766Z,4.25
2019-02-23T23:19:34.921Z,4.31
2019-02-23T23:22:04.161Z,4.31
2019-02-23T23:24:33.646Z,4.34
2019-02-23T23:27:03.641Z,4.32
2019-02-23T23:29:32.738Z,4.32
2019-02-23T23:32:01.843Z,4.31
2019-02-23T23:34:31.306Z,4.31
2019-02-23T23:37:00.356Z,4.34
2019-02-23T23:39:29.821Z,4.30
2019-02-23T23:41:59.575Z,4.32
2019-02-23T23:44:29.870Z,4.30
2019-02-23T23:46:59.204Z,4.30
2019-02-23T23:49:28.441Z,4.28
2019-02-23T23:51:57.542Z,4.27
2019-02-23T23:54:28.222Z,4.30
2019-02-23T23:56:58.220Z,4.24
2019-02-23T23:59:27.580Z,4.28
