createdAt,value
2019-02-14T00:00:15.176Z,1.78
2019-02-14T00:01:15.165Z,1.52
2019-02-14T00:02:15.154Z,1.44
2019-02-14T00:03:15.144Z,1.34
2019-02-14T00:04:15.160Z,1.29
2019-02-14T00:05:16.667Z,1.29
2019-02-14T00:06:15.116Z,1.26
2019-02-14T00:07:15.104Z,1.33
2019-02-14T00:08:15.092Z,1.29
2019-02-14T00:09:15.108Z,1.34
2019-02-14T00:10:15.069Z,1.34
2019-02-14T00:11:15.069Z,1.42
2019-02-14T00:12:15.048Z,1.37
2019-02-14T00:13:15.041Z,1.47
2019-02-14T00:14:15.051Z,1.44
2019-02-14T00:15:15.019Z,1.44
2019-02-14T00:16:15.008Z,1.55
2019-02-14T00:17:15.018Z,1.69
2019-02-14T00:18:14.986Z,1.75
2019-02-14T00:19:15.003Z,1.72
2019-02-14T00:20:14.964Z,1.61
2019-02-14T00:21:14.951Z,1.62
2019-02-14T00:22:14.947Z,1.54
2019-02-14T00:23:14.937Z,1.51
2019-02-14T00:24:14.965Z,1.43
2019-02-14T00:25:14.915Z,1.42
2019-02-14T00:26:14.900Z,1.43
2019-02-14T00:27:14.894Z,1.78
2019-02-14T00:28:14.883Z,2.09
2019-02-14T00:29:14.896Z,2.17
2019-02-14T00:30:14.859Z,2.33
2019-02-14T00:31:14.851Z,2.26
2019-02-14T00:32:14.836Z,2.23
2019-02-14T00:33:14.828Z,2.08
2019-02-14T00:34:14.843Z,2.02
2019-02-14T00:35:14.808Z,1.93
2019-02-14T00:36:14.796Z,1.93
2019-02-14T00:37:14.787Z,2.04
2019-02-14T00:38:14.776Z,2.04
2019-02-14T00:39:14.795Z,2.06
2019-02-14T00:40:14.769Z,2.02
2019-02-14T00:41:14.746Z,2.08
2019-02-14T00:42:14.735Z,2.17
2019-02-14T00:43:14.723Z,2.19
2019-02-14T00:44:14.747Z,2.10
2019-02-14T00:45:14.703Z,1.94
2019-02-14T00:46:14.695Z,1.78
2019-02-14T00:47:14.680Z,1.80
2019-02-14T00:48:14.673Z,1.89
2019-02-14T00:49:14.686Z,1.93
2019-02-14T00:50:14.652Z,1.90
2019-02-14T00:51:14.641Z,1.93
2019-02-14T00:52:14.637Z,1.85
2019-02-14T00:53:14.615Z,1.78
2019-02-14T00:54:14.635Z,1.62
2019-02-14T00:55:14.597Z,1.52
2019-02-14T00:56:14.584Z,1.44
2019-02-14T00:57:14.579Z,1.51
2019-02-14T00:58:14.563Z,1.54
2019-02-14T00:59:14.620Z,1.54
2019-02-14T01:00:14.547Z,1.58
2019-02-14T01:01:14.532Z,1.47
2019-02-14T01:02:14.522Z,1.43
2019-02-14T01:03:14.511Z,1.34
2019-02-14T01:04:14.528Z,1.36
2019-02-14T01:05:16.319Z,1.28
2019-02-14T01:06:14.488Z,1.29
2019-02-14T01:07:14.470Z,1.29
2019-02-14T01:08:14.459Z,1.51
2019-02-14T01:09:14.486Z,1.43
2019-02-14T01:10:14.435Z,1.42
2019-02-14T01:11:14.430Z,1.47
2019-02-14T01:12:14.420Z,1.58
2019-02-14T01:13:14.411Z,1.64
2019-02-14T01:14:14.405Z,1.78
2019-02-14T01:15:14.428Z,1.82
2019-02-14T01:16:14.402Z,1.97
2019-02-14T01:17:14.370Z,1.83
2019-02-14T01:18:14.375Z,1.78
2019-02-14T01:19:15.495Z,1.76
2019-02-14T01:20:14.358Z,1.87
2019-02-14T01:21:14.329Z,1.82
2019-02-14T01:22:14.311Z,1.79
2019-02-14T01:23:14.303Z,1.90
2019-02-14T01:24:14.291Z,1.85
2019-02-14T01:25:14.307Z,1.89
2019-02-14T01:26:14.271Z,1.90
2019-02-14T01:27:14.267Z,1.98
2019-02-14T01:28:14.247Z,2.01
2019-02-14T01:29:14.239Z,2.06
2019-02-14T01:30:14.252Z,2.02
2019-02-14T01:31:14.216Z,2.09
2019-02-14T01:32:14.211Z,1.99
2019-02-14T01:33:14.195Z,2.01
2019-02-14T01:34:14.185Z,1.99
2019-02-14T01:35:14.209Z,1.94
2019-02-14T01:36:14.164Z,1.82
2019-02-14T01:37:14.153Z,1.78
2019-02-14T01:38:14.143Z,1.80
2019-02-14T01:39:14.131Z,1.64
2019-02-14T01:40:14.155Z,1.60
2019-02-14T01:41:14.113Z,1.65
2019-02-14T01:42:14.100Z,1.62
2019-02-14T01:43:14.092Z,1.69
2019-02-14T01:44:14.082Z,1.73
2019-02-14T01:45:14.099Z,1.69
2019-02-14T01:46:14.059Z,1.69
2019-02-14T01:47:14.056Z,1.69
2019-02-14T01:48:14.039Z,1.73
2019-02-14T01:49:14.027Z,1.65
2019-02-14T01:50:14.044Z,1.72
2019-02-14T01:51:14.009Z,1.71
2019-02-14T01:52:13.995Z,1.65
2019-02-14T01:53:13.997Z,1.64
2019-02-14T01:54:13.975Z,1.68
2019-02-14T01:55:13.992Z,1.69
2019-02-14T01:56:13.960Z,1.60
2019-02-14T01:57:13.944Z,1.55
2019-02-14T01:58:13.938Z,1.55
2019-02-14T01:59:13.924Z,1.40
2019-02-14T02:00:13.996Z,1.42
2019-02-14T02:01:13.903Z,1.33
2019-02-14T02:02:13.898Z,1.36
2019-02-14T02:03:13.879Z,1.18
2019-02-14T02:04:13.867Z,1.06
2019-02-14T02:05:13.887Z,1.18
2019-02-14T02:06:13.847Z,1.19
2019-02-14T02:07:13.844Z,1.28
2019-02-14T02:08:13.832Z,1.29
2019-02-14T02:09:13.817Z,1.16
2019-02-14T02:10:13.836Z,1.24
2019-02-14T02:11:13.795Z,1.21
2019-02-14T02:12:13.786Z,1.19
2019-02-14T02:13:13.780Z,1.19
2019-02-14T02:14:13.764Z,1.21
2019-02-14T02:15:13.788Z,1.15
2019-02-14T02:16:13.745Z,1.06
2019-02-14T02:17:13.734Z,1.07
2019-02-14T02:18:13.728Z,1.00
2019-02-14T02:19:13.724Z,1.03
2019-02-14T02:20:13.737Z,1.00
2019-02-14T02:21:13.696Z,1.03
2019-02-14T02:22:13.682Z,1.04
2019-02-14T02:23:13.675Z,0.98
2019-02-14T02:24:13.660Z,0.96
2019-02-14T02:25:13.675Z,0.96
2019-02-14T02:26:13.641Z,0.90
2019-02-14T02:27:13.631Z,0.97
2019-02-14T02:28:13.644Z,1.00
2019-02-14T02:29:13.608Z,1.03
2019-02-14T02:30:14.648Z,0.92
2019-02-14T02:31:13.592Z,0.80
2019-02-14T02:32:13.599Z,0.86
2019-02-14T02:33:13.563Z,0.82
2019-02-14T02:34:13.557Z,0.86
2019-02-14T02:35:13.571Z,0.76
2019-02-14T02:36:13.535Z,0.79
2019-02-14T02:37:13.530Z,0.67
2019-02-14T02:38:14.094Z,0.58
2019-02-14T02:39:13.500Z,0.48
2019-02-14T02:40:13.520Z,0.48
2019-02-14T02:41:13.482Z,0.43
2019-02-14T02:42:13.474Z,0.49
2019-02-14T02:43:13.473Z,0.65
2019-02-14T02:44:13.450Z,0.72
2019-02-14T02:45:13.493Z,0.71
2019-02-14T02:46:13.429Z,0.68
2019-02-14T02:47:13.416Z,0.68
2019-02-14T02:48:13.414Z,0.45
2019-02-14T02:49:13.397Z,0.57
2019-02-14T02:50:13.418Z,0.39
2019-02-14T02:51:13.377Z,0.52
2019-02-14T02:52:13.363Z,0.62
2019-02-14T02:53:13.357Z,0.68
2019-02-14T02:54:13.354Z,0.61
2019-02-14T02:55:13.372Z,0.71
2019-02-14T02:56:24.156Z,0.70
2019-02-14T02:57:13.312Z,0.67
2019-02-14T02:58:13.304Z,0.45
2019-02-14T02:59:14.254Z,0.39
2019-02-14T03:00:13.281Z,0.38
2019-02-14T03:01:13.296Z,0.41
2019-02-14T03:02:13.261Z,0.49
2019-02-14T03:03:13.249Z,0.58
2019-02-14T03:04:13.244Z,0.83
2019-02-14T03:05:13.236Z,0.92
2019-02-14T03:06:13.261Z,0.85
2019-02-14T03:07:13.259Z,0.82
2019-02-14T03:08:13.206Z,0.90
2019-02-14T03:09:13.197Z,1.07
2019-02-14T03:10:13.177Z,1.18
2019-02-14T03:11:13.192Z,1.36
2019-02-14T03:12:13.162Z,1.40
2019-02-14T03:13:13.146Z,1.28
2019-02-14T03:14:13.148Z,1.34
2019-02-14T03:15:13.123Z,1.32
2019-02-14T03:16:13.139Z,1.39
2019-02-14T03:17:13.110Z,1.47
2019-02-14T03:18:13.096Z,1.33
2019-02-14T03:19:13.080Z,1.42
2019-02-14T03:20:13.072Z,1.44
2019-02-14T03:21:13.094Z,1.33
2019-02-14T03:22:13.056Z,1.40
2019-02-14T03:23:13.040Z,1.34
2019-02-14T03:24:13.029Z,1.39
2019-02-14T03:25:13.025Z,1.34
2019-02-14T03:26:13.066Z,1.28
2019-02-14T03:27:13.002Z,1.34
2019-02-14T03:28:12.989Z,1.33
2019-02-14T03:29:12.975Z,1.22
2019-02-14T03:30:12.973Z,1.28
2019-02-14T03:31:12.988Z,1.19
2019-02-14T03:32:12.949Z,1.07
2019-02-14T03:33:12.944Z,1.00
2019-02-14T03:34:12.925Z,0.94
2019-02-14T03:35:12.916Z,0.79
2019-02-14T03:36:18.865Z,0.76
2019-02-14T03:37:13.891Z,0.78
2019-02-14T03:38:12.891Z,0.82
2019-02-14T03:39:12.873Z,0.90
2019-02-14T03:40:12.864Z,0.85
2019-02-14T03:41:12.882Z,0.76
2019-02-14T03:42:12.845Z,0.76
2019-02-14T03:43:12.847Z,0.61
2019-02-14T03:44:12.825Z,0.49
2019-02-14T03:45:12.812Z,0.58
2019-02-14T03:46:12.828Z,0.51
2019-02-14T03:47:12.788Z,0.49
2019-02-14T03:48:12.776Z,0.58
2019-02-14T03:49:12.772Z,0.72
2019-02-14T03:50:12.755Z,0.68
2019-02-14T03:51:12.777Z,0.76
2019-02-14T03:52:12.739Z,0.76
2019-02-14T03:53:12.724Z,0.82
2019-02-14T03:54:12.715Z,0.88
2019-02-14T03:55:12.716Z,0.79
2019-02-14T03:56:12.721Z,0.94
2019-02-14T03:57:12.684Z,1.06
2019-02-14T03:58:12.676Z,1.12
2019-02-14T03:59:12.663Z,1.18
2019-02-14T04:00:12.668Z,1.25
2019-02-14T04:01:12.666Z,1.37
2019-02-14T04:02:12.632Z,1.25
2019-02-14T04:03:12.625Z,1.43
2019-02-14T04:04:12.615Z,1.34
2019-02-14T04:05:12.604Z,1.25
2019-02-14T04:06:12.635Z,1.34
2019-02-14T04:07:12.582Z,1.29
2019-02-14T04:08:12.572Z,1.33
2019-02-14T04:09:12.571Z,1.26
2019-02-14T04:10:12.560Z,1.04
2019-02-14T04:11:12.564Z,0.97
2019-02-14T04:12:12.542Z,0.89
2019-02-14T04:13:12.523Z,0.70
2019-02-14T04:14:12.508Z,0.79
2019-02-14T04:15:12.497Z,0.79
2019-02-14T04:16:12.513Z,0.88
2019-02-14T04:17:12.475Z,0.94
2019-02-14T04:18:12.466Z,1.01
2019-02-14T04:19:12.460Z,1.06
2019-02-14T04:20:12.445Z,0.94
2019-02-14T04:21:12.459Z,0.96
2019-02-14T04:22:12.429Z,0.97
2019-02-14T04:23:12.418Z,1.01
2019-02-14T04:24:12.407Z,1.04
2019-02-14T04:25:12.402Z,1.03
2019-02-14T04:26:12.410Z,1.01
2019-02-14T04:27:12.372Z,0.90
2019-02-14T04:28:12.359Z,0.92
2019-02-14T04:29:12.347Z,0.97
2019-02-14T04:30:12.346Z,0.97
2019-02-14T04:31:12.367Z,0.85
2019-02-14T04:32:12.315Z,0.94
2019-02-14T04:33:12.309Z,0.82
2019-02-14T04:34:12.295Z,0.97
2019-02-14T04:35:12.285Z,0.97
2019-02-14T04:36:12.279Z,0.86
2019-02-14T04:37:12.292Z,0.78
2019-02-14T04:38:12.256Z,0.79
2019-02-14T04:39:12.243Z,0.62
2019-02-14T04:40:12.235Z,0.60
2019-02-14T04:41:12.224Z,0.65
2019-02-14T04:42:12.239Z,0.57
2019-02-14T04:43:12.200Z,0.57
2019-02-14T04:44:12.192Z,0.58
2019-02-14T04:45:12.187Z,0.67
2019-02-14T04:46:12.172Z,0.52
2019-02-14T04:47:12.185Z,0.53
2019-02-14T04:48:12.154Z,0.48
2019-02-14T04:49:12.142Z,0.67
2019-02-14T04:50:12.127Z,0.60
2019-02-14T04:51:12.120Z,0.80
2019-02-14T04:52:12.132Z,0.83
2019-02-14T04:53:12.101Z,0.86
2019-02-14T04:54:12.094Z,0.86
2019-02-14T04:55:12.081Z,0.78
2019-02-14T04:56:12.073Z,0.90
2019-02-14T04:57:12.083Z,0.94
2019-02-14T04:58:12.043Z,0.86
2019-02-14T04:59:12.035Z,0.96
2019-02-14T05:00:12.031Z,0.88
2019-02-14T05:01:12.014Z,0.80
2019-02-14T05:02:12.033Z,0.80
2019-02-14T05:03:11.992Z,0.82
2019-02-14T05:04:12.007Z,0.79
2019-02-14T05:05:11.971Z,0.71
2019-02-14T05:06:11.969Z,0.62
2019-02-14T05:07:11.981Z,0.60
2019-02-14T05:08:11.944Z,0.65
2019-02-14T05:09:11.938Z,0.43
2019-02-14T05:10:11.920Z,0.45
2019-02-14T05:11:11.911Z,0.36
2019-02-14T05:12:11.923Z,0.36
2019-02-14T05:13:11.886Z,0.45
2019-02-14T05:14:11.877Z,0.27
2019-02-14T05:15:11.872Z,0.28
2019-02-14T05:16:11.861Z,0.38
2019-02-14T05:17:11.870Z,0.42
2019-02-14T05:18:11.838Z,0.65
2019-02-14T05:19:11.842Z,0.60
2019-02-14T05:20:11.824Z,0.76
2019-02-14T05:21:11.808Z,0.85
2019-02-14T05:22:11.831Z,1.03
2019-02-14T05:23:11.783Z,1.15
2019-02-14T05:24:11.780Z,1.15
2019-02-14T05:25:11.763Z,1.18
2019-02-14T05:26:11.750Z,1.04
2019-02-14T05:27:11.773Z,0.89
2019-02-14T05:28:11.731Z,0.76
2019-02-14T05:29:11.727Z,0.65
2019-02-14T05:30:11.715Z,0.58
2019-02-14T05:31:11.701Z,0.62
2019-02-14T05:32:11.718Z,0.70
2019-02-14T05:33:11.679Z,0.71
2019-02-14T05:34:11.667Z,0.90
2019-02-14T05:35:11.661Z,1.22
2019-02-14T05:36:11.650Z,1.34
2019-02-14T05:37:11.661Z,1.46
2019-02-14T05:38:11.627Z,1.46
2019-02-14T05:39:11.629Z,1.43
2019-02-14T05:40:11.606Z,1.46
2019-02-14T05:41:11.597Z,1.47
2019-02-14T05:42:11.611Z,1.47
2019-02-14T05:43:11.576Z,1.46
2019-02-14T05:44:11.564Z,1.29
2019-02-14T05:45:11.551Z,1.18
2019-02-14T05:46:11.543Z,1.29
2019-02-14T05:47:11.584Z,1.29
2019-02-14T05:48:11.521Z,1.37
2019-02-14T05:49:11.512Z,1.36
2019-02-14T05:50:11.503Z,1.33
2019-02-14T05:51:11.490Z,1.36
2019-02-14T05:52:11.479Z,1.33
2019-02-14T05:53:11.486Z,1.36
2019-02-14T05:54:11.459Z,1.43
2019-02-14T05:55:11.452Z,1.51
2019-02-14T05:56:11.439Z,1.55
2019-02-14T05:57:11.428Z,1.52
2019-02-14T05:58:11.450Z,1.44
2019-02-14T05:59:11.404Z,1.55
2019-02-14T06:00:11.417Z,1.62
2019-02-14T06:01:11.388Z,1.58
2019-02-14T06:02:11.375Z,1.50
2019-02-14T06:03:11.390Z,1.50
2019-02-14T06:04:11.357Z,1.52
2019-02-14T06:05:11.353Z,1.52
2019-02-14T06:06:11.344Z,1.73
2019-02-14T06:07:11.327Z,1.87
2019-02-14T06:08:11.343Z,2.06
2019-02-14T06:09:11.305Z,2.08
2019-02-14T06:10:11.290Z,2.15
2019-02-14T06:11:11.282Z,2.02
2019-02-14T06:12:11.273Z,2.04
2019-02-14T06:13:11.290Z,1.97
2019-02-14T06:14:11.252Z,1.78
2019-02-14T06:15:11.245Z,1.62
2019-02-14T06:16:11.231Z,1.47
2019-02-14T06:17:11.223Z,1.37
2019-02-14T06:18:11.234Z,1.29
2019-02-14T06:19:11.202Z,1.28
2019-02-14T06:20:11.196Z,1.32
2019-02-14T06:21:11.168Z,1.43
2019-02-14T06:22:11.176Z,1.43
2019-02-14T06:23:11.180Z,1.57
2019-02-14T06:24:11.147Z,1.62
2019-02-14T06:25:11.138Z,1.50
2019-02-14T06:26:11.123Z,1.43
2019-02-14T06:27:11.112Z,1.33
2019-02-14T06:28:11.127Z,1.42
2019-02-14T06:29:11.092Z,1.29
2019-02-14T06:30:11.085Z,1.16
2019-02-14T06:31:11.074Z,1.12
2019-02-14T06:32:11.062Z,1.01
2019-02-14T06:33:11.077Z,0.92
2019-02-14T06:34:11.039Z,0.89
2019-02-14T06:35:11.032Z,0.88
2019-02-14T06:36:11.106Z,0.79
2019-02-14T06:37:11.008Z,0.80
2019-02-14T06:38:11.029Z,0.98
2019-02-14T06:39:10.995Z,1.00
2019-02-14T06:40:10.983Z,1.03
2019-02-14T06:41:10.975Z,1.07
2019-02-14T06:42:10.970Z,1.03
2019-02-14T06:43:10.977Z,1.08
2019-02-14T06:44:10.936Z,1.01
2019-02-14T06:45:10.929Z,1.04
2019-02-14T06:46:10.915Z,0.98
2019-02-14T06:47:10.906Z,1.07
2019-02-14T06:48:10.925Z,1.10
2019-02-14T06:49:10.887Z,1.15
2019-02-14T06:50:10.881Z,1.22
2019-02-14T06:51:10.869Z,1.28
2019-02-14T06:52:10.860Z,1.33
2019-02-14T06:53:10.873Z,1.43
2019-02-14T06:54:10.830Z,1.75
2019-02-14T06:55:10.831Z,1.97
2019-02-14T06:56:10.816Z,2.09
2019-02-14T06:57:10.805Z,2.19
2019-02-14T06:58:12.799Z,2.20
2019-02-14T06:59:10.783Z,2.19
2019-02-14T07:00:10.771Z,2.28
2019-02-14T07:01:10.765Z,2.19
2019-02-14T07:02:10.751Z,2.15
2019-02-14T07:03:10.760Z,2.19
2019-02-14T07:04:10.735Z,2.27
2019-02-14T07:05:10.720Z,2.30
2019-02-14T07:06:10.713Z,2.33
2019-02-14T07:07:18.199Z,2.34
2019-02-14T07:08:11.707Z,2.23
2019-02-14T07:09:10.675Z,2.22
2019-02-14T07:10:10.669Z,2.28
2019-02-14T07:11:10.658Z,2.20
2019-02-14T07:12:10.642Z,2.28
2019-02-14T07:13:10.658Z,2.20
2019-02-14T07:14:10.618Z,2.19
2019-02-14T07:15:10.615Z,2.12
2019-02-14T07:16:10.602Z,2.16
2019-02-14T07:17:10.587Z,2.22
2019-02-14T07:18:10.620Z,2.27
2019-02-14T07:19:10.567Z,2.26
2019-02-14T07:20:10.561Z,2.20
2019-02-14T07:21:10.548Z,2.09
2019-02-14T07:22:10.541Z,2.20
2019-02-14T07:23:10.527Z,2.22
2019-02-14T07:24:10.542Z,2.20
2019-02-14T07:25:10.507Z,2.22
2019-02-14T07:26:10.495Z,2.17
2019-02-14T07:27:10.485Z,2.20
2019-02-14T07:28:10.499Z,2.27
2019-02-14T07:29:10.492Z,2.12
2019-02-14T07:30:10.456Z,2.27
2019-02-14T07:31:10.444Z,2.17
2019-02-14T07:32:10.432Z,2.28
2019-02-14T07:33:10.429Z,2.33
2019-02-14T07:34:10.454Z,2.31
2019-02-14T07:35:10.399Z,2.33
2019-02-14T07:36:10.449Z,2.41
2019-02-14T07:37:10.379Z,2.37
2019-02-14T07:38:10.369Z,2.38
2019-02-14T07:39:11.126Z,2.49
2019-02-14T07:40:10.354Z,2.64
2019-02-14T07:41:10.340Z,2.73
2019-02-14T07:42:10.328Z,2.67
2019-02-14T07:43:10.323Z,2.77
2019-02-14T07:44:10.333Z,2.89
2019-02-14T07:45:10.295Z,2.92
2019-02-14T07:46:10.284Z,2.98
2019-02-14T07:47:10.273Z,2.95
2019-02-14T07:48:10.267Z,2.95
2019-02-14T07:49:10.279Z,3.02
2019-02-14T07:50:10.239Z,3.00
2019-02-14T07:51:10.249Z,3.12
2019-02-14T07:52:10.224Z,3.20
2019-02-14T07:53:10.219Z,3.18
2019-02-14T07:54:10.223Z,3.21
2019-02-14T07:55:10.265Z,3.61
2019-02-14T07:56:10.179Z,4.29
2019-02-14T07:57:10.190Z,4.62
2019-02-14T07:58:10.162Z,4.58
2019-02-14T07:59:10.171Z,4.34
2019-02-14T08:00:10.137Z,4.24
2019-02-14T08:01:10.128Z,3.96
2019-02-14T08:02:10.119Z,3.80
2019-02-14T08:03:10.108Z,3.42
2019-02-14T08:04:10.120Z,3.21
2019-02-14T08:05:10.085Z,3.07
2019-02-14T08:06:10.079Z,3.13
2019-02-14T08:07:10.065Z,3.07
2019-02-14T08:08:10.057Z,3.18
2019-02-14T08:09:10.067Z,3.60
2019-02-14T08:10:10.035Z,4.36
2019-02-14T08:11:10.020Z,4.58
2019-02-14T08:12:10.013Z,4.44
2019-02-14T08:13:09.999Z,4.39
2019-02-14T08:14:10.018Z,4.50
2019-02-14T08:15:09.986Z,4.72
2019-02-14T08:16:09.978Z,5.13
2019-02-14T08:17:09.966Z,5.68
2019-02-14T08:18:09.952Z,6.36
2019-02-14T08:19:09.965Z,6.99
2019-02-14T08:20:09.931Z,7.50
2019-02-14T08:21:09.922Z,7.84
2019-02-14T08:22:09.908Z,8.48
2019-02-14T08:23:09.895Z,8.88
2019-02-14T08:24:09.926Z,9.52
2019-02-14T08:25:09.874Z,9.53
2019-02-14T08:26:11.134Z,8.53
2019-02-14T08:27:09.852Z,7.29
2019-02-14T08:28:09.848Z,6.46
2019-02-14T08:29:09.875Z,6.16
2019-02-14T08:30:09.819Z,6.04
2019-02-14T08:31:09.813Z,6.13
2019-02-14T08:32:09.800Z,6.98
2019-02-14T08:33:09.786Z,8.66
2019-02-14T08:34:09.779Z,9.45
2019-02-14T08:35:09.793Z,10.42
2019-02-14T08:36:09.757Z,10.86
2019-02-14T08:37:09.743Z,11.14
2019-02-14T08:38:09.739Z,11.24
2019-02-14T08:39:09.738Z,10.47
2019-02-14T08:40:09.745Z,10.40
2019-02-14T08:41:09.705Z,10.04
2019-02-14T08:42:09.696Z,10.65
2019-02-14T08:43:09.682Z,10.40
2019-02-14T08:44:09.674Z,9.99
2019-02-14T08:45:09.686Z,8.91
2019-02-14T08:46:09.652Z,8.42
2019-02-14T08:47:09.640Z,7.59
2019-02-14T08:48:09.673Z,7.20
2019-02-14T08:49:09.624Z,6.58
2019-02-14T08:50:09.639Z,6.26
2019-02-14T08:51:09.598Z,6.06
2019-02-14T08:52:09.591Z,5.92
2019-02-14T08:53:09.582Z,5.85
2019-02-14T08:54:09.569Z,5.83
2019-02-14T08:55:10.170Z,5.68
2019-02-14T08:56:17.221Z,5.64
2019-02-14T08:57:09.531Z,5.52
2019-02-14T08:58:09.520Z,5.34
2019-02-14T08:59:09.513Z,5.37
2019-02-14T09:00:09.532Z,5.45
2019-02-14T09:01:09.492Z,5.59
2019-02-14T09:02:09.483Z,5.88
2019-02-14T09:03:09.471Z,6.18
2019-02-14T09:04:09.456Z,6.36
2019-02-14T09:05:09.477Z,6.44
2019-02-14T09:06:09.435Z,6.46
2019-02-14T09:07:11.297Z,6.01
2019-02-14T09:08:09.417Z,6.00
2019-02-14T09:09:09.413Z,5.85
2019-02-14T09:10:09.418Z,5.70
2019-02-14T09:11:09.384Z,5.46
2019-02-14T09:12:09.371Z,5.53
2019-02-14T09:13:16.981Z,5.63
2019-02-14T09:14:10.348Z,5.82
2019-02-14T09:15:09.364Z,5.82
2019-02-14T09:16:09.342Z,5.85
2019-02-14T09:17:09.324Z,6.16
2019-02-14T09:18:09.318Z,6.36
2019-02-14T09:19:09.312Z,6.40
2019-02-14T09:20:09.311Z,6.48
2019-02-14T09:21:09.277Z,6.53
2019-02-14T09:22:09.269Z,6.47
2019-02-14T09:23:09.257Z,6.29
2019-02-14T09:24:09.247Z,6.00
2019-02-14T09:25:09.259Z,5.93
2019-02-14T09:26:09.226Z,5.73
2019-02-14T09:27:09.218Z,5.66
2019-02-14T09:28:09.203Z,5.57
2019-02-14T09:29:09.199Z,5.63
2019-02-14T09:30:09.207Z,5.73
2019-02-14T09:31:09.171Z,5.93
2019-02-14T09:32:09.167Z,6.21
2019-02-14T09:33:09.152Z,6.43
2019-02-14T09:34:09.144Z,6.47
2019-02-14T09:35:09.157Z,6.73
2019-02-14T09:36:09.124Z,6.66
2019-02-14T09:37:09.112Z,6.66
2019-02-14T09:38:09.105Z,6.69
2019-02-14T09:39:09.092Z,6.81
2019-02-14T09:40:09.119Z,6.71
2019-02-14T09:41:09.077Z,6.79
2019-02-14T09:42:09.062Z,6.61
2019-02-14T09:43:09.051Z,6.63
2019-02-14T09:44:09.041Z,6.66
2019-02-14T09:45:09.060Z,6.84
2019-02-14T09:46:09.017Z,6.95
2019-02-14T09:47:09.022Z,6.84
2019-02-14T09:48:09.001Z,7.05
2019-02-14T09:49:08.998Z,7.38
2019-02-14T09:50:09.010Z,7.59
2019-02-14T09:51:08.968Z,7.77
2019-02-14T09:52:08.958Z,8.02
2019-02-14T09:53:08.946Z,8.14
2019-02-14T09:54:08.940Z,8.02
2019-02-14T09:55:08.951Z,8.17
2019-02-14T09:56:08.909Z,7.92
2019-02-14T09:57:08.907Z,7.56
2019-02-14T09:58:08.891Z,7.55
2019-02-14T09:59:08.885Z,7.45
2019-02-14T10:00:08.888Z,7.62
2019-02-14T10:01:08.872Z,7.81
2019-02-14T10:02:08.846Z,7.90
2019-02-14T10:03:08.844Z,7.96
2019-02-14T10:04:08.831Z,7.99
2019-02-14T10:05:08.840Z,7.97
2019-02-14T10:06:08.804Z,7.89
2019-02-14T10:07:08.791Z,7.90
2019-02-14T10:08:12.784Z,8.00
2019-02-14T10:09:08.781Z,7.93
2019-02-14T10:10:08.796Z,7.59
2019-02-14T10:11:08.751Z,7.58
2019-02-14T10:12:08.746Z,7.82
2019-02-14T10:13:08.732Z,7.92
2019-02-14T10:14:08.720Z,8.12
2019-02-14T10:15:08.739Z,8.14
2019-02-14T10:16:08.696Z,8.39
2019-02-14T10:17:08.692Z,8.44
2019-02-14T10:18:08.674Z,8.54
2019-02-14T10:19:08.666Z,8.63
2019-02-14T10:20:08.680Z,8.58
2019-02-14T10:21:08.644Z,8.66
2019-02-14T10:22:08.636Z,8.50
2019-02-14T10:23:08.631Z,8.57
2019-02-14T10:24:08.607Z,8.72
2019-02-14T10:25:08.647Z,8.76
2019-02-14T10:26:08.591Z,8.71
2019-02-14T10:27:08.579Z,8.72
2019-02-14T10:28:08.574Z,8.88
2019-02-14T10:29:08.557Z,8.75
2019-02-14T10:30:08.603Z,8.69
2019-02-14T10:31:08.542Z,8.87
2019-02-14T10:32:08.524Z,9.01
2019-02-14T10:33:08.515Z,9.01
2019-02-14T10:34:08.518Z,9.18
2019-02-14T10:35:08.521Z,9.27
2019-02-14T10:36:08.483Z,9.25
2019-02-14T10:37:08.493Z,9.30
2019-02-14T10:38:08.460Z,9.25
2019-02-14T10:39:08.448Z,9.31
2019-02-14T10:40:08.472Z,9.16
2019-02-14T10:41:08.493Z,9.06
2019-02-14T10:42:08.421Z,9.28
2019-02-14T10:43:08.408Z,9.46
2019-02-14T10:44:08.396Z,9.53
2019-02-14T10:45:08.413Z,9.68
2019-02-14T10:46:08.384Z,9.86
2019-02-14T10:47:08.367Z,10.03
2019-02-14T10:48:08.359Z,10.19
2019-02-14T10:49:08.348Z,10.26
2019-02-14T10:50:08.398Z,10.24
2019-02-14T10:51:08.347Z,10.10
2019-02-14T10:52:08.319Z,10.28
2019-02-14T10:53:08.309Z,10.15
2019-02-14T10:54:08.292Z,10.25
2019-02-14T10:55:08.330Z,10.10
2019-02-14T10:56:08.330Z,9.99
2019-02-14T10:57:08.262Z,9.88
2019-02-14T10:58:08.259Z,9.85
2019-02-14T10:59:08.240Z,9.85
2019-02-14T11:00:08.228Z,9.78
2019-02-14T11:01:08.251Z,9.76
2019-02-14T11:02:08.204Z,9.83
2019-02-14T11:03:08.200Z,9.99
2019-02-14T11:04:08.183Z,10.04
2019-02-14T11:05:08.179Z,10.09
2019-02-14T11:06:08.189Z,10.26
2019-02-14T11:07:08.156Z,10.21
2019-02-14T11:08:08.149Z,10.53
2019-02-14T11:09:08.138Z,10.74
2019-02-14T11:10:08.128Z,10.91
2019-02-14T11:11:08.136Z,11.06
2019-02-14T11:12:08.116Z,11.19
2019-02-14T11:13:08.095Z,11.16
2019-02-14T11:14:08.083Z,11.24
2019-02-14T11:15:09.106Z,11.39
2019-02-14T11:16:09.698Z,11.50
2019-02-14T11:17:08.051Z,11.59
2019-02-14T11:18:08.047Z,11.67
2019-02-14T11:19:08.029Z,11.82
2019-02-14T11:20:08.018Z,11.93
2019-02-14T11:21:08.055Z,12.05
2019-02-14T11:22:08.001Z,12.23
2019-02-14T11:23:07.987Z,12.02
2019-02-14T11:24:07.974Z,12.19
2019-02-14T11:25:07.962Z,12.11
2019-02-14T11:26:08.697Z,12.11
2019-02-14T11:27:07.939Z,12.06
2019-02-14T11:28:07.929Z,11.78
2019-02-14T11:29:07.920Z,11.83
2019-02-14T11:30:07.908Z,11.83
2019-02-14T11:31:07.927Z,11.85
2019-02-14T11:32:07.887Z,12.04
2019-02-14T11:33:07.877Z,12.16
2019-02-14T11:34:07.865Z,12.20
2019-02-14T11:35:07.859Z,12.08
2019-02-14T11:36:07.868Z,11.83
2019-02-14T11:37:07.839Z,11.78
2019-02-14T11:38:07.826Z,11.61
2019-02-14T11:39:07.812Z,11.44
2019-02-14T11:40:07.804Z,11.13
2019-02-14T11:41:07.817Z,10.91
2019-02-14T11:42:07.780Z,10.84
2019-02-14T11:43:07.773Z,10.99
2019-02-14T11:44:07.765Z,11.01
2019-02-14T11:45:07.752Z,10.89
2019-02-14T11:46:07.763Z,10.95
2019-02-14T11:47:08.200Z,11.07
2019-02-14T11:48:07.741Z,11.06
2019-02-14T11:49:07.712Z,11.03
2019-02-14T11:50:07.704Z,11.10
2019-02-14T11:51:07.723Z,10.99
2019-02-14T11:52:07.687Z,11.02
2019-02-14T11:53:13.929Z,10.83
2019-02-14T11:54:08.658Z,10.89
2019-02-14T11:55:07.645Z,10.81
2019-02-14T11:56:07.661Z,10.80
2019-02-14T11:57:07.621Z,10.81
2019-02-14T11:58:07.612Z,10.76
2019-02-14T11:59:07.601Z,10.53
2019-02-14T12:00:07.593Z,10.44
2019-02-14T12:01:07.605Z,10.43
2019-02-14T12:02:07.568Z,10.36
2019-02-14T12:03:07.558Z,10.42
2019-02-14T12:04:07.553Z,10.26
2019-02-14T12:05:07.536Z,10.14
2019-02-14T12:06:07.578Z,10.00
2019-02-14T12:07:07.530Z,9.96
2019-02-14T12:08:09.440Z,9.96
2019-02-14T12:09:07.498Z,9.88
2019-02-14T12:10:13.440Z,9.79
2019-02-14T12:11:08.518Z,9.82
2019-02-14T12:12:07.469Z,9.83
2019-02-14T12:13:07.457Z,9.76
2019-02-14T12:14:07.443Z,9.64
2019-02-14T12:15:07.431Z,9.67
2019-02-14T12:16:07.421Z,9.53
2019-02-14T12:17:07.433Z,9.68
2019-02-14T12:18:07.405Z,9.56
2019-02-14T12:19:07.397Z,9.56
2019-02-14T12:20:12.429Z,9.53
2019-02-14T12:21:08.368Z,9.52
2019-02-14T12:22:07.381Z,9.68
2019-02-14T12:23:07.344Z,9.75
2019-02-14T12:24:07.336Z,9.64
2019-02-14T12:25:08.531Z,9.68
2019-02-14T12:26:07.313Z,9.76
2019-02-14T12:27:07.325Z,9.75
2019-02-14T12:28:07.292Z,9.67
2019-02-14T12:29:07.281Z,9.75
2019-02-14T12:30:07.275Z,9.81
2019-02-14T12:31:07.264Z,9.75
2019-02-14T12:32:07.275Z,9.71
2019-02-14T12:33:07.240Z,9.64
2019-02-14T12:34:07.228Z,9.70
2019-02-14T12:35:07.220Z,9.68
2019-02-14T12:36:07.191Z,9.75
2019-02-14T12:37:07.223Z,9.64
2019-02-14T12:38:07.186Z,9.56
2019-02-14T12:39:09.981Z,9.53
2019-02-14T12:40:07.161Z,9.58
2019-02-14T12:41:07.152Z,9.58
2019-02-14T12:42:07.167Z,9.63
2019-02-14T12:43:07.132Z,9.57
2019-02-14T12:44:07.116Z,9.56
2019-02-14T12:45:07.108Z,9.63
2019-02-14T12:46:07.092Z,9.66
2019-02-14T12:47:07.109Z,9.57
2019-02-14T12:48:07.079Z,9.52
2019-02-14T12:49:07.063Z,9.64
2019-02-14T12:50:07.063Z,9.61
2019-02-14T12:51:07.041Z,9.67
2019-02-14T12:52:07.056Z,9.70
2019-02-14T12:53:07.027Z,9.71
2019-02-14T12:54:07.013Z,9.73
2019-02-14T12:55:07.000Z,9.64
2019-02-14T12:56:06.989Z,9.68
2019-02-14T12:57:07.016Z,9.71
2019-02-14T12:58:06.974Z,9.85
2019-02-14T12:59:06.967Z,9.88
2019-02-14T13:00:06.945Z,9.86
2019-02-14T13:01:06.939Z,9.88
2019-02-14T13:02:06.963Z,9.86
2019-02-14T13:03:06.913Z,9.86
2019-02-14T13:04:06.907Z,9.94
2019-02-14T13:05:06.892Z,10.01
2019-02-14T13:06:06.885Z,10.01
2019-02-14T13:07:06.898Z,9.83
2019-02-14T13:08:06.861Z,9.82
2019-02-14T13:09:06.855Z,9.86
2019-02-14T13:10:06.842Z,9.83
2019-02-14T13:11:06.831Z,9.91
2019-02-14T13:12:06.853Z,10.03
2019-02-14T13:13:06.812Z,9.94
2019-02-14T13:14:06.801Z,9.97
2019-02-14T13:15:06.790Z,9.97