createdAt,value
2022-10-13T00:01:21.930Z,98439.63
2022-10-13T00:03:52.198Z,98437.92
2022-10-13T00:06:26.589Z,98437.89
2022-10-13T00:08:56.796Z,98438.17
2022-10-13T00:11:28.362Z,98437.84
2022-10-13T00:13:59.461Z,98436.85
2022-10-13T00:16:31.134Z,98434.24
2022-10-13T00:19:00.034Z,98430.20
2022-10-13T00:21:28.619Z,98434.45
2022-10-13T00:23:56.683Z,98429.41
2022-10-13T00:26:25.933Z,98427.05
2022-10-13T00:28:55.248Z,98426.14
2022-10-13T00:31:26.648Z,98425.87
2022-10-13T00:33:55.747Z,98421.72
2022-10-13T00:36:25.714Z,98426.73
2022-10-13T00:38:54.151Z,98427.29
2022-10-13T00:41:22.150Z,98426.85
2022-10-13T00:44:00.618Z,98420.35
2022-10-13T00:46:37.032Z,98415.27
2022-10-13T00:49:09.838Z,98414.61
2022-10-13T00:51:42.168Z,98417.02
2022-10-13T00:54:14.104Z,98417.35
2022-10-13T00:56:44.211Z,98412.44
2022-10-13T00:59:23.368Z,98410.59
2022-10-13T01:01:56.175Z,98414.19
2022-10-13T01:04:33.995Z,98413.40
2022-10-13T01:07:02.926Z,98414.34
2022-10-13T01:09:37.586Z,98410.27
2022-10-13T01:12:22.400Z,98408.55
2022-10-13T01:15:21.259Z,98408.64
2022-10-13T01:17:49.186Z,98409.15
2022-10-13T01:20:35.920Z,98408.45
2022-10-13T01:23:35.167Z,98407.88
2022-10-13T01:26:41.757Z,98406.25
2022-10-13T01:29:47.037Z,98410.92
2022-10-13T01:32:31.344Z,98413.54
2022-10-13T01:35:29.053Z,98417.71
2022-10-13T01:38:09.517Z,98423.69
2022-10-13T01:41:10.785Z,98418.40
2022-10-13T01:43:49.051Z,98415.16
2022-10-13T01:46:26.362Z,98416.23
2022-10-13T01:48:58.866Z,98416.07
2022-10-13T01:51:30.246Z,98419.02
2022-10-13T01:53:58.150Z,98419.70
2022-10-13T01:56:26.490Z,98418.77
2022-10-13T01:58:58.416Z,98418.95
2022-10-13T02:01:51.615Z,98413.42
2022-10-13T02:04:37.258Z,98407.38
2022-10-13T02:07:09.887Z,98405.19
2022-10-13T02:09:48.459Z,98405.03
2022-10-13T02:12:27.869Z,98407.48
2022-10-13T02:14:57.695Z,98413.30
2022-10-13T02:17:27.963Z,98416.45
2022-10-13T02:19:56.681Z,98418.13
2022-10-13T02:22:31.720Z,98416.05
2022-10-13T02:25:00.804Z,98411.65
2022-10-13T02:27:29.154Z,98407.08
2022-10-13T02:29:57.693Z,98409.48
2022-10-13T02:32:30.547Z,98410.69
2022-10-13T02:34:58.621Z,98414.46
2022-10-13T02:37:26.795Z,98416.17
2022-10-13T02:39:54.730Z,98416.45
2022-10-13T02:42:23.560Z,98414.73
2022-10-13T02:44:56.570Z,98416.13
2022-10-13T02:47:24.851Z,98418.38
2022-10-13T02:49:53.497Z,98423.25
2022-10-13T02:52:21.744Z,98425.98
2022-10-13T02:54:49.894Z,98426.48
2022-10-13T02:57:17.952Z,98426.79
2022-10-13T02:59:46.048Z,98427.03
2022-10-13T03:02:14.446Z,98430.66
2022-10-13T03:04:42.347Z,98432.12
2022-10-13T03:07:10.237Z,98437.05
2022-10-13T03:09:39.255Z,98438.45
2022-10-13T03:12:07.764Z,98436.86
2022-10-13T03:14:37.368Z,98438.73
2022-10-13T03:17:08.743Z,98438.34
2022-10-13T03:19:39.437Z,98433.70
2022-10-13T03:22:08.336Z,98435.82
2022-10-13T03:24:36.332Z,98438.30
2022-10-13T03:27:04.255Z,98437.00
2022-10-13T03:29:32.563Z,98437.64
2022-10-13T03:32:00.423Z,98434.87
2022-10-13T03:34:28.291Z,98436.27
2022-10-13T03:36:57.894Z,98437.64
2022-10-13T03:39:25.950Z,98436.62
2022-10-13T03:41:53.823Z,98435.56
2022-10-13T03:44:22.177Z,98432.40
2022-10-13T03:46:50.234Z,98432.56
2022-10-13T03:49:19.030Z,98431.67
2022-10-13T03:51:47.661Z,98431.61
2022-10-13T03:54:16.261Z,98432.27
2022-10-13T03:56:45.999Z,98432.77
2022-10-13T03:59:16.687Z,98435.05
2022-10-13T04:01:45.802Z,98434.84
2022-10-13T04:04:13.942Z,98432.77
2022-10-13T04:06:42.827Z,98434.16
2022-10-13T04:09:11.171Z,98439.09
2022-10-13T04:11:39.088Z,98437.84
2022-10-13T04:14:07.830Z,98442.77
2022-10-13T04:16:35.658Z,98441.64
2022-10-13T04:19:06.366Z,98440.13
2022-10-13T04:21:35.510Z,98441.15
2022-10-13T04:24:04.509Z,98439.70
2022-10-13T04:26:35.305Z,98438.61
2022-10-13T04:29:08.546Z,98435.20
2022-10-13T04:31:40.150Z,98428.77
2022-10-13T04:34:08.658Z,98424.85
2022-10-13T04:36:37.093Z,98417.95
2022-10-13T04:39:05.378Z,98414.36
2022-10-13T04:41:34.469Z,98418.20
2022-10-13T04:44:05.477Z,98417.42
2022-10-13T04:46:34.185Z,98418.80
2022-10-13T04:49:04.907Z,98415.38
2022-10-13T04:51:33.951Z,98415.30
2022-10-13T04:54:03.254Z,98414.63
2022-10-13T04:56:32.341Z,98415.11
2022-10-13T04:59:07.992Z,98412.55
2022-10-13T05:01:36.326Z,98413.02
2022-10-13T05:04:07.926Z,98408.70
2022-10-13T05:07:05.419Z,98406.35
2022-10-13T05:09:29.835Z,98405.27
2022-10-13T05:11:57.894Z,98402.70
2022-10-13T05:14:26.080Z,98408.13
2022-10-13T05:16:54.125Z,98406.16
2022-10-13T05:19:22.266Z,98406.29
2022-10-13T05:21:51.013Z,98406.92
2022-10-13T05:24:22.707Z,98404.21
2022-10-13T05:26:50.689Z,98407.98
2022-10-13T05:29:21.546Z,98409.86
2022-10-13T05:31:54.612Z,98409.29
2022-10-13T05:34:22.761Z,98406.16
2022-10-13T05:36:50.902Z,98403.66
2022-10-13T05:39:19.142Z,98405.16
2022-10-13T05:41:47.344Z,98408.09
2022-10-13T05:44:21.023Z,98410.23
2022-10-13T05:46:57.115Z,98409.61
2022-10-13T05:49:25.584Z,98408.73
2022-10-13T05:51:57.578Z,98414.16
2022-10-13T05:54:33.941Z,98420.91
2022-10-13T05:57:13.952Z,98424.24
2022-10-13T05:59:51.338Z,98425.92
2022-10-13T06:02:23.279Z,98428.16
2022-10-13T06:04:56.009Z,98428.92
2022-10-13T06:07:24.964Z,98434.08
2022-10-13T06:09:57.458Z,98433.40
2022-10-13T06:12:26.077Z,98441.96
2022-10-13T06:14:54.633Z,98447.48
2022-10-13T06:17:23.352Z,98451.02
2022-10-13T06:19:51.459Z,98453.41
2022-10-13T06:22:19.837Z,98453.45
2022-10-13T06:24:48.610Z,98453.48
2022-10-13T06:27:17.694Z,98458.14
2022-10-13T06:29:47.311Z,98459.61
2022-10-13T06:32:15.918Z,98462.45
2022-10-13T06:34:44.415Z,98461.96
2022-10-13T06:37:12.621Z,98465.90
2022-10-13T06:39:42.710Z,98464.02
2022-10-13T06:42:11.996Z,98465.95
2022-10-13T06:44:43.178Z,98473.53
2022-10-13T06:47:11.797Z,98474.25
2022-10-13T06:49:39.778Z,98473.92
2022-10-13T06:52:09.867Z,98474.23
2022-10-13T06:54:38.997Z,98470.39
2022-10-13T06:57:07.475Z,98465.47
2022-10-13T06:59:36.193Z,98464.95
2022-10-13T07:02:07.448Z,98462.84
2022-10-13T07:04:35.799Z,98462.63
2022-10-13T07:07:04.605Z,98465.48
2022-10-13T07:09:32.783Z,98459.83
2022-10-13T07:12:01.238Z,98456.77
2022-10-13T07:14:30.261Z,98454.79
2022-10-13T07:16:59.600Z,98452.48
2022-10-13T07:19:28.052Z,98450.86
2022-10-13T07:21:58.136Z,98449.73
2022-10-13T07:24:29.887Z,98445.30
2022-10-13T07:26:58.084Z,98441.58
2022-10-13T07:29:27.311Z,98437.25
2022-10-13T07:31:56.856Z,98434.75
2022-10-13T07:34:25.226Z,98436.15
2022-10-13T07:36:53.915Z,98438.48
2022-10-13T07:39:22.397Z,98439.59
2022-10-13T07:41:51.397Z,98440.19
2022-10-13T07:44:19.880Z,98442.52
2022-10-13T07:46:49.240Z,98438.34
2022-10-13T07:49:17.354Z,98432.84
2022-10-13T07:51:45.495Z,98429.75
2022-10-13T07:54:14.934Z,98423.95
2022-10-13T07:56:43.408Z,98420.94
2022-10-13T07:59:13.752Z,98418.71
2022-10-13T08:01:43.216Z,98419.46
2022-10-13T08:04:12.171Z,98416.91
2022-10-13T08:06:41.941Z,98415.62
2022-10-13T08:09:12.219Z,98409.81
2022-10-13T08:11:42.628Z,98408.44
2022-10-13T08:14:14.045Z,98405.88
2022-10-13T08:16:48.639Z,98405.56
2022-10-13T08:19:22.282Z,98406.02
2022-10-13T08:21:58.259Z,98410.27
2022-10-13T08:24:28.756Z,98411.78
2022-10-13T08:26:57.204Z,98411.08
2022-10-13T08:29:25.493Z,98413.97
2022-10-13T08:31:59.652Z,98416.14
2022-10-13T08:34:28.136Z,98416.98
2022-10-13T08:36:57.499Z,98415.37
2022-10-13T08:39:25.977Z,98414.44
2022-10-13T08:41:59.074Z,98415.05
2022-10-13T08:45:15.799Z,98412.56
2022-10-13T08:47:45.577Z,98411.10
2022-10-13T08:50:26.596Z,98413.01
2022-10-13T08:53:51.507Z,98415.96
2022-10-13T08:56:26.707Z,98419.05
2022-10-13T08:58:57.181Z,98418.75
2022-10-13T09:01:30.967Z,98420.90
2022-10-13T09:04:18.073Z,98417.55
2022-10-13T09:07:04.598Z,98414.95
2022-10-13T09:13:41.566Z,98415.96
2022-10-13T09:14:01.443Z,98417.31
2022-10-13T09:16:47.351Z,98414.52
2022-10-13T09:19:36.865Z,98413.55
2022-10-13T09:22:16.747Z,98410.54
2022-10-13T09:24:47.237Z,98408.63
2022-10-13T09:27:17.508Z,98406.68
2022-10-13T09:29:49.022Z,98408.48
2022-10-13T09:32:21.453Z,98407.61
2022-10-13T09:34:51.616Z,98405.46
2022-10-13T09:37:24.545Z,98400.70
2022-10-13T09:40:21.727Z,98392.59
2022-10-13T09:42:54.116Z,98390.84
2022-10-13T09:45:26.379Z,98385.66
2022-10-13T09:48:12.178Z,98384.61
2022-10-13T09:50:54.065Z,98382.35
2022-10-13T09:53:42.042Z,98382.56
2022-10-13T09:56:24.321Z,98379.58
2022-10-13T09:59:07.760Z,98374.77
2022-10-13T10:01:55.339Z,98377.40
2022-10-13T10:07:30.502Z,98367.16
2022-10-13T10:10:39.063Z,98362.36
2022-10-13T10:13:15.698Z,98358.30
2022-10-13T10:16:06.342Z,98347.60
2022-10-13T10:18:35.293Z,98342.70
2022-10-13T10:21:43.636Z,98340.67
2022-10-13T10:24:23.703Z,98341.86
2022-10-13T10:27:08.425Z,98336.45
2022-10-13T10:29:58.633Z,98330.98
2022-10-13T10:33:03.388Z,98331.98
2022-10-13T10:36:04.328Z,98323.48
2022-10-13T10:38:35.916Z,98319.77
2022-10-13T10:41:16.705Z,98316.04
2022-10-13T10:44:23.329Z,98314.70
2022-10-13T10:46:59.639Z,98314.41
2022-10-13T10:49:40.871Z,98315.60
2022-10-13T10:52:18.275Z,98311.48
2022-10-13T10:55:16.698Z,98316.45
2022-10-13T10:58:18.968Z,98315.68
2022-10-13T11:01:06.020Z,98307.55
2022-10-13T11:04:22.537Z,98302.30
2022-10-13T11:06:51.837Z,98296.96
2022-10-13T11:09:42.234Z,98293.75
2022-10-13T11:12:21.315Z,98292.66
2022-10-13T11:15:13.817Z,98289.06
2022-10-13T11:17:45.445Z,98285.29
2022-10-13T11:20:18.298Z,98284.38
2022-10-13T11:22:58.558Z,98285.18
2022-10-13T11:25:35.990Z,98285.63
2022-10-13T11:28:26.815Z,98282.61
2022-10-13T11:31:17.792Z,98280.80
2022-10-13T11:33:48.563Z,98276.83
2022-10-13T11:36:32.573Z,98273.48
2022-10-13T11:39:20.832Z,98267.48
2022-10-13T11:42:21.817Z,98263.88
2022-10-13T11:44:55.885Z,98261.73
2022-10-13T11:47:45.051Z,98256.73
2022-10-13T11:50:41.178Z,98253.11
2022-10-13T11:53:18.808Z,98245.27
2022-10-13T11:55:57.576Z,98243.38
2022-10-13T11:58:43.305Z,98243.25
2022-10-13T12:01:16.635Z,98240.75
2022-10-13T12:03:47.662Z,98240.79
2022-10-13T12:06:35.663Z,98240.36
2022-10-13T12:09:25.298Z,98238.45
2022-10-13T12:12:21.272Z,98235.68
2022-10-13T12:14:59.782Z,98232.91
2022-10-13T12:17:37.016Z,98227.23
2022-10-13T12:20:29.198Z,98227.77
2022-10-13T12:23:00.510Z,98222.00
2022-10-13T12:25:31.841Z,98215.69
2022-10-13T12:28:10.677Z,98211.06
2022-10-13T12:30:39.505Z,98209.02
2022-10-13T12:33:39.376Z,98205.27
2022-10-13T12:36:20.102Z,98206.16
2022-10-13T12:38:57.323Z,98199.95
2022-10-13T12:41:38.634Z,98200.12
2022-10-13T12:44:23.322Z,98197.98
2022-10-13T12:46:55.751Z,98194.88
2022-10-13T12:49:29.428Z,98189.97
2022-10-13T12:52:17.826Z,98187.38
2022-10-13T12:54:55.995Z,98187.04
2022-10-13T12:57:38.092Z,98186.83
2022-10-13T13:00:19.637Z,98187.61
2022-10-13T13:02:59.929Z,98181.45
2022-10-13T13:05:40.524Z,98175.98
2022-10-13T13:08:30.088Z,98173.48
2022-10-13T13:11:07.918Z,98172.97
2022-10-13T13:13:36.397Z,98168.67
2022-10-13T13:16:21.216Z,98170.06
2022-10-13T13:18:51.432Z,98171.60
2022-10-13T13:21:20.693Z,98168.91
2022-10-13T13:23:52.993Z,98167.59
2022-10-13T13:26:24.157Z,98164.86
2022-10-13T13:28:57.399Z,98162.21
2022-10-13T13:31:26.503Z,98161.83
2022-10-13T13:33:55.217Z,98162.77
2022-10-13T13:36:27.206Z,98159.79
2022-10-13T13:38:56.098Z,98156.98
2022-10-13T13:41:31.063Z,98159.48
2022-10-13T13:43:59.570Z,98159.42
2022-10-13T13:46:29.196Z,98161.54
2022-10-13T13:48:59.637Z,98162.66
2022-10-13T13:51:29.283Z,98163.92
2022-10-13T13:53:58.433Z,98163.86
2022-10-13T13:56:27.212Z,98166.69
2022-10-13T13:58:59.917Z,98161.69
2022-10-13T14:01:28.518Z,98160.34
2022-10-13T14:03:56.866Z,98159.30
2022-10-13T14:06:25.195Z,98164.20
2022-10-13T14:08:55.061Z,98160.59
2022-10-13T14:11:23.277Z,98164.15
2022-10-13T14:13:54.858Z,98163.58
2022-10-13T14:16:29.010Z,98158.56
2022-10-13T14:18:59.972Z,98157.48
2022-10-13T14:21:30.815Z,98153.63
2022-10-13T14:23:59.042Z,98151.98
2022-10-13T14:26:27.473Z,98149.48
2022-10-13T14:28:57.464Z,98149.16
2022-10-13T14:31:25.980Z,98146.05
2022-10-13T14:33:54.505Z,98150.96
2022-10-13T14:36:25.475Z,98154.15
2022-10-13T14:38:55.112Z,98156.73
2022-10-13T14:41:23.958Z,98157.55
2022-10-13T14:43:56.288Z,98151.84
2022-10-13T14:46:25.573Z,98150.03
2022-10-13T14:48:56.565Z,98151.71
2022-10-13T14:51:25.349Z,98152.17
2022-10-13T14:53:53.861Z,98152.08
2022-10-13T14:56:32.981Z,98153.95
2022-10-13T14:59:06.398Z,98154.33
2022-10-13T15:01:42.235Z,98155.02
2022-10-13T15:04:12.807Z,98154.89
2022-10-13T15:06:41.981Z,98158.45
2022-10-13T15:09:10.779Z,98161.06
2022-10-13T15:11:39.512Z,98161.24
2022-10-13T15:14:07.864Z,98165.34
2022-10-13T15:16:38.622Z,98165.73
2022-10-13T15:19:07.408Z,98171.94
2022-10-13T15:21:35.769Z,98175.52
2022-10-13T15:24:04.828Z,98181.77
2022-10-13T15:26:37.052Z,98187.30
2022-10-13T15:29:14.003Z,98192.86
2022-10-13T15:31:42.174Z,98195.46
2022-10-13T15:34:10.387Z,98193.18
2022-10-13T15:36:38.742Z,98195.21
2022-10-13T15:39:09.510Z,98199.50
2022-10-13T15:41:37.708Z,98198.49
2022-10-13T15:44:06.075Z,98200.96
2022-10-13T15:46:34.074Z,98203.55
2022-10-13T15:49:02.728Z,98208.42
2022-10-13T15:51:33.804Z,98204.04
2022-10-13T15:54:02.973Z,98203.00
2022-10-13T15:56:34.461Z,98204.85
2022-10-13T15:59:08.293Z,98208.38
2022-10-13T16:01:40.586Z,98206.05
2022-10-13T16:04:20.139Z,98209.52
2022-10-13T16:06:50.673Z,98212.56
2022-10-13T16:09:24.046Z,98215.81
2022-10-13T16:11:54.393Z,98214.67
2022-10-13T16:14:22.373Z,98223.20
2022-10-13T16:16:50.352Z,98225.29
2022-10-13T16:19:18.377Z,98227.69
2022-10-13T16:21:55.374Z,98232.69
2022-10-13T16:24:23.825Z,98232.46
2022-10-13T16:26:52.005Z,98236.77
2022-10-13T16:29:20.167Z,98243.11
2022-10-13T16:31:48.371Z,98246.55
2022-10-13T16:34:16.363Z,98249.56
2022-10-13T16:36:44.527Z,98245.07
2022-10-13T16:39:12.760Z,98247.95
2022-10-13T16:41:42.428Z,98247.64
2022-10-13T16:44:10.728Z,98247.08
2022-10-13T16:46:38.664Z,98249.16
2022-10-13T16:49:06.896Z,98250.67
2022-10-13T16:51:34.978Z,98247.11
2022-10-13T16:54:04.712Z,98250.31
2022-10-13T16:56:33.535Z,98251.91
2022-10-13T16:59:07.189Z,98246.18
2022-10-13T17:01:38.632Z,98247.05
2022-10-13T17:04:07.998Z,98250.11
2022-10-13T17:06:38.820Z,98250.10
2022-10-13T17:09:11.410Z,98247.55
2022-10-13T17:11:44.145Z,98246.86
2022-10-13T17:14:12.227Z,98248.63
2022-10-13T17:16:40.866Z,98248.03
2022-10-13T17:19:11.439Z,98249.64
2022-10-13T17:21:39.671Z,98250.23
2022-10-13T17:24:09.791Z,98248.80
2022-10-13T17:26:39.884Z,98249.98
2022-10-13T17:29:08.164Z,98251.73
2022-10-13T17:31:36.658Z,98255.14
2022-10-13T17:34:08.740Z,98258.77
2022-10-13T17:36:44.460Z,98260.98
2022-10-13T17:39:12.679Z,98262.04
2022-10-13T17:41:43.994Z,98256.56
2022-10-13T17:44:12.077Z,98257.25
2022-10-13T17:46:42.995Z,98251.89
2022-10-13T17:49:12.541Z,98256.20
2022-10-13T17:51:46.569Z,98254.20
2022-10-13T17:54:16.686Z,98255.34
2022-10-13T17:56:46.601Z,98258.02
2022-10-13T17:59:16.271Z,98256.56
2022-10-13T18:01:47.840Z,98260.30
2022-10-13T18:04:19.408Z,98262.85
2022-10-13T18:06:47.630Z,98263.19
2022-10-13T18:09:24.452Z,98261.08
2022-10-13T18:11:55.062Z,98257.31
2022-10-13T18:14:25.018Z,98263.00
2022-10-13T18:16:54.166Z,98263.30
2022-10-13T18:19:22.677Z,98267.02
2022-10-13T18:21:52.968Z,98268.14
2022-10-13T18:24:21.904Z,98262.91
2022-10-13T18:26:50.146Z,98264.39
2022-10-13T18:29:18.843Z,98263.45
2022-10-13T18:31:47.262Z,98264.45
2022-10-13T18:34:19.862Z,98268.52
2022-10-13T18:36:53.142Z,98270.07
2022-10-13T18:39:25.247Z,98267.05
2022-10-13T18:41:57.880Z,98266.49
2022-10-13T18:44:36.568Z,98264.73
2022-10-13T18:47:04.818Z,98262.01
2022-10-13T18:49:33.921Z,98262.89
2022-10-13T18:52:03.388Z,98264.63
2022-10-13T18:54:31.813Z,98266.02
2022-10-13T18:57:00.718Z,98269.33
2022-10-13T18:59:28.834Z,98268.27
2022-10-13T19:01:59.985Z,98266.23
2022-10-13T19:04:28.310Z,98267.79
2022-10-13T19:06:56.268Z,98268.83
2022-10-13T19:09:27.969Z,98271.30
2022-10-13T19:11:57.251Z,98275.80
2022-10-13T19:14:26.869Z,98276.73
2022-10-13T19:17:00.878Z,98272.19
2022-10-13T19:19:35.275Z,98273.10
2022-10-13T19:22:04.122Z,98274.56
2022-10-13T19:24:33.275Z,98269.61
2022-10-13T19:27:03.464Z,98270.48
2022-10-13T19:29:32.898Z,98269.08
2022-10-13T19:32:05.090Z,98267.70
2022-10-13T19:34:33.543Z,98267.35
2022-10-13T19:37:03.572Z,98267.90
2022-10-13T19:39:35.814Z,98264.63
2022-10-13T19:42:05.516Z,98262.05
2022-10-13T19:44:33.859Z,98261.42
2022-10-13T19:47:01.953Z,98263.20
2022-10-13T19:49:30.535Z,98266.48
2022-10-13T19:51:58.741Z,98270.14
2022-10-13T19:54:33.023Z,98273.55
2022-10-13T19:57:02.685Z,98275.48
2022-10-13T19:59:32.876Z,98274.45
2022-10-13T20:02:01.134Z,98274.09
2022-10-13T20:04:29.157Z,98274.34
2022-10-13T20:06:57.348Z,98275.59
2022-10-13T20:09:25.284Z,98279.57
2022-10-13T20:11:54.446Z,98284.64
2022-10-13T20:14:24.412Z,98284.44
2022-10-13T20:16:53.490Z,98284.42
2022-10-13T20:19:21.457Z,98281.35
2022-10-13T20:21:53.189Z,98277.52
2022-10-13T20:24:24.531Z,98275.16
2022-10-13T20:26:54.201Z,98274.48
2022-10-13T20:29:23.813Z,98272.84
2022-10-13T20:31:52.705Z,98270.74
2022-10-13T20:34:23.086Z,98266.11
2022-10-13T20:36:51.607Z,98258.54
2022-10-13T20:39:20.664Z,98254.77
2022-10-13T20:41:48.891Z,98252.73
2022-10-13T20:44:18.556Z,98253.48
2022-10-13T20:46:46.709Z,98253.89
2022-10-13T20:49:15.671Z,98254.66
2022-10-13T20:51:45.945Z,98254.77
2022-10-13T20:54:15.916Z,98255.86
2022-10-13T20:56:49.701Z,98253.86
2022-10-13T20:59:17.891Z,98257.52
2022-10-13T21:01:46.337Z,98253.74
2022-10-13T21:04:14.316Z,98248.11
2022-10-13T21:06:42.893Z,98246.14
2022-10-13T21:09:11.428Z,98247.20
2022-10-13T21:11:42.028Z,98248.66
2022-10-13T21:14:10.869Z,98248.66
2022-10-13T21:16:42.224Z,98247.29
2022-10-13T21:19:10.832Z,98244.33
2022-10-13T21:21:39.246Z,98244.48
2022-10-13T21:24:08.985Z,98242.73
2022-10-13T21:26:41.284Z,98240.27
2022-10-13T21:29:15.542Z,98236.36
2022-10-13T21:31:43.682Z,98236.70
2022-10-13T21:34:12.713Z,98235.49
2022-10-13T21:36:44.614Z,98236.11
2022-10-13T21:39:14.755Z,98237.65
2022-10-13T21:41:43.613Z,98236.05
2022-10-13T21:44:14.444Z,98235.59
2022-10-13T21:46:42.434Z,98229.91
2022-10-13T21:49:10.643Z,98231.45
2022-10-13T21:51:39.998Z,98236.70
2022-10-13T21:54:11.140Z,98237.86
2022-10-13T21:56:40.575Z,98243.80
2022-10-13T21:59:13.442Z,98235.48
2022-10-13T22:01:42.858Z,98232.53
2022-10-13T22:04:15.820Z,98230.75
2022-10-13T22:06:44.305Z,98230.55
2022-10-13T22:09:12.869Z,98236.30
2022-10-13T22:11:41.458Z,98240.39
2022-10-13T22:14:12.357Z,98235.77
2022-10-13T22:16:46.738Z,98230.31
2022-10-13T22:19:17.499Z,98227.66
2022-10-13T22:21:48.321Z,98225.88
2022-10-13T22:24:18.905Z,98225.61
2022-10-13T22:26:48.789Z,98228.02
2022-10-13T22:29:20.536Z,98229.98
2022-10-13T22:31:50.461Z,98228.12
2022-10-13T22:34:18.632Z,98226.68
2022-10-13T22:36:46.621Z,98226.55
2022-10-13T22:39:15.722Z,98226.11
2022-10-13T22:41:44.545Z,98226.14
2022-10-13T22:44:13.716Z,98224.17
2022-10-13T22:46:43.183Z,98223.93
2022-10-13T22:49:15.344Z,98225.73
2022-10-13T22:51:43.457Z,98228.33
2022-10-13T22:54:11.533Z,98227.88
2022-10-13T22:56:42.917Z,98224.58
2022-10-13T22:59:13.980Z,98227.17
2022-10-13T23:01:42.001Z,98226.43
2022-10-13T23:04:11.513Z,98224.35
2022-10-13T23:06:39.908Z,98227.14
2022-10-13T23:09:13.927Z,98226.38
2022-10-13T23:11:41.976Z,98224.91
2022-10-13T23:14:12.146Z,98228.80
2022-10-13T23:16:40.518Z,98229.47
2022-10-13T23:19:09.033Z,98224.33
2022-10-13T23:21:38.016Z,98225.40
2022-10-13T23:24:07.280Z,98224.67
2022-10-13T23:26:35.343Z,98226.54
2022-10-13T23:29:04.340Z,98227.96
2022-10-13T23:31:33.742Z,98230.02
2022-10-13T23:34:02.135Z,98229.23
2022-10-13T23:36:32.005Z,98231.69
2022-10-13T23:39:03.910Z,98229.49
2022-10-13T23:41:34.065Z,98231.52
2022-10-13T23:44:02.428Z,98234.45
2022-10-13T23:46:31.446Z,98233.17
2022-10-13T23:49:00.684Z,98231.04
2022-10-13T23:51:28.685Z,98236.11
2022-10-13T23:53:56.763Z,98231.91
2022-10-13T23:56:25.416Z,98231.73
2022-10-13T23:58:53.515Z,98230.69
