createdAt,value
2019-04-16T00:00:42.683Z,90.90
2019-04-16T00:03:11.288Z,91.70
2019-04-16T00:05:44.053Z,92.30
2019-04-16T00:08:27.945Z,92.80
2019-04-16T00:11:00.229Z,93.20
2019-04-16T00:13:30.305Z,93.70
2019-04-16T00:15:59.161Z,94.00
2019-04-16T00:18:27.888Z,94.40
2019-04-16T00:21:00.791Z,94.60
2019-04-16T00:23:49.146Z,95.00
2019-04-16T00:26:17.571Z,95.20
2019-04-16T00:28:46.278Z,95.80
2019-04-16T00:31:14.689Z,96.10
2019-04-16T00:33:43.586Z,96.50
2019-04-16T00:36:12.114Z,96.70
2019-04-16T00:38:41.283Z,96.90
2019-04-16T00:41:09.886Z,97.30
2019-04-16T00:43:38.322Z,97.60
2019-04-16T00:46:08.638Z,97.80
2019-04-16T00:48:37.149Z,98.10
2019-04-16T00:51:05.587Z,98.30
2019-04-16T00:53:36.395Z,98.50
2019-04-16T00:56:04.405Z,98.80
2019-04-16T00:58:32.826Z,99.00
2019-04-16T01:01:01.258Z,99.30
2019-04-16T01:03:29.927Z,99.70
2019-04-16T01:05:58.396Z,99.90
2019-04-16T01:08:26.862Z,99.90
2019-04-16T01:10:55.298Z,99.90
2019-04-16T01:13:24.456Z,99.90
2019-04-16T01:15:53.945Z,99.90
2019-04-16T01:18:22.394Z,99.90
2019-04-16T01:20:50.821Z,99.90
2019-04-16T01:23:19.237Z,99.90
2019-04-16T01:25:47.673Z,99.90
2019-04-16T01:28:17.737Z,99.90
2019-04-16T01:30:47.820Z,99.90
2019-04-16T01:33:17.882Z,99.90
2019-04-16T01:36:00.111Z,99.90
2019-04-16T01:38:30.212Z,99.90
2019-04-16T01:41:00.293Z,99.90
2019-04-16T01:43:28.718Z,99.90
2019-04-16T01:46:00.743Z,99.90
2019-04-16T01:48:27.278Z,99.90
2019-04-16T01:50:55.921Z,99.90
2019-04-16T01:53:24.629Z,99.90
2019-04-16T01:55:56.770Z,99.90
2019-04-16T01:58:23.460Z,99.90
2019-04-16T02:00:51.884Z,99.90
2019-04-16T02:03:20.306Z,99.90
2019-04-16T02:05:48.735Z,99.90
2019-04-16T02:08:17.158Z,99.90
2019-04-16T02:10:45.586Z,99.90
2019-04-16T02:13:15.204Z,99.90
2019-04-16T02:15:44.171Z,99.90
2019-04-16T02:18:12.650Z,99.90
2019-04-16T02:20:41.070Z,99.90
2019-04-16T02:23:09.511Z,99.90
2019-04-16T02:25:38.164Z,99.90
2019-04-16T02:28:06.628Z,99.90
2019-04-16T02:30:39.136Z,99.90
2019-04-16T02:33:05.451Z,99.90
2019-04-16T02:35:33.877Z,99.90
2019-04-16T02:38:02.645Z,99.90
2019-04-16T02:40:31.272Z,99.90
2019-04-16T02:43:04.228Z,99.90
2019-04-16T02:45:30.092Z,99.90
2019-04-16T02:47:58.517Z,99.90
2019-04-16T02:50:44.604Z,99.90
2019-04-16T02:53:30.927Z,99.90
2019-04-16T02:56:01.448Z,99.90
2019-04-16T02:58:34.383Z,99.90
2019-04-16T03:01:20.855Z,99.90
2019-04-16T03:04:03.709Z,99.90
2019-04-16T03:06:32.617Z,99.90
2019-04-16T03:09:01.277Z,99.90
2019-04-16T03:11:29.958Z,99.90
2019-04-16T03:13:59.497Z,99.90
2019-04-16T03:16:35.130Z,99.90
2019-04-16T03:19:04.336Z,99.90
2019-04-16T03:21:32.747Z,99.90
2019-04-16T03:24:01.420Z,99.90
2019-04-16T03:26:29.834Z,99.90
2019-04-16T03:28:59.078Z,99.90
2019-04-16T03:31:28.219Z,99.90
2019-04-16T03:33:56.913Z,99.90
2019-04-16T03:36:26.516Z,99.90
2019-04-16T03:38:55.773Z,99.90
2019-04-16T03:41:24.928Z,99.90
2019-04-16T03:43:54.313Z,99.90
2019-04-16T03:46:22.989Z,99.90
2019-04-16T03:48:52.666Z,99.90
2019-04-16T03:51:21.543Z,99.90
2019-04-16T03:53:50.372Z,99.90
2019-04-16T03:56:18.893Z,99.90
2019-04-16T03:58:47.538Z,99.90
2019-04-16T04:01:16.003Z,99.90
2019-04-16T04:03:44.703Z,99.90
2019-04-16T04:06:13.465Z,99.90
2019-04-16T04:08:41.935Z,99.90
2019-04-16T04:11:11.009Z,99.90
2019-04-16T04:13:39.649Z,99.90
2019-04-16T04:16:08.139Z,99.90
2019-04-16T04:18:36.571Z,99.90
2019-04-16T04:21:05.232Z,99.90
2019-04-16T04:23:33.897Z,99.90
2019-04-16T04:26:05.333Z,99.90
2019-04-16T04:28:32.971Z,99.90
2019-04-16T04:31:01.956Z,99.90
2019-04-16T04:33:40.700Z,99.90
2019-04-16T04:36:08.965Z,99.90
2019-04-16T04:38:38.628Z,99.90
2019-04-16T04:41:07.833Z,99.90
2019-04-16T04:43:36.586Z,99.90
2019-04-16T04:46:05.291Z,99.90
2019-04-16T04:48:33.949Z,99.90
2019-04-16T04:51:06.866Z,99.90
2019-04-16T04:53:43.505Z,99.90
2019-04-16T04:56:12.252Z,99.90
2019-04-16T04:58:40.971Z,99.90
2019-04-16T05:01:12.624Z,99.90
2019-04-16T05:03:41.510Z,99.90
2019-04-16T05:06:17.646Z,99.90
2019-04-16T05:08:46.278Z,99.90
2019-04-16T05:11:15.778Z,99.90
2019-04-16T05:13:45.282Z,99.90
2019-04-16T05:16:13.918Z,99.90
2019-04-16T05:18:42.745Z,99.90
2019-04-16T05:21:11.777Z,99.90
2019-04-16T05:23:40.473Z,99.90
2019-04-16T05:26:09.973Z,99.90
2019-04-16T05:28:44.429Z,99.90
2019-04-16T05:31:09.026Z,99.90
2019-04-16T05:33:38.216Z,99.90
2019-04-16T05:36:06.981Z,99.90
2019-04-16T05:38:35.446Z,99.90
2019-04-16T05:41:13.175Z,99.90
2019-04-16T05:43:34.010Z,99.90
2019-04-16T05:46:08.299Z,99.90
2019-04-16T05:48:32.937Z,99.90
2019-04-16T05:51:01.624Z,99.90
2019-04-16T05:53:30.305Z,99.90
2019-04-16T05:56:05.934Z,99.90
2019-04-16T05:58:34.583Z,99.90
2019-04-16T06:01:07.620Z,99.90
2019-04-16T06:03:37.768Z,99.90
2019-04-16T06:06:06.526Z,99.90
2019-04-16T06:08:34.933Z,99.90
2019-04-16T06:11:03.431Z,99.90
2019-04-16T06:13:36.814Z,99.90
2019-04-16T06:16:25.388Z,99.90
2019-04-16T06:19:02.673Z,99.90
2019-04-16T06:21:33.015Z,99.90
2019-04-16T06:24:17.777Z,99.90
2019-04-16T06:26:57.150Z,99.90
2019-04-16T06:29:29.062Z,99.90
2019-04-16T06:32:14.852Z,99.90
2019-04-16T06:34:47.964Z,99.90
2019-04-16T06:37:21.586Z,99.90
2019-04-16T06:40:02.169Z,99.90
2019-04-16T06:42:32.486Z,99.90
2019-04-16T06:45:04.894Z,99.90
2019-04-16T06:47:42.083Z,99.90
2019-04-16T06:50:31.254Z,99.90
2019-04-16T06:53:08.779Z,99.90
2019-04-16T06:55:48.101Z,99.90
2019-04-16T06:58:18.520Z,99.90
2019-04-16T07:00:57.725Z,99.90
2019-04-16T07:03:47.248Z,99.90
2019-04-16T07:06:23.132Z,99.90
2019-04-16T07:08:59.034Z,99.90
2019-04-16T07:11:29.127Z,99.90
2019-04-16T07:13:57.570Z,99.90
2019-04-16T07:16:28.966Z,99.90
2019-04-16T07:18:56.424Z,99.90
2019-04-16T07:21:24.843Z,99.90
2019-04-16T07:23:58.409Z,99.90
2019-04-16T07:26:26.288Z,99.90
2019-04-16T07:28:59.947Z,99.90
2019-04-16T07:31:34.481Z,99.90
2019-04-16T07:34:21.308Z,99.90
2019-04-16T07:37:09.676Z,99.80
2019-04-16T07:39:57.764Z,98.50
2019-04-16T07:42:51.248Z,97.30
2019-04-16T07:45:23.871Z,96.20
2019-04-16T07:48:09.610Z,94.80
2019-04-16T07:50:46.159Z,94.80
2019-04-16T07:53:19.367Z,90.70
2019-04-16T07:55:52.222Z,86.80
2019-04-16T07:58:20.648Z,76.50
2019-04-16T08:00:49.069Z,71.20
2019-04-16T08:03:17.480Z,65.70
2019-04-16T08:05:45.902Z,60.50
2019-04-16T08:08:14.587Z,54.10
2019-04-16T08:10:43.273Z,51.90
2019-04-16T08:13:16.270Z,49.70
2019-04-16T08:15:45.052Z,46.50
2019-04-16T08:18:13.509Z,46.10
2019-04-16T08:20:41.941Z,44.60
2019-04-16T08:23:27.339Z,44.10
2019-04-16T08:26:03.533Z,42.20
2019-04-16T08:28:27.674Z,43.00
2019-04-16T08:30:56.372Z,41.30
2019-04-16T08:33:28.297Z,41.10
2019-04-16T08:35:55.556Z,40.40
2019-04-16T08:38:26.065Z,39.10
2019-04-16T08:40:54.237Z,37.60
2019-04-16T08:43:22.721Z,36.00
2019-04-16T08:45:51.487Z,36.40
2019-04-16T08:48:19.911Z,36.30
2019-04-16T08:50:49.502Z,32.30
2019-04-16T08:53:18.031Z,31.50
2019-04-16T08:55:46.447Z,33.90
2019-04-16T08:58:15.110Z,34.40
2019-04-16T09:00:46.624Z,34.10
2019-04-16T09:03:15.583Z,33.40
2019-04-16T09:05:44.315Z,30.90
2019-04-16T09:08:29.333Z,30.00
2019-04-16T09:11:00.435Z,28.80
2019-04-16T09:13:29.843Z,28.40
2019-04-16T09:15:58.300Z,28.20
2019-04-16T09:18:44.394Z,29.00
2019-04-16T09:21:12.883Z,27.90
2019-04-16T09:23:42.981Z,27.20
2019-04-16T09:26:15.560Z,28.60
2019-04-16T09:28:53.775Z,26.70
2019-04-16T09:31:32.803Z,26.40
2019-04-16T09:34:08.572Z,26.90
2019-04-16T09:36:55.273Z,26.60
2019-04-16T09:39:25.327Z,27.00
2019-04-16T09:41:53.822Z,26.50
2019-04-16T09:44:22.232Z,26.50
2019-04-16T09:46:52.207Z,24.40
2019-04-16T11:45:30.918Z,19.40
2019-04-16T11:48:00.562Z,19.90
2019-04-16T11:50:29.077Z,19.20
2019-04-16T11:52:58.670Z,18.90
2019-04-16T11:55:27.451Z,19.60
2019-04-16T11:57:55.912Z,17.40
2019-04-16T12:00:26.424Z,17.40
2019-04-16T12:02:56.755Z,19.30
2019-04-16T12:05:33.255Z,20.10
2019-04-16T12:08:12.577Z,20.60
2019-04-16T12:10:45.347Z,20.20
2019-04-16T12:13:21.491Z,19.90
2019-04-16T12:15:51.595Z,19.80
2019-04-16T12:18:32.108Z,20.00
2019-04-16T12:21:02.779Z,21.20
2019-04-16T12:23:32.923Z,21.80
2019-04-16T12:26:18.977Z,22.40
2019-04-16T12:28:57.855Z,23.10
2019-04-16T12:31:44.586Z,22.00
2019-04-16T12:34:27.156Z,21.90
2019-04-16T12:36:57.252Z,22.00
2019-04-16T12:39:36.910Z,21.00
2019-04-16T12:42:22.135Z,21.00
2019-04-16T12:44:52.298Z,21.80
2019-04-16T12:47:28.243Z,21.00
2019-04-16T12:50:16.726Z,21.40
2019-04-16T12:53:03.048Z,19.60
2019-04-16T12:55:36.039Z,19.80
2019-04-16T12:58:12.263Z,21.80
2019-04-16T13:00:48.347Z,23.50
2019-04-16T13:03:18.419Z,24.70
2019-04-16T13:05:50.989Z,26.10
2019-04-16T13:08:37.187Z,27.10
2019-04-16T13:11:12.953Z,27.90
2019-04-16T13:13:51.884Z,27.80
2019-04-16T13:16:22.049Z,28.50
2019-04-16T13:19:07.236Z,27.90
2019-04-16T13:21:37.432Z,27.90
2019-04-16T13:24:07.502Z,28.10
2019-04-16T13:26:37.562Z,28.50
2019-04-16T13:29:10.542Z,27.40
2019-04-16T13:31:39.615Z,26.80
2019-04-16T13:34:08.270Z,26.70
2019-04-16T13:36:36.691Z,26.60
2019-04-16T13:39:09.858Z,27.20
2019-04-16T13:41:39.426Z,26.90
2019-04-16T13:44:11.930Z,27.80
2019-04-16T13:46:40.341Z,27.50
2019-04-16T13:49:10.441Z,28.30
2019-04-16T13:51:38.944Z,28.50
2019-04-16T13:54:11.434Z,29.30
2019-04-16T13:56:41.519Z,29.40
2019-04-16T13:59:31.023Z,29.60
2019-04-16T14:02:03.454Z,29.90
2019-04-16T14:04:32.021Z,30.30
2019-04-16T14:07:00.522Z,30.90
2019-04-16T14:09:28.951Z,32.30
2019-04-16T14:11:57.362Z,31.10
2019-04-16T14:14:28.932Z,30.20
2019-04-16T14:16:57.667Z,31.30
2019-04-16T14:19:26.083Z,30.00
2019-04-16T14:21:54.542Z,29.60
2019-04-16T14:24:22.975Z,30.40
2019-04-16T14:26:51.405Z,30.00
2019-04-16T14:29:20.052Z,29.90
2019-04-16T14:31:49.561Z,30.40
2019-04-16T14:34:22.548Z,31.00
2019-04-16T14:36:53.117Z,31.10
2019-04-16T14:39:31.884Z,31.20
2019-04-16T14:42:00.362Z,31.40
2019-04-16T14:44:31.590Z,31.60
2019-04-16T14:47:01.993Z,31.60
2019-04-16T14:49:30.547Z,31.60
2019-04-16T14:52:02.286Z,32.10
2019-04-16T14:54:33.480Z,32.60
2019-04-16T14:57:03.379Z,32.90
2019-04-16T14:59:39.509Z,33.30
2019-04-16T15:02:09.847Z,33.60
2019-04-16T15:04:57.687Z,34.60
2019-04-16T15:07:33.561Z,34.90
2019-04-16T15:10:06.693Z,34.70
2019-04-16T15:12:42.391Z,34.00
2019-04-16T15:15:27.787Z,33.50
2019-04-16T15:17:57.919Z,35.50
2019-04-16T15:20:44.267Z,35.60
2019-04-16T15:23:14.580Z,33.50
2019-04-16T15:25:56.291Z,32.90
2019-04-16T15:28:26.407Z,32.10
2019-04-16T15:31:12.508Z,32.40
2019-04-16T15:33:42.815Z,33.90
2019-04-16T15:36:21.808Z,33.30
2019-04-16T15:38:51.966Z,34.10
2019-04-16T15:41:24.747Z,34.30
2019-04-16T15:44:10.787Z,35.30
2019-04-16T15:46:41.866Z,34.90
2019-04-16T15:49:11.973Z,34.30
2019-04-16T15:51:44.356Z,36.10
2019-04-16T15:54:19.802Z,35.00
2019-04-16T15:57:01.747Z,36.00
2019-04-16T15:59:32.064Z,35.10
2019-04-16T16:02:17.184Z,34.90
2019-04-16T16:04:59.568Z,35.60
2019-04-16T16:07:28.591Z,36.40
2019-04-16T16:10:04.407Z,36.80
2019-04-16T16:12:32.919Z,38.00
2019-04-16T16:15:01.454Z,36.10
2019-04-16T16:17:29.877Z,36.50
2019-04-16T16:19:58.298Z,36.70
2019-04-16T16:22:26.983Z,36.90
2019-04-16T16:24:55.478Z,36.20
2019-04-16T16:27:24.016Z,36.40
2019-04-16T16:29:52.421Z,36.40
2019-04-16T16:32:20.862Z,35.90
2019-04-16T16:34:49.395Z,35.40
2019-04-16T16:37:17.960Z,35.40
2019-04-16T16:39:46.614Z,34.70
2019-04-16T16:42:15.046Z,34.80
2019-04-16T16:44:43.459Z,35.30
2019-04-16T16:47:16.227Z,34.80
2019-04-16T16:49:44.676Z,36.80
2019-04-16T16:52:14.727Z,36.00
2019-04-16T16:54:44.810Z,37.30
2019-04-16T16:57:20.646Z,37.20
2019-04-16T16:59:50.720Z,39.30
2019-04-16T17:02:20.784Z,39.60
2019-04-16T17:04:50.864Z,40.90
2019-04-16T17:07:19.352Z,41.20
2019-04-16T17:09:47.778Z,41.30
2019-04-16T17:12:16.193Z,42.40
2019-04-16T17:14:44.616Z,41.90
2019-04-16T17:17:15.142Z,42.20
2019-04-16T17:19:43.178Z,43.90
2019-04-16T17:22:14.684Z,44.70
2019-04-16T17:24:41.760Z,44.80
2019-04-16T17:27:10.233Z,45.90
2019-04-16T17:29:38.878Z,43.60
2019-04-16T17:32:07.338Z,43.30
2019-04-16T17:34:38.758Z,41.40
2019-04-16T17:37:05.933Z,41.60
2019-04-16T17:39:45.259Z,41.80
2019-04-16T17:42:15.325Z,42.20
2019-04-16T17:45:04.414Z,42.40
2019-04-16T17:47:50.961Z,42.80
2019-04-16T17:50:40.255Z,43.40
2019-04-16T17:53:15.839Z,44.10
2019-04-16T17:55:50.435Z,43.80
2019-04-16T17:58:36.168Z,43.00
2019-04-16T18:01:10.099Z,43.70
2019-04-16T18:03:42.717Z,43.50
2019-04-16T18:06:18.571Z,44.40
2019-04-16T18:08:48.634Z,45.70
2019-04-16T18:11:18.693Z,45.40
2019-04-16T18:13:54.624Z,45.20
2019-04-16T18:16:24.736Z,46.30
2019-04-16T18:19:09.962Z,45.50
2019-04-16T18:21:40.172Z,45.90
2019-04-16T18:24:12.758Z,45.30
2019-04-16T18:26:42.818Z,46.00
2019-04-16T18:29:32.875Z,46.00
2019-04-16T18:32:07.163Z,46.20
2019-04-16T18:34:40.286Z,46.80
2019-04-16T18:37:13.238Z,47.60
2019-04-16T18:39:52.436Z,49.10
2019-04-16T18:42:39.007Z,47.90
2019-04-16T18:45:21.116Z,47.80
2019-04-16T18:48:08.724Z,49.30
2019-04-16T18:50:33.610Z,50.60
2019-04-16T18:53:02.020Z,50.90
2019-04-16T18:55:30.712Z,50.40
2019-04-16T18:57:59.458Z,51.10
2019-04-16T19:00:33.190Z,51.50
2019-04-16T19:03:01.703Z,51.20
2019-04-16T19:05:30.150Z,52.20
2019-04-16T19:08:00.197Z,52.70
2019-04-16T19:10:28.792Z,53.00
2019-04-16T19:12:57.275Z,53.20
2019-04-16T19:15:25.960Z,53.90
2019-04-16T19:17:54.412Z,54.60
2019-04-16T19:20:22.919Z,54.60
2019-04-16T19:22:51.419Z,54.70
2019-04-16T19:25:19.850Z,55.10
2019-04-16T19:27:49.075Z,55.20
2019-04-16T19:30:18.112Z,54.30
2019-04-16T19:32:46.581Z,53.90
2019-04-16T19:35:19.073Z,54.10
2019-04-16T19:37:45.248Z,54.90
2019-04-16T19:40:16.111Z,55.00
2019-04-16T19:42:43.884Z,55.60
2019-04-16T19:45:12.787Z,56.30
2019-04-16T19:47:41.313Z,55.90
2019-04-16T19:50:09.875Z,57.30
2019-04-16T19:52:38.313Z,57.10
2019-04-16T19:55:12.264Z,57.40
2019-04-16T19:57:38.366Z,57.70
2019-04-16T20:00:07.344Z,57.40
2019-04-16T20:02:35.818Z,57.00
2019-04-16T20:05:05.083Z,58.90
2019-04-16T20:07:33.678Z,57.50
2019-04-16T20:10:02.420Z,57.30
2019-04-16T20:12:31.111Z,59.20
2019-04-16T20:14:59.531Z,59.10
2019-04-16T20:17:28.097Z,58.70
2019-04-16T20:19:58.412Z,58.80
2019-04-16T20:22:28.484Z,58.50
2019-04-16T20:24:57.184Z,58.90
2019-04-16T20:27:25.826Z,59.40
2019-04-16T20:29:54.587Z,59.80
2019-04-16T20:32:24.092Z,59.80
2019-04-16T20:34:52.941Z,60.40
2019-04-16T20:37:21.879Z,60.60
2019-04-16T20:39:50.334Z,61.10
2019-04-16T20:42:18.831Z,61.00
2019-04-16T20:44:47.506Z,60.60
2019-04-16T20:47:15.921Z,61.10
2019-04-16T20:49:46.048Z,61.50
2019-04-16T20:52:14.489Z,62.60
2019-04-16T20:54:44.988Z,62.80
2019-04-16T20:57:13.549Z,62.90
2019-04-16T20:59:41.967Z,64.00
2019-04-16T21:02:10.390Z,64.30
2019-04-16T21:04:38.802Z,66.30
2019-04-16T21:07:07.248Z,66.40
2019-04-16T21:09:35.653Z,66.90
2019-04-16T21:12:04.070Z,67.60
2019-04-16T21:14:32.742Z,67.60
2019-04-16T21:17:05.478Z,68.40
2019-04-16T21:19:46.635Z,69.70
2019-04-16T21:22:16.990Z,71.90
2019-04-16T21:24:46.248Z,73.60
2019-04-16T21:27:14.952Z,73.80
2019-04-16T21:29:43.418Z,75.50
2019-04-16T21:32:16.653Z,75.50
2019-04-16T21:34:48.202Z,77.00
2019-04-16T21:37:34.696Z,78.40
2019-04-16T21:40:04.921Z,79.40
2019-04-16T21:42:34.888Z,81.30
2019-04-16T21:45:05.393Z,82.70
2019-04-16T21:47:33.807Z,84.80
2019-04-16T21:50:02.523Z,86.00
2019-04-16T21:52:30.923Z,87.80
2019-04-16T21:55:02.483Z,89.70
2019-04-16T21:57:29.474Z,90.00
2019-04-16T21:59:59.029Z,90.70
2019-04-16T22:02:29.573Z,91.30
2019-04-16T22:04:58.224Z,91.80
2019-04-16T22:07:26.734Z,92.20
2019-04-16T22:09:55.859Z,92.80
2019-04-16T22:12:24.702Z,93.30
2019-04-16T22:14:54.433Z,94.00
2019-04-16T22:17:23.525Z,94.50
2019-04-16T22:19:54.455Z,95.20
2019-04-16T22:22:22.069Z,96.00
2019-04-16T22:24:51.760Z,96.50
2019-04-16T22:27:20.875Z,97.00
2019-04-16T22:29:49.516Z,97.20
2019-04-16T22:32:17.961Z,97.50
2019-04-16T22:34:46.381Z,98.00
2019-04-16T22:37:14.818Z,98.70
2019-04-16T22:39:50.900Z,98.80
2019-04-16T22:42:31.875Z,99.40
2019-04-16T22:45:20.222Z,99.50
2019-04-16T22:47:50.642Z,99.80
2019-04-16T22:50:19.056Z,99.90
2019-04-16T22:52:47.714Z,99.90
2019-04-16T22:55:16.136Z,99.90
2019-04-16T22:57:44.529Z,99.90
2019-04-16T23:00:29.803Z,99.90
2019-04-16T23:02:58.597Z,99.90
2019-04-16T23:05:27.842Z,99.90
2019-04-16T23:07:57.699Z,99.90
2019-04-16T23:10:26.113Z,99.90
2019-04-16T23:12:59.481Z,99.90
2019-04-16T23:15:24.655Z,99.90
2019-04-16T23:17:53.057Z,99.90
2019-04-16T23:20:29.087Z,99.90
2019-04-16T23:22:51.608Z,99.90
2019-04-16T23:25:20.023Z,99.90
2019-04-16T23:27:48.446Z,99.90
2019-04-16T23:30:18.517Z,99.90
2019-04-16T23:32:47.522Z,99.90
2019-04-16T23:35:15.946Z,99.90
2019-04-16T23:37:44.351Z,99.90
2019-04-16T23:40:12.842Z,99.90
2019-04-16T23:42:42.881Z,99.90
2019-04-16T23:45:16.027Z,99.90
2019-04-16T23:47:46.077Z,99.90
2019-04-16T23:50:18.763Z,99.90
2019-04-16T23:52:51.773Z,99.90
2019-04-16T23:55:36.954Z,99.90
2019-04-16T23:58:15.655Z,99.90
