createdAt,value
2023-02-12T00:00:52.009Z,12.25
2023-02-12T00:03:24.968Z,12.00
2023-02-12T00:06:05.614Z,11.00
2023-02-12T00:10:07.424Z,10.25
2023-02-12T00:16:36.550Z,9.50
2023-02-12T00:24:32.399Z,11.75
2023-02-12T00:55:41.632Z,10.25
2023-02-12T00:56:45.056Z,8.75
2023-02-12T00:57:49.794Z,11.00
2023-02-12T00:58:56.338Z,14.00
2023-02-12T01:02:47.359Z,9.50
2023-02-12T01:06:33.826Z,10.00
2023-02-12T01:17:03.885Z,13.00
2023-02-12T01:18:17.050Z,10.25
2023-02-12T01:26:21.474Z,10.50
2023-02-12T01:30:12.275Z,11.25
2023-02-12T01:31:22.301Z,10.50
2023-02-12T01:32:31.184Z,7.75
2023-02-12T01:33:33.993Z,9.50
2023-02-12T01:38:55.024Z,11.50
2023-02-12T01:41:21.018Z,11.50
2023-02-12T01:42:26.628Z,12.75
2023-02-12T01:43:45.320Z,13.25
2023-02-12T01:46:08.717Z,13.50
2023-02-12T01:52:53.962Z,9.00
2023-02-12T01:59:31.716Z,9.00
2023-02-12T02:18:09.627Z,9.75
2023-02-12T02:21:53.549Z,9.75
2023-02-12T02:22:57.033Z,11.50
2023-02-12T02:24:01.055Z,8.00
2023-02-12T02:42:35.268Z,10.00
2023-02-12T02:50:44.167Z,8.00
2023-02-12T02:51:50.891Z,10.25
2023-02-12T02:52:55.353Z,10.25
2023-02-12T02:53:58.470Z,9.00
2023-02-12T03:03:05.889Z,7.75
2023-02-12T03:04:09.103Z,8.00
2023-02-12T03:05:12.207Z,7.50
2023-02-12T03:06:16.977Z,8.50
2023-02-12T03:07:23.840Z,9.50
2023-02-12T03:13:55.472Z,8.25
2023-02-12T03:16:33.940Z,7.25
2023-02-12T03:23:07.317Z,11.00
2023-02-12T03:24:21.610Z,8.00
2023-02-12T03:30:50.481Z,8.50
2023-02-12T03:33:13.726Z,10.50
2023-02-12T03:34:17.954Z,9.25
2023-02-12T03:35:26.611Z,7.50
2023-02-12T03:37:52.979Z,12.50
2023-02-12T03:51:14.675Z,9.75
2023-02-12T03:53:42.353Z,6.75
2023-02-12T04:01:30.928Z,7.00
2023-02-12T04:02:36.819Z,8.50
2023-02-12T04:03:40.156Z,7.75
2023-02-12T04:04:51.157Z,7.50
2023-02-12T04:08:36.499Z,8.00
2023-02-12T04:09:48.011Z,7.50
2023-02-12T04:12:17.430Z,8.50
2023-02-12T04:13:21.687Z,6.50
2023-02-12T04:14:26.009Z,8.00
2023-02-12T04:15:29.150Z,8.50
2023-02-12T04:20:36.844Z,10.75
2023-02-12T04:28:23.862Z,8.00
2023-02-12T04:30:55.961Z,8.00
2023-02-12T04:32:16.277Z,10.00
2023-02-12T04:33:22.513Z,9.00
2023-02-12T04:38:37.530Z,9.00
2023-02-12T04:42:24.240Z,8.50
2023-02-12T04:46:15.082Z,8.50
2023-02-12T04:47:22.825Z,8.00
2023-02-12T04:48:30.917Z,10.75
2023-02-12T04:53:47.418Z,13.25
2023-02-12T04:56:12.101Z,8.00
2023-02-12T05:00:05.176Z,9.75
2023-02-12T05:06:32.982Z,8.75
2023-02-12T05:07:37.307Z,9.75
2023-02-12T05:08:49.731Z,9.00
2023-02-12T05:14:17.156Z,8.00
2023-02-12T05:16:40.374Z,7.25
2023-02-12T05:21:52.689Z,8.25
2023-02-12T05:22:55.524Z,9.00
2023-02-12T05:24:02.565Z,9.50
2023-02-12T05:33:18.621Z,9.25
2023-02-12T05:34:24.094Z,8.25
2023-02-12T05:36:56.418Z,10.75
2023-02-12T05:39:23.029Z,8.50
2023-02-12T05:41:47.903Z,7.50
2023-02-12T05:47:01.051Z,8.75
2023-02-12T05:48:05.841Z,10.50
2023-02-12T05:53:34.300Z,9.00
2023-02-12T06:01:09.553Z,7.75
2023-02-12T06:07:55.740Z,10.00
2023-02-12T06:09:15.821Z,10.00
2023-02-12T06:10:32.089Z,16.50
2023-02-12T06:14:16.225Z,8.00
2023-02-12T06:39:44.269Z,9.00
2023-02-12T06:46:10.120Z,9.75
2023-02-12T06:51:22.649Z,11.50
2023-02-12T07:00:44.306Z,10.75
2023-02-12T07:02:04.826Z,13.00
2023-02-12T07:04:28.018Z,15.00
2023-02-12T07:05:45.615Z,12.25
2023-02-12T07:12:17.795Z,13.50
2023-02-12T07:13:21.073Z,8.50
2023-02-12T07:15:46.734Z,14.00
2023-02-12T07:16:57.343Z,15.00
2023-02-12T07:18:01.854Z,14.75
2023-02-12T07:20:24.737Z,10.50
2023-02-12T07:21:27.858Z,11.50
2023-02-12T07:22:30.958Z,11.75
2023-02-12T07:27:47.289Z,10.25
2023-02-12T07:31:32.884Z,11.50
2023-02-12T07:34:02.031Z,11.00
2023-02-12T07:35:23.775Z,9.75
2023-02-12T07:36:25.847Z,9.75
2023-02-12T07:38:54.667Z,9.00
2023-02-12T07:45:29.883Z,11.25
2023-02-12T07:46:48.691Z,12.75
2023-02-12T07:48:09.432Z,9.75
2023-02-12T07:51:56.654Z,8.75
2023-02-12T07:54:25.058Z,8.75
2023-02-12T07:58:10.667Z,7.50
2023-02-12T08:14:09.107Z,10.25
2023-02-12T08:16:33.437Z,12.25
2023-02-12T08:25:46.196Z,11.50
2023-02-12T08:29:33.016Z,9.50
2023-02-12T08:34:52.687Z,7.50
2023-02-12T08:49:28.536Z,9.25
2023-02-12T08:58:42.476Z,9.00
2023-02-12T08:59:45.444Z,8.25
2023-02-12T09:02:19.756Z,10.75
2023-02-12T09:11:47.700Z,8.50
2023-02-12T09:14:20.851Z,8.00
2023-02-12T09:16:58.033Z,10.25
2023-02-12T09:19:27.925Z,7.75
2023-02-12T09:31:21.509Z,10.50
2023-02-12T09:33:52.277Z,11.50
2023-02-12T09:35:03.439Z,8.25
2023-02-12T09:37:33.780Z,9.25
2023-02-12T09:38:39.854Z,9.00
2023-02-12T09:39:42.845Z,11.50
2023-02-12T09:40:45.880Z,8.50
2023-02-12T09:41:48.917Z,7.50
2023-02-12T09:44:17.929Z,14.00
2023-02-12T09:45:21.025Z,14.50
2023-02-12T09:49:08.769Z,17.75
2023-02-12T09:51:36.013Z,15.00
2023-02-12T09:52:40.636Z,10.00
2023-02-12T09:53:44.013Z,11.25
2023-02-12T09:56:16.417Z,10.00
2023-02-12T10:02:42.357Z,6.50
2023-02-12T10:05:09.374Z,7.50
2023-02-12T10:14:20.875Z,9.00
2023-02-12T10:18:11.590Z,10.50
2023-02-12T10:19:15.742Z,9.50
2023-02-12T10:20:18.711Z,10.50
2023-02-12T10:24:03.945Z,7.75
2023-02-12T10:28:05.739Z,7.25
2023-02-12T10:30:29.535Z,6.75
2023-02-12T10:31:32.743Z,6.50
2023-02-12T10:32:40.861Z,9.25
2023-02-12T10:33:44.050Z,10.25
2023-02-12T10:34:47.157Z,9.50
2023-02-12T10:36:00.082Z,10.25
2023-02-12T10:37:04.284Z,11.50
2023-02-12T10:38:07.075Z,11.75
2023-02-12T10:39:10.026Z,8.50
2023-02-12T10:40:12.690Z,9.25
2023-02-12T10:41:16.843Z,10.00
2023-02-12T10:52:14.974Z,8.25
2023-02-12T10:57:21.767Z,9.75
2023-02-12T10:59:45.199Z,9.00
2023-02-12T11:02:23.658Z,12.25
2023-02-12T11:04:52.581Z,9.25
2023-02-12T11:05:59.104Z,11.00
2023-02-12T11:08:42.626Z,11.00
2023-02-12T11:09:50.441Z,8.00
2023-02-12T11:12:14.990Z,9.50
2023-02-12T11:14:41.126Z,9.75
2023-02-12T11:15:50.422Z,9.50
2023-02-12T11:21:13.732Z,10.50
2023-02-12T11:22:16.812Z,9.00
2023-02-12T11:23:21.091Z,7.75
2023-02-12T11:24:40.664Z,8.50
2023-02-12T11:27:05.511Z,11.00
2023-02-12T11:28:10.043Z,10.50
2023-02-12T11:29:13.314Z,10.00
2023-02-12T11:31:38.606Z,10.25
2023-02-12T11:32:57.402Z,9.25
2023-02-12T11:46:06.141Z,8.75
2023-02-12T11:47:12.767Z,9.50
2023-02-12T11:48:22.032Z,9.75
2023-02-12T11:49:26.608Z,8.00
2023-02-12T11:54:36.109Z,11.25
2023-02-12T11:56:59.508Z,11.00
2023-02-12T11:58:04.958Z,8.50
2023-02-12T11:59:09.583Z,11.25
2023-02-12T12:02:58.726Z,11.25
2023-02-12T12:05:24.310Z,9.00
2023-02-12T12:06:36.206Z,11.00
2023-02-12T12:07:45.881Z,10.50
2023-02-12T12:12:56.599Z,9.50
2023-02-12T12:14:08.832Z,13.00
2023-02-12T12:15:25.117Z,10.25
2023-02-12T12:17:57.372Z,10.00
2023-02-12T12:19:06.304Z,10.50
2023-02-12T12:21:39.530Z,11.00
2023-02-12T12:22:42.285Z,11.25
2023-02-12T12:23:46.223Z,12.00
2023-02-12T12:24:49.429Z,14.00
2023-02-12T12:25:52.413Z,9.50
2023-02-12T12:26:55.111Z,9.50
2023-02-12T12:29:18.467Z,7.75
2023-02-12T12:30:39.775Z,10.50
2023-02-12T12:31:47.320Z,11.75
2023-02-12T12:32:49.928Z,8.75
2023-02-12T12:33:53.176Z,10.50
2023-02-12T12:34:57.883Z,11.75
2023-02-12T12:36:01.107Z,9.50
2023-02-12T12:37:21.681Z,8.25
2023-02-12T12:38:24.543Z,8.25
2023-02-12T12:39:27.396Z,11.75
2023-02-12T12:40:30.281Z,10.75
2023-02-12T12:41:33.198Z,9.00
2023-02-12T12:45:19.715Z,11.75
2023-02-12T12:46:22.513Z,7.00
2023-02-12T12:47:32.282Z,8.75
2023-02-12T12:48:35.415Z,11.00
2023-02-12T12:49:44.941Z,16.00
2023-02-12T12:50:48.815Z,14.50
2023-02-12T12:53:14.903Z,8.75
2023-02-12T12:54:34.499Z,10.25
2023-02-12T12:55:37.627Z,10.25
2023-02-12T12:56:40.614Z,12.00
2023-02-12T12:57:52.978Z,11.50
2023-02-12T12:59:05.037Z,11.00
2023-02-12T13:00:07.786Z,11.25
2023-02-12T13:01:10.738Z,13.25
2023-02-12T13:02:16.649Z,12.50
2023-02-12T13:03:20.270Z,12.50
2023-02-12T13:04:23.148Z,12.50
2023-02-12T13:05:25.929Z,10.00
2023-02-12T13:06:29.005Z,9.00
2023-02-12T13:07:32.782Z,11.75
2023-02-12T13:08:35.514Z,15.25
2023-02-12T13:09:38.558Z,11.00
2023-02-12T13:10:41.357Z,12.00
2023-02-12T13:11:44.554Z,13.25
2023-02-12T13:12:47.270Z,13.50
2023-02-12T13:13:50.129Z,11.25
2023-02-12T13:14:53.105Z,10.00
2023-02-12T13:15:56.159Z,8.75
2023-02-12T13:16:58.989Z,9.50
2023-02-12T13:18:01.922Z,8.50
2023-02-12T13:20:28.212Z,13.50
2023-02-12T13:21:31.696Z,9.50
2023-02-12T13:22:43.734Z,10.50
2023-02-12T13:23:46.826Z,10.25
2023-02-12T13:25:00.161Z,10.00
2023-02-12T13:26:03.488Z,8.50
2023-02-12T13:27:06.177Z,14.25
2023-02-12T13:28:09.207Z,11.00
2023-02-12T13:29:12.189Z,11.00
2023-02-12T13:30:19.485Z,10.50
2023-02-12T13:31:33.122Z,11.25
2023-02-12T13:32:36.765Z,12.75
2023-02-12T13:33:43.153Z,11.50
2023-02-12T13:34:51.767Z,14.00
2023-02-12T13:35:54.920Z,15.25
2023-02-12T13:36:58.041Z,14.75
2023-02-12T13:38:01.119Z,12.00
2023-02-12T13:39:03.817Z,11.00
2023-02-12T13:40:06.564Z,12.50
2023-02-12T13:41:09.465Z,10.50
2023-02-12T13:42:12.237Z,12.00
2023-02-12T13:43:15.092Z,12.50
2023-02-12T13:44:21.986Z,10.00
2023-02-12T13:45:24.780Z,11.50
2023-02-12T13:46:27.681Z,11.50
2023-02-12T13:47:30.427Z,12.00
2023-02-12T13:48:36.215Z,11.00
2023-02-12T13:49:44.958Z,11.00
2023-02-12T13:50:48.057Z,10.50
2023-02-12T13:51:51.096Z,13.25
2023-02-12T13:52:54.104Z,11.00
2023-02-12T13:53:57.295Z,11.00
2023-02-12T13:55:00.435Z,11.25
2023-02-12T13:56:03.864Z,10.75
2023-02-12T13:57:06.838Z,11.25
2023-02-12T13:58:09.746Z,9.50
2023-02-12T13:59:14.516Z,9.75
2023-02-12T14:00:17.119Z,14.75
2023-02-12T14:01:21.265Z,15.50
2023-02-12T14:02:29.230Z,13.00
2023-02-12T14:03:32.347Z,14.00
2023-02-12T14:04:35.396Z,11.50
2023-02-12T14:05:38.375Z,9.00
2023-02-12T14:06:41.314Z,9.75
2023-02-12T14:07:47.175Z,10.00
2023-02-12T14:08:49.995Z,9.50
2023-02-12T14:10:09.641Z,12.80
2023-02-12T14:11:26.495Z,11.00
2023-02-12T14:12:30.610Z,15.00
2023-02-12T14:13:34.168Z,13.00
2023-02-12T14:14:38.311Z,8.50
2023-02-12T14:15:42.360Z,7.75
2023-02-12T14:16:46.519Z,10.75
2023-02-12T14:17:50.643Z,13.25
2023-02-12T14:18:54.913Z,13.50
2023-02-12T14:19:59.594Z,12.50
2023-02-12T14:21:03.023Z,14.00
2023-02-12T14:22:07.258Z,13.25
2023-02-12T14:23:12.113Z,14.00
2023-02-12T14:25:34.482Z,13.00
2023-02-12T14:26:40.532Z,13.75
2023-02-12T14:27:44.917Z,10.00
2023-02-12T14:28:48.846Z,10.00
2023-02-12T14:30:00.211Z,13.50
2023-02-12T14:31:04.287Z,14.25
2023-02-12T14:32:07.649Z,15.75
2023-02-12T14:33:11.190Z,13.50
2023-02-12T14:34:14.592Z,12.00
2023-02-12T14:35:18.143Z,10.25
2023-02-12T14:36:22.317Z,10.75
2023-02-12T14:38:02.572Z,10.50
2023-02-12T14:39:06.864Z,13.50
2023-02-12T14:40:09.898Z,7.25
2023-02-12T14:41:14.352Z,8.25
2023-02-12T14:42:17.631Z,10.00
2023-02-12T14:43:22.041Z,10.60
2023-02-12T14:44:26.151Z,10.50
2023-02-12T14:45:30.171Z,13.00
2023-02-12T14:46:33.794Z,12.75
2023-02-12T14:47:37.519Z,10.50
2023-02-12T14:48:41.477Z,10.25
2023-02-12T14:49:45.106Z,11.00
2023-02-12T14:50:49.832Z,9.50
2023-02-12T14:51:53.459Z,11.00
2023-02-12T14:52:57.312Z,14.00
2023-02-12T14:54:00.493Z,10.50
2023-02-12T14:55:03.778Z,8.00
2023-02-12T14:56:07.070Z,7.00
2023-02-12T14:57:10.568Z,10.00
2023-02-12T14:58:14.589Z,15.60
2023-02-12T14:59:18.866Z,13.25
2023-02-12T15:00:22.885Z,12.00
2023-02-12T15:01:26.549Z,13.50
2023-02-12T15:02:30.248Z,11.00
2023-02-12T15:03:34.365Z,13.00
2023-02-12T15:04:38.315Z,11.75
2023-02-12T15:05:47.199Z,15.00
2023-02-12T15:06:50.199Z,15.00
2023-02-12T15:07:53.772Z,10.00
2023-02-12T15:08:57.389Z,10.75
2023-02-12T15:10:01.970Z,10.00
2023-02-12T15:11:06.657Z,10.00
2023-02-12T15:12:13.733Z,11.25
2023-02-12T15:13:17.220Z,12.00
2023-02-12T15:14:20.911Z,13.75
2023-02-12T15:15:24.574Z,13.50
2023-02-12T15:16:29.301Z,12.25
2023-02-12T15:17:32.954Z,11.50
2023-02-12T15:18:36.660Z,9.50
2023-02-12T15:19:40.196Z,9.75
2023-02-12T15:20:43.388Z,10.50
2023-02-12T15:21:54.716Z,13.50
2023-02-12T15:22:58.979Z,12.25
2023-02-12T15:24:05.943Z,11.50
2023-02-12T15:25:11.051Z,12.25
2023-02-12T15:26:20.594Z,12.50
2023-02-12T15:27:25.829Z,11.00
2023-02-12T15:28:35.784Z,12.50
2023-02-12T15:36:41.222Z,11.75
2023-02-12T15:43:10.026Z,12.50
2023-02-12T15:44:20.080Z,10.25
2023-02-12T15:45:24.164Z,9.50
2023-02-12T15:46:30.538Z,14.00
2023-02-12T15:50:00.198Z,13.00
2023-02-12T15:51:03.199Z,11.25
2023-02-12T15:58:53.893Z,13.50
2023-02-12T16:00:14.904Z,14.50
2023-02-12T16:01:25.893Z,11.75
2023-02-12T16:05:15.018Z,10.00
2023-02-12T16:06:35.570Z,12.75
2023-02-12T16:07:44.022Z,14.00
2023-02-12T16:14:24.078Z,14.50
2023-02-12T16:18:13.274Z,13.50
2023-02-12T16:19:26.740Z,12.50
2023-02-12T16:24:54.755Z,9.25
2023-02-12T16:26:15.193Z,12.50
2023-02-12T16:30:14.135Z,14.00
2023-02-12T16:31:17.259Z,14.00
2023-02-12T16:32:20.391Z,12.00
2023-02-12T16:33:23.703Z,14.50
2023-02-12T16:34:26.569Z,16.50
2023-02-12T16:35:29.697Z,16.00
2023-02-12T16:36:32.691Z,14.50
2023-02-12T16:37:38.237Z,15.75
2023-02-12T16:38:41.164Z,18.00
2023-02-12T16:39:44.030Z,11.00
2023-02-12T16:40:47.109Z,11.00
2023-02-12T16:41:51.633Z,12.75
2023-02-12T16:42:54.514Z,13.50
2023-02-12T16:43:57.673Z,11.50
2023-02-12T16:45:00.653Z,12.75
2023-02-12T16:46:03.755Z,12.80
2023-02-12T16:47:07.276Z,13.50
2023-02-12T16:48:10.585Z,16.25
2023-02-12T16:49:13.492Z,11.25
2023-02-12T16:50:16.880Z,12.00
2023-02-12T16:51:19.953Z,14.75
2023-02-12T16:52:23.063Z,15.00
2023-02-12T16:53:26.962Z,13.25
2023-02-12T16:54:30.058Z,11.50
2023-02-12T16:55:33.193Z,12.00
2023-02-12T16:56:36.252Z,14.50
2023-02-12T16:57:39.408Z,14.00
2023-02-12T16:58:42.384Z,12.75
2023-02-12T17:01:09.168Z,10.50
2023-02-12T17:02:12.341Z,11.50
2023-02-12T17:03:25.724Z,9.50
2023-02-12T17:04:28.818Z,12.00
2023-02-12T17:05:51.213Z,11.25
2023-02-12T17:06:54.139Z,11.25
2023-02-12T17:07:56.917Z,12.25
2023-02-12T17:10:20.445Z,14.00
2023-02-12T17:11:23.506Z,12.75
2023-02-12T17:12:26.430Z,12.75
2023-02-12T17:15:09.338Z,13.75
2023-02-12T17:17:33.037Z,19.25
2023-02-12T17:24:08.135Z,13.50
2023-02-12T17:25:11.204Z,15.75
2023-02-12T17:26:14.184Z,16.00
2023-02-12T17:27:17.373Z,13.00
2023-02-12T17:28:20.528Z,12.25
2023-02-12T17:29:28.157Z,14.00
2023-02-12T17:31:52.368Z,19.00
2023-02-12T17:32:55.190Z,11.50
2023-02-12T17:34:02.290Z,12.80
2023-02-12T17:35:04.774Z,15.00
2023-02-12T17:36:11.114Z,16.50
2023-02-12T17:38:50.345Z,16.25
2023-02-12T17:39:53.130Z,13.50
2023-02-12T17:40:56.369Z,15.50
2023-02-12T17:41:59.698Z,17.00
2023-02-12T17:43:02.878Z,14.75
2023-02-12T17:44:06.020Z,13.50
2023-02-12T17:45:09.501Z,15.25
2023-02-12T17:46:24.881Z,16.00
2023-02-12T17:47:27.957Z,16.75
2023-02-12T17:48:40.469Z,16.00
2023-02-12T17:49:51.577Z,16.50
2023-02-12T17:50:54.643Z,12.50
2023-02-12T17:51:57.715Z,12.75
2023-02-12T17:53:00.408Z,14.50
2023-02-12T17:54:03.316Z,14.00
2023-02-12T17:55:06.221Z,13.00
2023-02-12T17:56:12.341Z,15.75
2023-02-12T17:59:57.517Z,16.25
2023-02-12T18:01:00.854Z,11.50
2023-02-12T18:02:04.313Z,12.25
2023-02-12T18:03:07.397Z,11.50
2023-02-12T18:04:11.608Z,13.50
2023-02-12T18:08:23.599Z,15.50
2023-02-12T18:16:18.883Z,17.50
2023-02-12T18:17:21.718Z,16.00
2023-02-12T18:18:24.720Z,12.00
2023-02-12T18:19:27.505Z,11.50
2023-02-12T18:20:30.290Z,16.50
2023-02-12T18:21:33.117Z,17.00
2023-02-12T18:23:57.218Z,15.00
2023-02-12T18:25:00.096Z,16.50
2023-02-12T18:26:02.831Z,17.25
2023-02-12T18:27:08.275Z,15.00
2023-02-12T18:28:16.479Z,10.50
2023-02-12T18:29:18.933Z,14.00
2023-02-12T18:30:21.817Z,13.25
2023-02-12T18:31:24.914Z,14.00
2023-02-12T18:32:28.033Z,14.75
2023-02-12T18:33:30.738Z,15.00
2023-02-12T18:34:34.756Z,15.00
2023-02-12T18:37:00.766Z,15.50
2023-02-12T18:38:03.820Z,14.25
2023-02-12T18:39:11.158Z,14.00
2023-02-12T18:40:17.626Z,14.25
2023-02-12T18:41:25.197Z,12.50
2023-02-12T18:42:29.495Z,14.50
2023-02-12T18:43:33.556Z,16.75
2023-02-12T18:44:40.444Z,15.50
2023-02-12T18:45:50.118Z,14.75
2023-02-12T18:46:55.807Z,17.75
2023-02-12T18:47:58.789Z,17.50
2023-02-12T18:49:01.623Z,14.75
2023-02-12T18:50:04.574Z,12.50
2023-02-12T18:51:07.676Z,13.75
2023-02-12T18:52:10.655Z,11.40
2023-02-12T18:53:13.681Z,11.75
2023-02-12T18:54:25.895Z,14.25
2023-02-12T18:55:28.845Z,15.00
2023-02-12T18:57:54.354Z,14.50
2023-02-12T18:58:57.708Z,12.75
2023-02-12T19:00:00.577Z,11.50
2023-02-12T19:01:06.876Z,10.50
2023-02-12T19:02:10.773Z,12.00
2023-02-12T19:03:14.933Z,12.00
2023-02-12T19:04:18.083Z,10.00
2023-02-12T19:05:21.014Z,11.75
2023-02-12T19:06:35.768Z,13.50
2023-02-12T19:07:38.663Z,16.50
2023-02-12T19:10:18.812Z,12.25
2023-02-12T19:11:22.994Z,17.50
2023-02-12T19:12:26.841Z,11.00
2023-02-12T19:13:29.643Z,11.50
2023-02-12T19:14:32.905Z,12.50
2023-02-12T19:15:37.253Z,12.25
2023-02-12T19:18:01.937Z,12.50
2023-02-12T19:20:35.628Z,13.25
2023-02-12T19:21:48.937Z,14.00
2023-02-12T19:28:10.324Z,15.00
2023-02-12T19:30:39.357Z,17.25
2023-02-12T19:31:43.606Z,11.00
2023-02-12T19:35:17.983Z,13.00
2023-02-12T19:36:22.386Z,13.00
2023-02-12T19:37:27.690Z,10.25
2023-02-12T19:38:30.526Z,10.50
2023-02-12T19:40:55.975Z,11.00
2023-02-12T19:41:58.090Z,13.75
2023-02-12T19:47:20.339Z,10.25
2023-02-12T19:51:09.956Z,13.00
2023-02-12T19:53:49.463Z,12.50
2023-02-12T19:56:14.187Z,12.00
2023-02-12T20:14:57.885Z,11.50
2023-02-12T20:40:31.870Z,13.50
2023-02-12T20:59:07.906Z,16.50
2023-02-12T23:10:45.077Z,12.50
