createdAt,value
2023-04-06T00:01:56.063Z,100045.03
2023-04-06T00:04:23.817Z,100040.38
2023-04-06T00:06:51.608Z,100041.50
2023-04-06T00:09:19.364Z,100036.75
2023-04-06T00:11:47.126Z,100045.03
2023-04-06T00:14:18.364Z,100036.75
2023-04-06T00:16:46.249Z,100030.97
2023-04-06T00:19:14.097Z,100029.22
2023-04-06T00:21:42.293Z,100040.56
2023-04-06T00:24:10.084Z,100036.50
2023-04-06T00:26:37.853Z,100033.25
2023-04-06T00:29:05.740Z,100029.16
2023-04-06T00:31:34.927Z,100037.44
2023-04-06T00:34:02.796Z,100028.16
2023-04-06T00:36:30.968Z,100027.25
2023-04-06T00:38:58.665Z,100030.56
2023-04-06T00:41:26.444Z,100025.56
2023-04-06T00:43:55.933Z,100018.38
2023-04-06T00:46:23.805Z,100018.47
2023-04-06T00:48:53.199Z,100021.00
2023-04-06T00:51:21.052Z,100019.78
2023-04-06T00:53:48.774Z,100024.81
2023-04-06T00:56:16.482Z,100025.00
2023-04-06T00:58:44.301Z,100025.00
2023-04-06T01:01:12.121Z,100020.09
2023-04-06T01:03:40.001Z,100022.59
2023-04-06T01:06:09.269Z,100024.38
2023-04-06T01:08:37.129Z,100019.78
2023-04-06T01:11:04.996Z,100008.75
2023-04-06T01:13:32.811Z,100014.97
2023-04-06T01:16:01.155Z,100012.00
2023-04-06T01:18:29.233Z,100012.75
2023-04-06T01:20:56.976Z,100009.59
2023-04-06T01:23:26.256Z,100009.97
2023-04-06T01:25:54.004Z,100008.38
2023-04-06T01:28:21.864Z,100001.72
2023-04-06T01:30:49.562Z,99995.66
2023-04-06T01:33:17.269Z,100006.47
2023-04-06T01:35:45.107Z,99994.38
2023-04-06T01:38:12.820Z,99991.41
2023-04-06T01:40:42.179Z,99987.34
2023-04-06T01:43:09.984Z,99996.44
2023-04-06T01:45:37.725Z,99992.81
2023-04-06T01:48:06.245Z,99982.88
2023-04-06T01:50:34.279Z,99985.88
2023-04-06T01:53:02.151Z,99978.63
2023-04-06T01:55:30.028Z,99986.41
2023-04-06T01:57:59.147Z,99978.63
2023-04-06T02:00:27.015Z,99975.47
2023-04-06T02:02:54.908Z,99975.25
2023-04-06T02:05:22.678Z,99968.13
2023-04-06T02:07:50.618Z,99976.38
2023-04-06T02:10:18.561Z,99971.03
2023-04-06T02:12:46.371Z,99967.66
2023-04-06T02:15:15.741Z,99968.88
2023-04-06T02:17:44.102Z,99980.47
2023-04-06T02:20:12.339Z,99976.69
2023-04-06T02:22:41.549Z,99973.34
2023-04-06T02:25:10.005Z,99977.06
2023-04-06T02:27:37.876Z,99972.94
2023-04-06T02:30:06.195Z,99970.47
2023-04-06T02:32:35.452Z,99963.41
2023-04-06T02:35:03.483Z,99973.16
2023-04-06T02:37:31.231Z,99959.88
2023-04-06T02:39:59.003Z,99964.53
2023-04-06T02:42:26.831Z,99965.06
2023-04-06T02:44:54.516Z,99968.59
2023-04-06T02:47:22.317Z,99962.69
2023-04-06T02:49:51.476Z,99960.25
2023-04-06T02:52:19.863Z,99962.94
2023-04-06T02:54:47.596Z,99957.28
2023-04-06T02:57:15.428Z,99956.16
2023-04-06T02:59:43.284Z,99963.03
2023-04-06T03:02:11.436Z,99955.97
2023-04-06T03:04:39.305Z,99958.22
2023-04-06T03:07:08.460Z,99952.44
2023-04-06T03:09:38.716Z,99954.13
2023-04-06T03:12:09.208Z,99957.84
2023-04-06T03:14:37.763Z,99950.13
2023-04-06T03:17:05.889Z,99946.53
2023-04-06T03:19:33.805Z,99957.63
2023-04-06T03:24:30.697Z,99949.13
2023-04-06T03:26:58.457Z,99953.94
2023-04-06T03:29:26.371Z,99954.50
2023-04-06T03:31:54.098Z,99947.72
2023-04-06T03:34:22.015Z,99950.97
2023-04-06T03:36:56.619Z,99952.34
2023-04-06T03:39:36.218Z,99947.91
2023-04-06T03:42:04.043Z,99954.50
2023-04-06T03:44:31.839Z,99963.41
2023-04-06T03:46:59.644Z,99960.72
2023-04-06T03:49:27.534Z,99963.03
2023-04-06T03:51:55.659Z,99964.41
2023-04-06T03:54:23.398Z,99960.88
2023-04-06T03:56:52.608Z,99958.00
2023-04-06T03:59:20.470Z,99972.59
2023-04-06T04:01:48.332Z,99969.72
2023-04-06T04:04:16.388Z,99968.88
2023-04-06T04:06:44.068Z,99972.31
2023-04-06T04:09:11.790Z,99970.44
2023-04-06T04:11:39.574Z,99973.31
2023-04-06T04:14:08.763Z,99978.34
2023-04-06T04:16:36.664Z,99976.47
2023-04-06T04:19:04.510Z,99983.81
2023-04-06T04:21:32.867Z,99981.31
2023-04-06T04:24:00.726Z,99985.31
2023-04-06T04:26:28.503Z,99976.75
2023-04-06T04:31:25.494Z,99986.50
2023-04-06T04:33:53.379Z,99987.97
2023-04-06T04:36:21.089Z,99988.06
2023-04-06T04:38:49.198Z,99994.75
2023-04-06T04:41:17.019Z,99986.88
2023-04-06T04:43:44.951Z,99984.91
2023-04-06T04:46:12.878Z,99986.31
2023-04-06T04:48:42.222Z,99984.53
2023-04-06T04:51:10.018Z,99982.03
2023-04-06T04:53:37.886Z,99985.84
2023-04-06T04:56:06.383Z,99981.38
2023-04-06T04:58:34.343Z,99977.41
2023-04-06T05:01:02.173Z,99986.59
2023-04-06T05:03:30.246Z,99984.81
2023-04-06T05:05:59.447Z,99989.66
2023-04-06T05:08:27.185Z,99996.41
2023-04-06T05:10:55.042Z,99991.06
2023-04-06T05:13:22.896Z,99998.41
2023-04-06T05:18:18.873Z,99998.47
2023-04-06T05:20:46.715Z,100000.06
2023-04-06T05:23:15.916Z,99999.88
2023-04-06T05:25:43.854Z,100006.28
2023-04-06T05:28:11.785Z,100004.16
2023-04-06T05:30:39.665Z,100000.81
2023-04-06T05:33:07.681Z,99999.31
2023-04-06T05:35:35.669Z,100008.69
2023-04-06T05:38:03.455Z,100010.56
2023-04-06T05:40:32.583Z,100012.97
2023-04-06T05:43:00.620Z,100011.38
2023-04-06T05:45:28.358Z,100014.25
2023-04-06T05:47:56.447Z,100006.16
2023-04-06T05:50:24.351Z,100002.69
2023-04-06T05:52:52.247Z,100002.38
2023-04-06T05:55:20.105Z,99997.13
2023-04-06T05:57:49.379Z,99999.66
2023-04-06T06:00:18.205Z,100009.06
2023-04-06T06:02:46.088Z,100012.38
2023-04-06T06:05:13.942Z,100007.50
2023-04-06T06:07:42.487Z,100012.38
2023-04-06T06:10:11.521Z,100005.31
2023-04-06T06:12:39.371Z,100011.97
2023-04-06T06:15:09.520Z,100013.13
2023-04-06T06:17:38.998Z,100014.91
2023-04-06T06:20:08.464Z,100009.28
2023-04-06T06:22:36.329Z,100008.22
2023-04-06T06:25:04.829Z,100009.16
2023-04-06T06:27:32.572Z,100008.47
2023-04-06T06:30:00.292Z,100005.00
2023-04-06T06:32:29.464Z,100006.97
2023-04-06T06:34:57.393Z,100000.50
2023-04-06T06:37:25.176Z,100001.91
2023-04-06T06:39:52.959Z,100004.22
2023-04-06T06:42:20.705Z,100002.81
2023-04-06T06:44:48.495Z,100006.63
2023-04-06T06:47:16.204Z,100005.69
2023-04-06T06:49:45.354Z,100001.97
2023-04-06T06:52:13.119Z,100001.44
2023-04-06T06:54:41.187Z,99997.44
2023-04-06T06:57:09.075Z,99998.59
2023-04-06T06:59:36.961Z,99994.63
2023-04-06T07:02:04.883Z,99994.78
2023-04-06T07:04:32.647Z,99986.28
2023-04-06T07:07:02.330Z,99996.81
2023-04-06T07:09:30.126Z,99990.84
2023-04-06T07:11:58.319Z,99979.69
2023-04-06T07:14:26.028Z,99986.78
2023-04-06T07:16:53.976Z,99990.63
2023-04-06T07:19:21.787Z,99980.78
2023-04-06T07:21:50.611Z,99982.06
2023-04-06T07:24:19.779Z,99981.38
2023-04-06T07:26:47.542Z,99976.41
2023-04-06T07:29:15.373Z,99978.66
2023-04-06T07:31:43.185Z,99982.50
2023-04-06T07:34:11.046Z,99992.13
2023-04-06T07:36:38.858Z,99983.91
2023-04-06T07:39:06.573Z,99988.19
2023-04-06T07:41:35.649Z,99988.53
2023-04-06T07:44:04.351Z,99996.16
2023-04-06T07:46:32.792Z,99996.78
2023-04-06T07:49:03.058Z,99991.47
2023-04-06T07:51:31.884Z,99996.84
2023-04-06T07:53:59.665Z,99990.72
2023-04-06T07:56:27.535Z,99993.78
2023-04-06T07:58:58.167Z,99983.50
2023-04-06T08:01:26.118Z,99987.84
2023-04-06T08:03:55.477Z,99985.09
2023-04-06T08:06:23.319Z,99987.91
2023-04-06T08:08:51.152Z,99980.16
2023-04-06T08:11:19.180Z,99980.94
2023-04-06T08:13:46.890Z,99979.28
2023-04-06T08:16:16.004Z,99986.03
2023-04-06T08:18:43.924Z,99984.38
2023-04-06T08:21:11.679Z,99990.97
2023-04-06T08:23:39.414Z,99985.81
2023-04-06T08:26:07.183Z,99981.81
2023-04-06T08:28:35.391Z,99980.56
2023-04-06T08:31:06.594Z,99980.25
2023-04-06T08:33:37.675Z,99969.25
2023-04-06T08:36:13.141Z,99978.53
2023-04-06T08:38:42.002Z,99978.44
2023-04-06T08:41:10.936Z,99976.28
2023-04-06T08:43:45.950Z,99968.47
2023-04-06T08:46:13.831Z,99985.06
2023-04-06T08:48:44.376Z,99977.38
2023-04-06T08:51:13.100Z,99977.91
2023-04-06T08:53:41.049Z,99964.66
2023-04-06T08:56:10.788Z,99970.28
2023-04-06T08:58:42.310Z,99971.41
2023-04-06T09:01:13.604Z,99963.00
2023-04-06T09:03:44.603Z,99955.28
2023-04-06T09:06:13.410Z,99959.59
2023-04-06T09:08:42.953Z,99953.59
2023-04-06T09:11:11.023Z,99953.44
2023-04-06T09:13:49.321Z,99954.66
2023-04-06T09:16:17.736Z,99952.25
2023-04-06T09:18:47.966Z,99951.13
2023-04-06T09:21:19.191Z,99951.16
2023-04-06T09:23:47.216Z,99945.75
2023-04-06T09:26:16.811Z,99950.03
2023-04-06T09:28:49.319Z,99939.13
2023-04-06T09:31:18.328Z,99941.19
2023-04-06T09:33:47.907Z,99936.03
2023-04-06T09:36:16.849Z,99933.25
2023-04-06T09:38:55.729Z,99927.53
2023-04-06T09:41:26.016Z,99923.63
2023-04-06T09:43:54.464Z,99933.84
2023-04-06T09:46:24.517Z,99931.06
2023-04-06T09:48:54.823Z,99928.91
2023-04-06T09:51:23.821Z,99933.84
2023-04-06T09:53:55.337Z,99923.72
2023-04-06T09:56:29.983Z,99930.06
2023-04-06T09:59:03.708Z,99924.25
2023-04-06T10:01:33.558Z,99919.91
2023-04-06T10:04:15.422Z,99923.38
2023-04-06T10:06:43.549Z,99927.09
2023-04-06T10:09:12.054Z,99923.66
2023-04-06T10:11:40.586Z,99920.59
2023-04-06T10:14:08.880Z,99924.13
2023-04-06T10:16:37.856Z,99926.66
2023-04-06T10:19:15.215Z,99914.28
2023-04-06T10:21:48.273Z,99917.63
2023-04-06T10:24:16.242Z,99917.00
2023-04-06T10:26:44.035Z,99913.91
2023-04-06T10:29:11.780Z,99911.19
2023-04-06T10:31:45.283Z,99904.25
2023-04-06T10:34:15.670Z,99910.47
2023-04-06T10:36:43.482Z,99908.28
2023-04-06T10:39:11.175Z,99902.28
2023-04-06T10:41:43.644Z,99905.91
2023-04-06T10:44:21.945Z,99903.28
2023-04-06T10:46:55.777Z,99909.63
2023-04-06T10:49:27.752Z,99903.31
2023-04-06T10:51:56.844Z,99887.06
2023-04-06T10:54:26.829Z,99899.16
2023-04-06T10:56:54.537Z,99884.63
2023-04-06T10:59:23.251Z,99889.69
2023-04-06T11:01:51.580Z,99880.66
2023-04-06T11:04:20.947Z,99890.19
2023-04-06T11:06:51.439Z,99891.28
2023-04-06T11:09:27.187Z,99887.03
2023-04-06T11:11:56.301Z,99882.75
2023-04-06T11:14:24.557Z,99871.72
2023-04-06T11:16:53.210Z,99876.59
2023-04-06T11:19:21.195Z,99874.72
2023-04-06T11:21:51.144Z,99871.69
2023-04-06T11:24:20.728Z,99879.66
2023-04-06T11:26:52.074Z,99868.06
2023-04-06T11:29:20.610Z,99875.19
2023-04-06T11:31:50.101Z,99870.84
2023-04-06T11:34:20.217Z,99870.72
2023-04-06T11:36:51.003Z,99861.28
2023-04-06T11:39:22.644Z,99861.88
2023-04-06T11:41:51.419Z,99854.34
2023-04-06T11:44:31.069Z,99857.16
2023-04-06T11:46:59.562Z,99848.22
2023-04-06T11:49:29.746Z,99854.16
2023-04-06T11:51:59.695Z,99835.09
2023-04-06T11:54:34.844Z,99848.50
2023-04-06T11:57:03.026Z,99842.22
2023-04-06T11:59:30.924Z,99837.47
2023-04-06T12:01:59.084Z,99838.63
2023-04-06T12:04:27.599Z,99836.19
2023-04-06T12:06:55.628Z,99834.66
2023-04-06T12:09:24.986Z,99836.94
2023-04-06T12:11:52.846Z,99838.38
2023-04-06T12:14:20.589Z,99827.19
2023-04-06T12:16:48.630Z,99816.53
2023-04-06T12:19:16.484Z,99815.31
2023-04-06T12:21:44.337Z,99809.63
2023-04-06T12:24:12.066Z,99810.03
2023-04-06T12:26:42.337Z,99806.44
2023-04-06T12:29:10.555Z,99818.03
2023-04-06T12:31:40.031Z,99814.47
2023-04-06T12:34:08.388Z,99822.91
2023-04-06T12:36:36.686Z,99817.06
2023-04-06T12:39:04.610Z,99841.28
2023-04-06T12:41:32.471Z,99828.59
2023-04-06T12:44:01.786Z,99824.66
2023-04-06T12:46:30.870Z,99828.44
2023-04-06T12:48:59.990Z,99828.47
2023-04-06T12:51:30.132Z,99814.09
2023-04-06T12:53:58.208Z,99805.06
2023-04-06T12:56:27.818Z,99809.72
2023-04-06T12:58:55.851Z,99805.56
2023-04-06T13:01:26.394Z,99806.88
2023-04-06T13:03:54.502Z,99814.38
2023-04-06T13:06:22.607Z,99803.81
2023-04-06T13:08:51.126Z,99799.59
2023-04-06T13:11:19.651Z,99801.81
2023-04-06T13:13:47.337Z,99797.06
2023-04-06T13:16:16.338Z,99795.69
2023-04-06T13:18:45.633Z,99798.47
2023-04-06T13:21:17.080Z,99802.50
2023-04-06T13:23:45.489Z,99796.72
2023-04-06T13:26:14.372Z,99796.56
2023-04-06T13:28:42.599Z,99806.75
2023-04-06T13:31:10.874Z,99806.00
2023-04-06T13:33:39.525Z,99807.00
2023-04-06T13:36:10.190Z,99807.28
2023-04-06T13:38:39.949Z,99804.41
2023-04-06T13:41:08.067Z,99790.66
2023-04-06T13:43:36.109Z,99801.63
2023-04-06T13:46:03.818Z,99797.31
2023-04-06T13:48:33.692Z,99798.09
2023-04-06T13:51:11.852Z,99790.28
2023-04-06T13:53:41.571Z,99791.44
2023-04-06T13:56:10.518Z,99794.84
2023-04-06T13:58:38.207Z,99792.34
2023-04-06T14:01:07.181Z,99787.75
2023-04-06T14:03:35.686Z,99785.16
2023-04-06T14:06:26.933Z,99797.69
2023-04-06T14:08:58.796Z,99790.69
2023-04-06T14:11:27.147Z,99794.53
2023-04-06T14:13:57.787Z,99799.94
2023-04-06T14:16:26.579Z,99790.25
2023-04-06T14:18:54.261Z,99796.31
2023-04-06T14:21:23.754Z,99796.75
2023-04-06T14:23:51.826Z,99801.22
2023-04-06T14:26:20.454Z,99798.53
2023-04-06T14:28:48.380Z,99803.75
2023-04-06T14:31:17.240Z,99801.31
2023-04-06T14:33:45.882Z,99799.38
2023-04-06T14:36:14.016Z,99798.72
2023-04-06T14:38:44.951Z,99803.47
2023-04-06T14:41:17.621Z,99800.13
2023-04-06T14:43:46.270Z,99801.28
2023-04-06T14:46:14.243Z,99801.50
2023-04-06T14:48:42.148Z,99817.00
2023-04-06T14:51:10.007Z,99810.59
2023-04-06T14:53:37.754Z,99795.53
2023-04-06T14:56:07.613Z,99798.38
2023-04-06T14:58:35.553Z,99798.38
2023-04-06T15:01:04.277Z,99799.19
2023-04-06T15:03:32.278Z,99792.81
2023-04-06T15:06:00.321Z,99800.63
2023-04-06T15:08:28.076Z,99794.91
2023-04-06T15:10:57.437Z,99795.63
2023-04-06T15:13:30.729Z,99800.59
2023-04-06T15:15:59.860Z,99797.66
2023-04-06T15:18:29.899Z,99802.88
2023-04-06T15:20:57.948Z,99807.28
2023-04-06T15:23:25.902Z,99798.03
2023-04-06T15:25:54.508Z,99801.88
2023-04-06T15:28:22.375Z,99796.25
2023-04-06T15:30:52.011Z,99802.63
2023-04-06T15:33:22.662Z,99801.34
2023-04-06T15:35:50.428Z,99806.28
2023-04-06T15:38:18.222Z,99810.19
2023-04-06T15:40:46.779Z,99813.31
2023-04-06T15:43:14.917Z,99801.25
2023-04-06T15:45:43.033Z,99809.50
2023-04-06T15:48:12.039Z,99815.19
2023-04-06T15:50:39.731Z,99810.22
2023-04-06T15:53:09.782Z,99811.97
2023-04-06T15:55:37.760Z,99807.75
2023-04-06T15:58:07.114Z,99810.88
2023-04-06T16:00:34.761Z,99804.88
2023-04-06T16:03:02.633Z,99805.69
2023-04-06T16:05:34.464Z,99800.56
2023-04-06T16:08:02.543Z,99803.97
2023-04-06T16:10:30.186Z,99803.16
2023-04-06T16:12:57.783Z,99802.81
2023-04-06T16:15:25.578Z,99804.59
2023-04-06T16:17:53.307Z,99807.56
2023-04-06T16:20:20.916Z,99806.81
2023-04-06T16:22:50.344Z,99808.88
2023-04-06T16:25:18.159Z,99806.09
2023-04-06T16:27:45.994Z,99811.56
2023-04-06T16:30:14.165Z,99807.91
2023-04-06T16:32:43.180Z,99810.44
2023-04-06T16:35:11.427Z,99812.06
2023-04-06T16:37:39.045Z,99810.88
2023-04-06T16:40:10.165Z,99811.22
2023-04-06T16:42:37.992Z,99815.19
2023-04-06T16:45:07.256Z,99813.44
2023-04-06T16:47:34.924Z,99809.50
2023-04-06T16:50:05.400Z,99812.19
2023-04-06T16:52:34.081Z,99816.47
2023-04-06T16:55:01.809Z,99820.50
2023-04-06T16:57:31.298Z,99825.03
2023-04-06T16:59:59.300Z,99819.03
2023-04-06T17:02:27.345Z,99819.81
2023-04-06T17:04:55.078Z,99823.06
2023-04-06T17:07:26.463Z,99832.22
2023-04-06T17:09:54.136Z,99834.25
2023-04-06T17:12:22.034Z,99836.72
2023-04-06T17:14:51.223Z,99830.50
2023-04-06T17:17:19.825Z,99832.59
2023-04-06T17:19:47.561Z,99831.84
2023-04-06T17:22:20.356Z,99842.69
2023-04-06T17:24:50.036Z,99842.84
2023-04-06T17:27:17.816Z,99843.38
2023-04-06T17:29:45.440Z,99851.84
2023-04-06T17:32:14.423Z,99853.97
2023-04-06T17:34:42.054Z,99857.78
2023-04-06T17:37:09.960Z,99851.53
2023-04-06T17:39:37.653Z,99867.94
2023-04-06T17:42:06.071Z,99854.88
2023-04-06T17:44:34.195Z,99858.88
2023-04-06T17:47:02.183Z,99864.28
2023-04-06T17:49:32.322Z,99867.38
2023-04-06T17:52:00.345Z,99863.06
2023-04-06T17:54:28.296Z,99872.41
2023-04-06T17:56:56.067Z,99876.22
2023-04-06T17:59:23.851Z,99874.53
2023-04-06T18:01:52.017Z,99878.00
2023-04-06T18:04:20.166Z,99885.25
2023-04-06T18:06:49.726Z,99883.53
2023-04-06T18:09:17.581Z,99890.75
2023-04-06T18:11:45.442Z,99884.88
2023-04-06T18:14:15.786Z,99888.16
2023-04-06T18:16:43.478Z,99897.41
2023-04-06T18:19:12.345Z,99892.41
2023-04-06T18:21:39.985Z,99899.38
2023-04-06T18:24:12.285Z,99893.72
2023-04-06T18:26:42.918Z,99894.28
2023-04-06T18:29:11.203Z,99901.66
2023-04-06T18:31:39.009Z,99898.06
2023-04-06T18:34:06.962Z,99895.22
2023-04-06T18:36:34.738Z,99891.19
2023-04-06T18:39:02.573Z,99892.16
2023-04-06T18:41:31.679Z,99892.13
2023-04-06T18:43:59.447Z,99898.91
2023-04-06T18:46:29.614Z,99890.97
2023-04-06T18:48:57.704Z,99891.19
2023-04-06T18:51:29.929Z,99900.72
2023-04-06T18:53:58.144Z,99908.25
2023-04-06T18:56:25.979Z,99901.25
2023-04-06T18:58:55.784Z,99904.66
2023-04-06T19:01:26.347Z,99914.22
2023-04-06T19:03:55.276Z,99913.53
2023-04-06T19:06:24.385Z,99915.09
2023-04-06T19:08:52.124Z,99920.84
2023-04-06T19:11:19.987Z,99918.75
2023-04-06T19:13:50.130Z,99919.19
2023-04-06T19:16:19.597Z,99916.34
2023-04-06T19:18:47.273Z,99917.59
2023-04-06T19:21:18.073Z,99912.97
2023-04-06T19:23:45.958Z,99920.56
2023-04-06T19:26:15.126Z,99915.84
2023-04-06T19:28:43.570Z,99914.34
2023-04-06T19:31:14.588Z,99913.72
2023-04-06T19:33:44.683Z,99912.28
2023-04-06T19:36:12.796Z,99910.97
2023-04-06T19:38:41.045Z,99909.84
2023-04-06T19:41:09.062Z,99907.84
2023-04-06T19:43:36.747Z,99910.34
2023-04-06T19:46:07.678Z,99905.16
2023-04-06T19:48:35.775Z,99907.69
2023-04-06T19:51:04.809Z,99903.06
2023-04-06T19:53:32.809Z,99895.41
2023-04-06T19:56:00.578Z,99901.44
2023-04-06T19:58:28.359Z,99904.25
2023-04-06T20:00:56.061Z,99902.34
2023-04-06T20:03:23.818Z,99900.53
2023-04-06T20:05:51.626Z,99900.88
2023-04-06T20:08:20.858Z,99896.38
2023-04-06T20:10:48.489Z,99891.44
2023-04-06T20:13:16.438Z,99897.66
2023-04-06T20:15:44.041Z,99899.31
2023-04-06T20:18:11.834Z,99903.34
2023-04-06T20:20:39.529Z,99904.78
2023-04-06T20:23:07.141Z,99892.56
2023-04-06T20:25:36.148Z,99895.63
2023-04-06T20:28:03.916Z,99892.63
2023-04-06T20:30:31.837Z,99885.19
2023-04-06T20:32:59.463Z,99883.59
2023-04-06T20:35:27.103Z,99869.34
2023-04-06T20:37:54.820Z,99879.50
2023-04-06T20:40:23.158Z,99876.63
2023-04-06T20:42:55.652Z,99879.06
2023-04-06T20:45:23.519Z,99875.94
2023-04-06T20:47:53.549Z,99876.53
2023-04-06T20:50:21.483Z,99874.41
2023-04-06T20:52:49.744Z,99872.41
2023-04-06T20:55:17.815Z,99874.97
2023-04-06T20:57:46.328Z,99869.03
2023-04-06T21:00:17.336Z,99871.38
2023-04-06T21:02:45.194Z,99869.34
2023-04-06T21:05:13.396Z,99865.88
2023-04-06T21:07:41.191Z,99859.81
2023-04-06T21:10:09.528Z,99861.41
2023-04-06T21:12:37.276Z,99860.66
2023-04-06T21:15:05.682Z,99854.13
2023-04-06T21:17:34.627Z,99848.19
2023-04-06T21:20:03.890Z,99847.66
2023-04-06T21:22:31.962Z,99843.41
2023-04-06T21:24:59.771Z,99833.81
2023-04-06T21:27:27.502Z,99836.47
2023-04-06T21:29:55.727Z,99827.22
2023-04-06T21:32:23.486Z,99827.38
2023-04-06T21:34:52.704Z,99827.38
2023-04-06T21:37:20.371Z,99830.13
2023-04-06T21:39:48.074Z,99823.50
2023-04-06T21:42:15.754Z,99828.56
2023-04-06T21:44:43.397Z,99829.00
2023-04-06T21:47:11.027Z,99819.97
2023-04-06T21:49:38.702Z,99818.63
2023-04-06T21:52:07.974Z,99817.16
2023-04-06T21:54:36.114Z,99821.44
2023-04-06T21:57:03.892Z,99822.53
2023-04-06T21:59:31.517Z,99820.16
2023-04-06T22:01:59.148Z,99824.19
2023-04-06T22:04:27.467Z,99817.13
2023-04-06T22:06:55.297Z,99816.13
2023-04-06T22:09:24.224Z,99824.09
2023-04-06T22:11:51.822Z,99817.44
2023-04-06T22:14:19.821Z,99815.66
2023-04-06T22:16:47.675Z,99818.56
2023-04-06T22:19:15.576Z,99810.50
2023-04-06T22:21:44.892Z,99803.44
2023-04-06T22:24:12.667Z,99799.47
2023-04-06T22:26:41.643Z,99810.66
2023-04-06T22:29:09.420Z,99806.72
2023-04-06T22:31:37.185Z,99813.16
2023-04-06T22:34:04.888Z,99815.47
2023-04-06T22:36:33.000Z,99809.53
2023-04-06T22:39:00.950Z,99813.06
2023-04-06T22:41:29.954Z,99808.59
2023-04-06T22:43:59.085Z,99802.50
2023-04-06T22:46:26.698Z,99813.50
2023-04-06T22:48:54.655Z,99795.97
2023-04-06T22:51:22.267Z,99799.03
2023-04-06T22:53:49.893Z,99794.94
2023-04-06T22:56:17.644Z,99793.00
2023-04-06T22:58:45.308Z,99788.94
2023-04-06T23:01:14.444Z,99788.81
2023-04-06T23:03:42.126Z,99788.53
2023-04-06T23:06:09.794Z,99783.16
2023-04-06T23:08:37.410Z,99785.06
2023-04-06T23:11:05.052Z,99785.09
2023-04-06T23:13:32.657Z,99782.91
2023-04-06T23:16:00.661Z,99785.09
2023-04-06T23:18:29.781Z,99774.38
2023-04-06T23:20:57.689Z,99770.41
2023-04-06T23:23:25.361Z,99770.81
2023-04-06T23:25:53.024Z,99767.34
2023-04-06T23:28:20.810Z,99756.81
2023-04-06T23:30:48.434Z,99764.75
2023-04-06T23:33:16.278Z,99775.19
2023-04-06T23:35:45.724Z,99759.34
2023-04-06T23:38:13.367Z,99756.13
2023-04-06T23:40:41.289Z,99755.09
2023-04-06T23:43:08.961Z,99752.25
2023-04-06T23:45:43.317Z,99748.16
2023-04-06T23:48:11.715Z,99750.53
2023-04-06T23:50:39.388Z,99743.91
2023-04-06T23:53:08.456Z,99744.47
2023-04-06T23:55:36.255Z,99740.03
2023-04-06T23:58:04.230Z,99743.81
