createdAt,value
2023-03-16T00:00:16.312Z,121.047078
2023-03-16T00:05:16.566Z,105.432648
2023-03-16T00:10:16.193Z,94.220503
2023-03-16T00:15:15.843Z,86.521635
2023-03-16T00:20:16.467Z,81.392944
2023-03-16T00:25:16.630Z,76.404266
2023-03-16T00:30:15.749Z,74.001558
2023-03-16T00:35:17.611Z,72.151728
2023-03-16T00:40:17.126Z,72.877854
2023-03-16T00:45:16.593Z,72.702794
2023-03-16T00:50:18.853Z,67.820010
2023-03-16T00:55:16.496Z,63.396799
2023-03-16T01:00:15.670Z,61.544798
2023-03-16T01:05:17.558Z,59.357272
2023-03-16T01:10:17.403Z,55.446065
2023-03-16T01:15:17.089Z,49.620774
2023-03-16T01:20:16.845Z,43.361791
2023-03-16T01:25:15.550Z,39.627152
2023-03-16T01:30:16.088Z,36.524176
2023-03-16T01:35:16.847Z,33.232117
2023-03-16T01:40:21.110Z,30.664543
2023-03-16T01:45:16.174Z,27.188788
2023-03-16T01:50:15.856Z,20.249775
2023-03-16T01:55:16.938Z,16.113285
2023-03-16T02:00:15.772Z,11.927117
2023-03-16T02:05:16.568Z,7.805758
2023-03-16T02:10:17.107Z,4.248086
2023-03-16T02:15:15.885Z,1.872341
2023-03-16T02:20:15.771Z,0.592080
2023-03-16T02:25:15.732Z,0.081352
2023-03-16T02:30:16.188Z,0.020822
2023-03-16T02:35:16.686Z,0.002297
2023-03-16T02:40:16.506Z,0.000000
2023-03-16T02:45:16.809Z,0.002265
2023-03-16T02:50:16.492Z,0.000000
2023-03-16T02:55:17.390Z,0.002239
2023-03-16T03:00:17.304Z,0.000000
2023-03-16T03:05:16.931Z,0.002244
2023-03-16T03:10:16.210Z,0.000000
2023-03-16T03:15:15.751Z,0.000000
2023-03-16T03:20:16.528Z,0.004530
2023-03-16T03:25:16.039Z,0.009060
2023-03-16T03:30:16.146Z,0.004520
2023-03-16T03:35:15.862Z,0.002270
2023-03-16T03:40:17.784Z,0.006811
2023-03-16T03:45:16.712Z,0.004541
2023-03-16T03:50:16.228Z,0.002260
2023-03-16T03:55:16.028Z,0.000000
2023-03-16T04:00:15.646Z,0.000000
2023-03-16T04:05:17.805Z,0.006671
2023-03-16T04:10:15.709Z,0.008998
2023-03-16T04:15:17.108Z,0.006811
2023-03-16T04:20:16.140Z,0.000000
2023-03-16T04:25:21.890Z,0.004541
2023-03-16T04:30:21.854Z,0.002281
2023-03-16T04:35:16.810Z,0.000000
2023-03-16T04:40:15.526Z,0.000000
2023-03-16T04:45:16.448Z,0.002281
2023-03-16T04:50:16.260Z,0.002260
2023-03-16T04:55:15.604Z,0.006811
2023-03-16T05:00:15.770Z,0.004541
2023-03-16T05:05:15.867Z,0.009081
2023-03-16T05:10:15.834Z,0.004509
2023-03-16T05:15:16.489Z,0.006748
2023-03-16T05:20:16.490Z,0.002265
2023-03-16T05:25:17.622Z,0.004541
2023-03-16T05:30:17.415Z,0.000000
2023-03-16T05:35:17.570Z,0.000000
2023-03-16T05:40:16.475Z,0.000000
2023-03-16T05:45:16.366Z,0.000000
2023-03-16T05:50:16.709Z,0.006702
2023-03-16T05:55:15.682Z,0.000000
2023-03-16T06:00:17.225Z,0.002189
2023-03-16T06:05:17.145Z,0.002214
2023-03-16T06:10:15.731Z,0.000000
2023-03-16T06:15:16.461Z,0.002204
2023-03-16T06:20:16.486Z,0.004417
2023-03-16T06:25:16.526Z,0.000000
2023-03-16T06:30:15.933Z,0.004437
2023-03-16T06:35:16.290Z,0.002199
2023-03-16T06:40:16.091Z,0.000000
2023-03-16T06:45:17.194Z,0.002194
2023-03-16T06:50:15.975Z,0.004397
2023-03-16T06:55:16.232Z,0.002184
2023-03-16T07:00:16.556Z,0.000000
2023-03-16T07:05:15.683Z,0.000000
2023-03-16T07:10:17.811Z,0.004397
2023-03-16T07:15:19.227Z,0.004458
2023-03-16T07:20:16.094Z,0.002219
2023-03-16T07:25:16.154Z,0.000000
2023-03-16T07:30:22.251Z,0.000000
2023-03-16T07:35:16.045Z,0.002184
2023-03-16T07:40:16.662Z,0.000000
2023-03-16T07:45:16.775Z,0.006551
2023-03-16T07:50:16.132Z,0.002204
2023-03-16T07:55:16.441Z,0.006702
2023-03-16T08:00:15.859Z,0.000000
2023-03-16T08:05:15.689Z,0.002224
2023-03-16T08:10:15.668Z,0.006596
2023-03-16T08:15:16.496Z,0.004530
2023-03-16T08:20:16.206Z,0.006811
2023-03-16T08:25:16.510Z,0.000000
2023-03-16T08:30:16.831Z,0.004499
2023-03-16T08:35:16.744Z,0.000000
2023-03-16T08:40:16.248Z,0.002224
2023-03-16T08:45:18.777Z,0.000000
2023-03-16T08:50:16.444Z,0.004499
2023-03-16T08:55:16.814Z,0.000000
2023-03-16T09:00:17.890Z,0.002239
2023-03-16T09:05:17.367Z,0.002224
2023-03-16T09:10:16.626Z,0.004447
2023-03-16T09:15:17.511Z,0.004488
2023-03-16T09:20:33.514Z,0.008998
2023-03-16T09:25:17.081Z,0.002260
2023-03-16T09:30:15.702Z,0.002265
2023-03-16T09:35:16.407Z,0.004638
2023-03-16T09:40:16.127Z,0.004562
2023-03-16T09:45:16.101Z,0.004551
2023-03-16T09:50:16.717Z,0.000000
2023-03-16T09:55:15.845Z,0.004627
2023-03-16T10:00:17.449Z,0.000000
2023-03-16T10:05:16.823Z,0.002286
2023-03-16T10:10:18.860Z,0.006717
2023-03-16T10:15:16.997Z,0.002270
2023-03-16T10:20:16.130Z,0.004509
2023-03-16T10:25:15.561Z,0.002270
2023-03-16T10:30:18.047Z,0.002276
2023-03-16T10:35:16.693Z,0.002286
2023-03-16T10:40:16.146Z,0.006827
2023-03-16T10:45:18.215Z,0.007837
2023-03-16T10:50:17.353Z,0.006780
2023-03-16T10:55:17.497Z,0.000000
2023-03-16T11:00:16.589Z,0.002292
2023-03-16T11:05:16.661Z,0.006859
2023-03-16T11:10:16.529Z,0.004562
2023-03-16T11:15:25.923Z,0.009145
2023-03-16T11:20:17.650Z,0.011459
2023-03-16T11:25:16.932Z,0.004530
2023-03-16T11:30:17.740Z,0.013718
2023-03-16T11:35:17.066Z,0.011352
2023-03-16T11:40:16.378Z,0.002330
2023-03-16T11:45:16.318Z,0.000000
2023-03-16T11:50:17.191Z,0.004530
2023-03-16T11:55:17.229Z,0.004627
2023-03-16T12:00:16.772Z,0.000000
2023-03-16T12:05:16.876Z,0.002239
2023-03-16T12:10:18.968Z,0.000000
2023-03-16T12:15:17.107Z,0.004541
2023-03-16T12:20:17.689Z,0.006702
2023-03-16T12:25:17.463Z,0.000000
2023-03-16T12:30:17.013Z,0.006764
2023-03-16T12:35:16.245Z,0.002244
2023-03-16T12:40:16.602Z,0.011221
2023-03-16T12:45:16.259Z,0.004437
2023-03-16T12:50:16.841Z,0.006656
2023-03-16T12:55:17.530Z,0.004437
2023-03-16T13:00:16.125Z,0.011093
2023-03-16T13:05:16.697Z,0.000000
2023-03-16T13:10:15.504Z,0.004358
2023-03-16T13:15:21.014Z,0.000000
2023-03-16T13:20:29.551Z,0.000000
2023-03-16T13:25:18.504Z,0.010895
2023-03-16T13:30:17.278Z,0.006581
2023-03-16T13:35:15.684Z,0.006611
2023-03-16T13:40:17.119Z,0.000000
2023-03-16T13:45:16.537Z,0.002276
2023-03-16T13:50:20.561Z,0.006795
2023-03-16T13:55:16.314Z,0.011325
2023-03-16T14:00:16.018Z,0.011221
2023-03-16T14:05:15.730Z,0.002249
2023-03-16T14:10:15.621Z,0.029515
2023-03-16T14:15:16.192Z,0.106195
2023-03-16T14:20:16.989Z,0.499396
2023-03-16T14:25:16.310Z,1.882650
2023-03-16T14:30:16.000Z,4.423855
2023-03-16T14:35:16.142Z,8.411530
2023-03-16T14:40:16.735Z,12.720197
2023-03-16T14:45:21.372Z,16.911449
2023-03-16T14:50:15.972Z,22.114311
2023-03-16T14:55:22.734Z,28.814530
2023-03-16T15:00:15.759Z,35.684294
2023-03-16T15:05:16.027Z,42.205136
2023-03-16T15:10:17.580Z,48.505969
2023-03-16T15:15:15.784Z,54.190513
2023-03-16T15:20:15.688Z,58.328072
2023-03-16T15:25:16.027Z,56.369256
2023-03-16T15:30:16.255Z,48.753794
2023-03-16T15:35:16.013Z,45.342450
2023-03-16T15:40:15.660Z,52.111639
2023-03-16T15:45:16.312Z,59.161745
2023-03-16T15:50:15.815Z,65.969340
2023-03-16T15:55:17.315Z,83.583810
2023-03-16T16:00:17.596Z,100.840403
2023-03-16T16:05:16.749Z,121.218031
2023-03-16T16:10:16.668Z,137.313097
2023-03-16T16:15:16.077Z,141.923547
2023-03-16T16:20:15.702Z,134.927942
2023-03-16T16:25:16.439Z,126.778149
2023-03-16T16:30:16.754Z,157.301654
2023-03-16T16:35:15.608Z,179.262969
2023-03-16T16:40:15.776Z,201.091399
2023-03-16T16:45:16.764Z,229.410500
2023-03-16T16:50:17.559Z,248.502096
2023-03-16T16:55:17.404Z,263.882580
2023-03-16T17:00:16.635Z,256.982991
2023-03-16T17:05:16.431Z,284.674803
2023-03-16T17:10:16.867Z,294.604976
2023-03-16T17:15:16.534Z,298.882532
2023-03-16T17:20:15.994Z,304.625590
2023-03-16T17:25:16.702Z,316.130536
2023-03-16T17:30:17.034Z,326.718463
2023-03-16T17:35:16.189Z,351.369250
2023-03-16T17:40:16.520Z,368.228741
2023-03-16T17:45:16.087Z,378.527664
2023-03-16T17:50:16.138Z,363.158200
2023-03-16T17:55:15.945Z,360.597352
2023-03-16T18:00:20.534Z,368.511888
2023-03-16T18:05:16.190Z,397.812707
2023-03-16T18:15:17.406Z,425.701383
2023-03-16T18:20:16.814Z,452.618931
2023-03-16T18:25:16.968Z,477.289719
2023-03-16T18:30:16.292Z,451.845439
2023-03-16T18:35:16.388Z,389.211158
2023-03-16T18:40:16.388Z,465.694816
2023-03-16T18:45:15.876Z,500.159825
2023-03-16T18:50:15.849Z,485.836145
2023-03-16T18:55:16.808Z,497.406182
2023-03-16T19:00:16.243Z,521.729595
2023-03-16T19:05:15.738Z,534.641700
2023-03-16T19:10:15.741Z,537.413237
2023-03-16T19:15:15.477Z,551.335304
2023-03-16T19:20:16.533Z,557.718538
2023-03-16T19:25:16.860Z,547.359333
2023-03-16T19:30:15.582Z,567.148521
2023-03-16T19:35:16.024Z,568.830181
2023-03-16T19:40:15.845Z,580.447063
2023-03-16T19:45:16.108Z,572.514966
2023-03-16T19:50:16.513Z,530.172248
2023-03-16T19:55:16.273Z,586.955436
2023-03-16T20:00:16.518Z,589.249782
2023-03-16T20:05:15.868Z,595.373349
2023-03-16T20:10:15.939Z,599.619260
2023-03-16T20:15:15.886Z,590.756821
2023-03-16T20:20:15.904Z,511.552028
2023-03-16T20:25:16.469Z,559.398472
2023-03-16T20:30:16.771Z,582.155085
2023-03-16T20:35:16.197Z,594.755635
2023-03-16T20:40:17.518Z,601.916873
2023-03-16T20:45:16.001Z,603.424895
2023-03-16T20:50:15.876Z,574.494539
2023-03-16T20:55:16.890Z,576.701932
2023-03-16T21:00:15.845Z,533.417410
2023-03-16T21:05:18.278Z,535.684278
2023-03-16T21:10:16.617Z,545.438363
2023-03-16T21:15:16.542Z,471.912835
2023-03-16T21:20:16.068Z,480.514583
2023-03-16T21:25:17.105Z,483.435168
2023-03-16T21:30:16.092Z,477.859611
2023-03-16T21:35:15.718Z,484.418966
2023-03-16T21:40:16.091Z,515.583172
2023-03-16T21:45:16.130Z,474.667319
2023-03-16T21:50:15.773Z,444.318803
2023-03-16T21:55:23.185Z,409.656056
2023-03-16T22:00:16.804Z,415.182377
2023-03-16T22:05:16.374Z,418.630816
2023-03-16T22:10:15.774Z,449.364681
2023-03-16T22:15:16.187Z,435.023593
2023-03-16T22:20:15.844Z,420.745992
2023-03-16T22:25:15.926Z,403.574183
2023-03-16T22:30:17.318Z,432.655909
2023-03-16T22:35:17.142Z,405.559519
2023-03-16T22:40:15.837Z,369.366799
2023-03-16T22:45:16.169Z,349.135907
2023-03-16T22:50:15.996Z,320.884026
2023-03-16T22:55:15.747Z,306.243623
2023-03-16T23:00:16.234Z,314.478408
2023-03-16T23:05:16.312Z,325.864720
2023-03-16T23:10:16.300Z,315.567927
2023-03-16T23:15:16.891Z,332.885494
2023-03-16T23:20:16.639Z,354.263439
2023-03-16T23:25:17.227Z,347.859147
2023-03-16T23:30:15.946Z,351.121009
2023-03-16T23:35:16.297Z,354.697065
2023-03-16T23:40:16.272Z,343.533712
2023-03-16T23:45:17.002Z,324.536103
2023-03-16T23:50:16.462Z,254.250135
2023-03-16T23:55:17.639Z,259.776051
