createdAt,value
2022-07-26T00:00:59.907Z,99.99
2022-07-26T00:01:59.839Z,99.99
2022-07-26T00:02:59.860Z,99.99
2022-07-26T00:03:59.788Z,99.99
2022-07-26T00:04:59.694Z,99.99
2022-07-26T00:05:59.695Z,99.99
2022-07-26T00:06:59.536Z,99.99
2022-07-26T00:07:59.503Z,99.99
2022-07-26T00:08:59.512Z,99.99
2022-07-26T00:09:59.417Z,99.99
2022-07-26T00:10:59.324Z,99.99
2022-07-26T00:11:59.259Z,99.99
2022-07-26T00:12:59.164Z,99.99
2022-07-26T00:13:59.137Z,99.99
2022-07-26T00:14:59.072Z,99.99
2022-07-26T00:15:59.070Z,99.99
2022-07-26T00:16:59.093Z,99.99
2022-07-26T00:17:58.964Z,99.99
2022-07-26T00:18:58.859Z,99.99
2022-07-26T00:19:58.800Z,99.99
2022-07-26T00:20:58.726Z,99.99
2022-07-26T00:21:58.671Z,99.99
2022-07-26T00:22:58.609Z,99.99
2022-07-26T00:23:58.516Z,99.99
2022-07-26T00:24:58.589Z,99.99
2022-07-26T00:25:58.493Z,99.99
2022-07-26T00:26:58.397Z,99.99
2022-07-26T00:27:58.300Z,99.99
2022-07-26T00:28:58.340Z,99.99
2022-07-26T00:29:58.234Z,99.99
2022-07-26T00:30:58.162Z,99.99
2022-07-26T00:31:58.123Z,99.99
2022-07-26T00:32:58.038Z,99.99
2022-07-26T00:33:57.903Z,99.99
2022-07-26T00:34:57.847Z,99.99
2022-07-26T00:35:57.789Z,99.99
2022-07-26T00:36:57.726Z,99.99
2022-07-26T00:37:57.673Z,99.99
2022-07-26T00:38:57.606Z,99.99
2022-07-26T00:39:57.555Z,99.99
2022-07-26T00:40:57.502Z,99.99
2022-07-26T00:41:57.442Z,99.99
2022-07-26T00:42:57.385Z,99.99
2022-07-26T00:43:57.314Z,99.99
2022-07-26T00:44:57.248Z,99.99
2022-07-26T00:45:57.244Z,99.99
2022-07-26T00:46:57.134Z,99.99
2022-07-26T00:47:57.072Z,99.99
2022-07-26T00:48:57.102Z,99.99
2022-07-26T00:49:56.955Z,99.99
2022-07-26T00:50:56.901Z,99.99
2022-07-26T00:51:56.835Z,99.99
2022-07-26T00:52:56.818Z,99.99
2022-07-26T00:53:56.722Z,99.99
2022-07-26T00:54:56.653Z,99.99
2022-07-26T00:55:56.597Z,99.99
2022-07-26T00:56:56.536Z,99.99
2022-07-26T00:57:56.478Z,99.99
2022-07-26T00:58:56.454Z,99.99
2022-07-26T00:59:56.358Z,99.99
2022-07-26T01:00:56.324Z,99.99
2022-07-26T01:01:56.446Z,99.99
2022-07-26T01:02:56.230Z,99.99
2022-07-26T01:03:56.123Z,99.99
2022-07-26T01:04:56.062Z,99.99
2022-07-26T01:05:56.004Z,99.99
2022-07-26T01:06:55.945Z,99.99
2022-07-26T01:07:55.885Z,99.99
2022-07-26T01:08:55.825Z,99.99
2022-07-26T01:09:55.770Z,99.99
2022-07-26T01:10:55.706Z,99.99
2022-07-26T01:11:55.647Z,99.99
2022-07-26T01:12:55.591Z,99.99
2022-07-26T01:13:55.533Z,99.99
2022-07-26T01:14:55.469Z,99.99
2022-07-26T01:15:55.479Z,99.99
2022-07-26T01:16:55.352Z,99.99
2022-07-26T01:17:55.293Z,99.99
2022-07-26T01:18:55.232Z,99.99
2022-07-26T01:19:55.178Z,99.99
2022-07-26T01:20:55.114Z,99.99
2022-07-26T01:21:55.061Z,99.99
2022-07-26T01:22:54.997Z,99.99
2022-07-26T01:23:54.941Z,99.99
2022-07-26T01:24:54.878Z,99.99
2022-07-26T01:25:54.822Z,99.99
2022-07-26T01:26:54.761Z,99.99
2022-07-26T01:27:54.709Z,99.99
2022-07-26T01:28:54.646Z,99.99
2022-07-26T01:29:54.584Z,99.99
2022-07-26T01:30:54.556Z,99.99
2022-07-26T01:31:54.465Z,99.99
2022-07-26T01:32:54.404Z,99.99
2022-07-26T01:33:54.352Z,99.99
2022-07-26T01:34:54.292Z,99.99
2022-07-26T01:35:54.230Z,99.99
2022-07-26T01:36:54.170Z,99.99
2022-07-26T01:37:54.112Z,99.99
2022-07-26T01:38:54.051Z,99.99
2022-07-26T01:39:53.992Z,99.99
2022-07-26T01:40:53.935Z,99.99
2022-07-26T01:41:53.874Z,99.99
2022-07-26T01:42:53.813Z,99.99
2022-07-26T01:43:54.552Z,99.99
2022-07-26T01:44:53.693Z,99.99
2022-07-26T01:45:54.620Z,99.99
2022-07-26T01:46:53.579Z,99.99
2022-07-26T01:47:53.521Z,99.99
2022-07-26T01:48:53.535Z,99.99
2022-07-26T01:49:53.400Z,99.99
2022-07-26T01:50:53.346Z,99.99
2022-07-26T01:51:53.280Z,99.99
2022-07-26T01:52:53.219Z,99.99
2022-07-26T01:53:53.169Z,99.99
2022-07-26T01:54:53.101Z,99.99
2022-07-26T01:55:53.046Z,99.99
2022-07-26T01:56:52.985Z,99.99
2022-07-26T01:57:52.926Z,99.99
2022-07-26T01:58:52.865Z,99.99
2022-07-26T01:59:52.807Z,99.99
2022-07-26T02:00:52.744Z,99.99
2022-07-26T02:01:52.774Z,99.99
2022-07-26T02:02:52.747Z,99.99
2022-07-26T02:03:52.570Z,99.99
2022-07-26T02:04:52.508Z,99.99
2022-07-26T02:05:52.462Z,99.99
2022-07-26T02:06:52.393Z,99.99
2022-07-26T02:07:52.332Z,99.99
2022-07-26T02:08:52.273Z,99.99
2022-07-26T02:09:52.218Z,99.99
2022-07-26T02:10:52.160Z,99.99
2022-07-26T02:11:52.101Z,99.99
2022-07-26T02:12:52.035Z,99.99
2022-07-26T02:13:53.333Z,99.99
2022-07-26T02:14:51.916Z,99.99
2022-07-26T02:15:51.918Z,99.99
2022-07-26T02:16:51.813Z,99.99
2022-07-26T02:17:51.742Z,99.99
2022-07-26T02:18:51.681Z,99.99
2022-07-26T02:19:51.623Z,99.99
2022-07-26T02:20:51.562Z,99.99
2022-07-26T02:21:51.508Z,99.99
2022-07-26T02:22:51.446Z,99.99
2022-07-26T02:23:51.388Z,99.99
2022-07-26T02:24:51.326Z,99.99
2022-07-26T02:25:51.270Z,99.99
2022-07-26T02:26:51.212Z,99.99
2022-07-26T02:27:51.149Z,99.99
2022-07-26T02:28:51.092Z,99.99
2022-07-26T02:29:51.032Z,99.99
2022-07-26T02:30:51.009Z,99.99
2022-07-26T02:31:50.954Z,99.99
2022-07-26T02:32:50.854Z,99.99
2022-07-26T02:33:50.799Z,99.99
2022-07-26T02:34:50.734Z,99.99
2022-07-26T02:35:50.701Z,99.99
2022-07-26T02:36:50.627Z,99.99
2022-07-26T02:37:50.558Z,99.99
2022-07-26T02:38:50.539Z,99.99
2022-07-26T02:39:50.475Z,99.99
2022-07-26T02:40:50.403Z,99.99
2022-07-26T02:41:50.318Z,99.99
2022-07-26T02:42:50.261Z,99.99
2022-07-26T02:43:50.199Z,99.99
2022-07-26T02:44:50.143Z,99.99
2022-07-26T02:46:01.677Z,99.99
2022-07-26T02:46:50.071Z,99.99
2022-07-26T02:47:49.966Z,99.99
2022-07-26T02:48:49.989Z,99.99
2022-07-26T02:49:49.862Z,99.99
2022-07-26T02:50:49.788Z,99.99
2022-07-26T02:51:49.731Z,99.99
2022-07-26T02:52:49.673Z,99.99
2022-07-26T02:53:49.608Z,99.99
2022-07-26T02:54:49.548Z,99.99
2022-07-26T02:55:49.499Z,99.99
2022-07-26T02:56:49.434Z,99.99
2022-07-26T02:57:49.384Z,99.99
2022-07-26T02:58:49.324Z,99.99
2022-07-26T02:59:49.252Z,99.99
2022-07-26T03:00:49.193Z,99.99
2022-07-26T03:01:50.134Z,99.99
2022-07-26T03:02:49.184Z,99.99
2022-07-26T03:03:51.014Z,99.99
2022-07-26T03:04:48.956Z,99.99
2022-07-26T03:05:48.894Z,99.99
2022-07-26T03:06:48.856Z,99.99
2022-07-26T03:07:48.773Z,99.99
2022-07-26T03:08:48.714Z,99.99
2022-07-26T03:09:48.659Z,99.99
2022-07-26T03:10:48.599Z,99.99
2022-07-26T03:11:48.539Z,99.99
2022-07-26T03:12:48.482Z,99.99
2022-07-26T03:13:48.442Z,99.99
2022-07-26T03:14:48.362Z,99.99
2022-07-26T03:15:48.361Z,99.99
2022-07-26T03:16:48.243Z,99.99
2022-07-26T03:17:48.184Z,99.99
2022-07-26T03:18:48.125Z,99.99
2022-07-26T03:19:48.058Z,99.99
2022-07-26T03:20:48.002Z,99.99
2022-07-26T03:21:47.939Z,99.99
2022-07-26T03:22:47.883Z,99.99
2022-07-26T03:23:47.823Z,99.99
2022-07-26T03:24:47.764Z,99.99
2022-07-26T03:25:47.703Z,99.99
2022-07-26T03:26:47.646Z,99.99
2022-07-26T03:27:47.582Z,99.99
2022-07-26T03:28:47.529Z,99.99
2022-07-26T03:29:47.462Z,99.99
2022-07-26T03:30:47.466Z,99.99
2022-07-26T03:31:47.344Z,99.99
2022-07-26T03:32:47.287Z,99.99
2022-07-26T03:33:48.094Z,99.99
2022-07-26T03:34:47.170Z,99.99
2022-07-26T03:35:47.107Z,99.99
2022-07-26T03:36:47.049Z,99.99
2022-07-26T03:37:46.992Z,99.99
2022-07-26T03:38:46.928Z,99.99
2022-07-26T03:39:46.869Z,99.99
2022-07-26T03:40:46.811Z,99.99
2022-07-26T03:41:46.751Z,99.99
2022-07-26T03:42:46.711Z,99.99
2022-07-26T03:43:46.633Z,99.99
2022-07-26T03:44:46.571Z,99.99
2022-07-26T03:45:46.581Z,99.99
2022-07-26T03:46:46.582Z,99.99
2022-07-26T03:47:46.392Z,99.99
2022-07-26T03:48:46.363Z,99.99
2022-07-26T03:49:46.270Z,99.99
2022-07-26T03:50:46.222Z,99.99
2022-07-26T03:51:46.152Z,99.99
2022-07-26T03:52:46.094Z,99.99
2022-07-26T03:53:46.032Z,99.99
2022-07-26T03:54:45.993Z,99.99
2022-07-26T03:55:45.938Z,99.99
2022-07-26T03:56:45.859Z,99.99
2022-07-26T03:57:45.797Z,99.99
2022-07-26T03:58:45.741Z,99.99
2022-07-26T03:59:45.678Z,99.99
2022-07-26T04:00:45.653Z,99.99
2022-07-26T04:01:45.633Z,99.99
2022-07-26T04:02:45.532Z,99.99
2022-07-26T04:03:47.769Z,99.99
2022-07-26T04:04:45.381Z,99.99
2022-07-26T04:05:48.943Z,99.99
2022-07-26T04:06:45.288Z,99.99
2022-07-26T04:07:52.440Z,99.99
2022-07-26T04:08:45.140Z,99.99
2022-07-26T04:09:45.078Z,99.99
2022-07-26T04:10:45.022Z,99.99
2022-07-26T04:11:44.963Z,99.99
2022-07-26T04:12:44.901Z,99.99
2022-07-26T04:13:44.840Z,99.99
2022-07-26T04:14:44.783Z,99.99
2022-07-26T04:15:44.720Z,99.99
2022-07-26T04:16:44.687Z,99.99
2022-07-26T04:17:44.607Z,99.99
2022-07-26T04:18:44.543Z,99.99
2022-07-26T04:19:44.489Z,99.99
2022-07-26T04:20:44.448Z,99.99
2022-07-26T04:21:44.365Z,99.99
2022-07-26T04:22:44.308Z,99.99
2022-07-26T04:23:49.212Z,99.99
2022-07-26T04:24:44.188Z,99.99
2022-07-26T04:25:44.134Z,99.99
2022-07-26T04:26:44.070Z,99.99
2022-07-26T04:27:44.012Z,99.99
2022-07-26T04:28:44.017Z,99.99
2022-07-26T04:29:43.909Z,99.99
2022-07-26T04:30:43.903Z,99.99
2022-07-26T04:31:43.793Z,99.99
2022-07-26T04:32:43.727Z,99.99
2022-07-26T04:33:43.659Z,99.99
2022-07-26T04:34:43.629Z,99.99
2022-07-26T04:35:43.536Z,99.99
2022-07-26T04:36:43.476Z,99.99
2022-07-26T04:37:43.421Z,99.99
2022-07-26T04:38:43.352Z,99.99
2022-07-26T04:39:43.290Z,99.99
2022-07-26T04:40:43.254Z,99.99
2022-07-26T04:41:43.173Z,99.99
2022-07-26T04:42:43.121Z,99.99
2022-07-26T04:43:43.071Z,99.99
2022-07-26T04:44:42.995Z,99.99
2022-07-26T04:45:43.013Z,99.99
2022-07-26T04:46:45.193Z,99.99
2022-07-26T04:47:42.817Z,99.99
2022-07-26T04:48:42.815Z,99.99
2022-07-26T04:49:42.699Z,99.99
2022-07-26T04:50:42.642Z,99.99
2022-07-26T04:51:42.582Z,99.99
2022-07-26T04:52:42.523Z,99.99
2022-07-26T04:53:42.513Z,99.99
2022-07-26T04:54:42.427Z,99.99
2022-07-26T04:55:42.369Z,99.99
2022-07-26T04:56:42.297Z,99.99
2022-07-26T04:57:42.238Z,99.99
2022-07-26T04:58:42.218Z,99.99
2022-07-26T04:59:42.104Z,99.99
2022-07-26T05:01:10.769Z,99.99
2022-07-26T05:01:42.040Z,99.99
2022-07-26T05:02:41.997Z,99.99
2022-07-26T05:03:41.868Z,99.99
2022-07-26T05:04:41.829Z,99.99
2022-07-26T05:05:41.755Z,99.99
2022-07-26T05:06:41.696Z,99.99
2022-07-26T05:07:41.646Z,99.99
2022-07-26T05:08:41.588Z,99.99
2022-07-26T05:09:41.511Z,99.99
2022-07-26T05:10:44.129Z,99.99
2022-07-26T05:11:41.391Z,99.99
2022-07-26T05:12:41.335Z,99.99
2022-07-26T05:13:41.308Z,99.99
2022-07-26T05:14:41.242Z,99.99
2022-07-26T05:15:42.778Z,99.99
2022-07-26T05:16:44.423Z,99.99
2022-07-26T05:17:41.057Z,99.99
2022-07-26T05:18:45.522Z,99.99
2022-07-26T05:19:43.774Z,99.99
2022-07-26T05:20:40.900Z,99.99
2022-07-26T05:21:41.037Z,99.99
2022-07-26T05:22:40.778Z,99.99
2022-07-26T05:23:40.711Z,99.99
2022-07-26T05:24:40.628Z,99.99
2022-07-26T05:25:40.567Z,99.99
2022-07-26T05:26:40.530Z,99.99
2022-07-26T05:27:40.491Z,99.99
2022-07-26T05:28:40.407Z,99.99
2022-07-26T05:29:40.377Z,99.99
2022-07-26T05:30:40.367Z,99.99
2022-07-26T05:31:40.230Z,99.99
2022-07-26T05:32:40.174Z,99.99
2022-07-26T05:33:40.120Z,99.99
2022-07-26T05:34:40.048Z,99.99
2022-07-26T05:35:39.975Z,99.99
2022-07-26T05:36:39.949Z,99.99
2022-07-26T05:37:39.887Z,99.99
2022-07-26T05:38:39.818Z,99.99
2022-07-26T05:39:39.775Z,99.99
2022-07-26T05:40:39.689Z,99.99
2022-07-26T05:41:39.631Z,99.99
2022-07-26T05:42:39.583Z,99.99
2022-07-26T05:43:41.806Z,99.99
2022-07-26T05:44:42.530Z,99.99
2022-07-26T05:45:39.483Z,99.99
2022-07-26T05:46:39.370Z,99.99
2022-07-26T05:47:39.290Z,99.99
2022-07-26T05:48:39.304Z,99.99
2022-07-26T05:49:40.340Z,99.99
2022-07-26T05:50:39.123Z,99.99
2022-07-26T05:51:39.046Z,99.99
2022-07-26T05:52:39.005Z,99.99
2022-07-26T05:53:38.948Z,99.99
2022-07-26T05:54:38.884Z,99.99
2022-07-26T05:55:38.826Z,99.99
2022-07-26T05:56:38.785Z,99.99
2022-07-26T05:57:39.729Z,99.99
2022-07-26T05:58:38.652Z,99.99
2022-07-26T05:59:38.581Z,99.99
2022-07-26T06:00:38.573Z,99.99
2022-07-26T06:01:38.468Z,99.99
2022-07-26T06:02:38.492Z,99.99
2022-07-26T06:03:38.412Z,99.99
2022-07-26T06:04:38.443Z,99.99
2022-07-26T06:05:38.244Z,99.99
2022-07-26T06:06:38.186Z,99.99
2022-07-26T06:07:38.156Z,99.99
2022-07-26T06:08:38.090Z,99.99
2022-07-26T06:09:38.048Z,99.56
2022-07-26T06:10:37.971Z,98.58
2022-07-26T06:11:37.920Z,98.73
2022-07-26T06:12:37.842Z,97.71
2022-07-26T06:13:37.794Z,95.32
2022-07-26T06:14:37.730Z,96.59
2022-07-26T06:15:37.668Z,96.59
2022-07-26T06:16:37.718Z,93.90
2022-07-26T06:17:37.583Z,94.49
2022-07-26T06:18:37.500Z,93.57
2022-07-26T06:19:37.455Z,94.74
2022-07-26T06:20:37.450Z,94.16
2022-07-26T06:21:37.328Z,95.23
2022-07-26T06:22:37.279Z,96.30
2022-07-26T06:23:37.224Z,96.20
2022-07-26T06:24:37.175Z,94.65
2022-07-26T06:25:37.105Z,97.66
2022-07-26T06:26:37.084Z,96.30
2022-07-26T06:27:37.002Z,98.39
2022-07-26T06:28:36.955Z,99.12
2022-07-26T06:29:36.887Z,99.99
2022-07-26T06:30:36.886Z,99.99
2022-07-26T06:31:36.816Z,99.99
2022-07-26T06:32:36.722Z,99.99
2022-07-26T06:33:36.651Z,99.99
2022-07-26T06:34:36.602Z,99.99
2022-07-26T06:35:36.547Z,99.99
2022-07-26T06:36:36.521Z,99.99
2022-07-26T06:37:36.428Z,99.99
2022-07-26T06:38:36.394Z,99.99
2022-07-26T06:39:36.334Z,99.99
2022-07-26T06:40:36.263Z,99.99
2022-07-26T06:41:36.201Z,99.99
2022-07-26T06:42:36.144Z,99.99
2022-07-26T06:43:36.119Z,99.99
2022-07-26T06:44:36.028Z,99.99
2022-07-26T06:45:36.031Z,99.99
2022-07-26T06:46:35.961Z,99.99
2022-07-26T06:47:35.873Z,99.99
2022-07-26T06:48:35.835Z,99.99
2022-07-26T06:49:35.935Z,99.70
2022-07-26T06:50:35.692Z,98.73
2022-07-26T06:51:35.640Z,98.10
2022-07-26T06:52:35.602Z,98.34
2022-07-26T06:53:35.519Z,96.50
2022-07-26T06:54:35.508Z,97.52
2022-07-26T06:55:35.468Z,97.32
2022-07-26T06:56:35.375Z,97.37
2022-07-26T06:57:44.896Z,97.17
2022-07-26T06:58:35.242Z,96.69
2022-07-26T06:59:35.194Z,96.01
2022-07-26T07:00:35.122Z,96.11
2022-07-26T07:01:58.223Z,95.81
2022-07-26T07:02:35.027Z,96.98
2022-07-26T07:03:34.975Z,96.55
2022-07-26T07:04:34.917Z,96.45
2022-07-26T07:05:34.865Z,98.63
2022-07-26T07:06:34.811Z,99.46
2022-07-26T07:07:34.750Z,99.99
2022-07-26T07:08:34.671Z,98.63
2022-07-26T07:09:34.996Z,99.99
2022-07-26T07:10:34.653Z,99.27
2022-07-26T07:11:34.511Z,98.73
2022-07-26T07:12:34.478Z,98.39
2022-07-26T07:13:34.401Z,99.41
2022-07-26T07:14:34.331Z,98.25
2022-07-26T07:15:34.300Z,98.30
2022-07-26T07:16:34.274Z,98.35
2022-07-26T07:17:34.174Z,98.05
2022-07-26T07:18:34.125Z,98.30
2022-07-26T07:19:34.054Z,99.17
2022-07-26T07:20:33.992Z,98.49
2022-07-26T07:21:33.953Z,98.15
2022-07-26T07:22:33.974Z,98.63
2022-07-26T07:23:33.820Z,98.20
2022-07-26T07:24:33.767Z,97.61
2022-07-26T07:25:33.706Z,94.84
2022-07-26T07:26:33.679Z,94.79
2022-07-26T07:27:33.630Z,94.89
2022-07-26T07:28:33.535Z,94.74
2022-07-26T07:29:33.528Z,94.01
2022-07-26T07:30:33.429Z,92.50
2022-07-26T07:31:49.044Z,91.48
2022-07-26T07:32:33.384Z,92.11
2022-07-26T07:33:43.649Z,94.26
2022-07-26T07:34:33.200Z,94.80
2022-07-26T07:35:33.140Z,95.33
2022-07-26T07:36:33.095Z,96.50
2022-07-26T07:37:52.344Z,97.18
2022-07-26T07:38:32.971Z,98.15
2022-07-26T07:39:34.987Z,98.54
2022-07-26T07:40:32.875Z,97.86
2022-07-26T07:41:32.835Z,98.44
2022-07-26T07:42:32.745Z,95.33
2022-07-26T07:43:32.702Z,94.06
2022-07-26T07:44:32.657Z,92.65
2022-07-26T07:45:32.577Z,92.60
2022-07-26T07:46:32.582Z,91.92
2022-07-26T07:47:32.487Z,90.65
2022-07-26T07:48:32.450Z,90.50
2022-07-26T07:49:32.483Z,90.75
2022-07-26T07:50:32.298Z,89.43
2022-07-26T07:51:32.255Z,90.16
2022-07-26T07:52:32.196Z,91.44
2022-07-26T07:53:32.126Z,91.24
2022-07-26T07:54:32.069Z,92.07
2022-07-26T07:55:41.335Z,92.27
2022-07-26T07:56:31.960Z,94.65
2022-07-26T07:57:31.916Z,94.75
2022-07-26T07:58:31.847Z,95.77
2022-07-26T07:59:31.823Z,97.13
2022-07-26T08:00:31.756Z,96.89
2022-07-26T08:01:40.337Z,97.66
2022-07-26T08:02:31.653Z,98.10
2022-07-26T08:03:38.525Z,98.39
2022-07-26T08:04:31.583Z,99.07
2022-07-26T08:05:31.461Z,99.55
2022-07-26T08:06:31.397Z,99.12
2022-07-26T08:07:32.947Z,99.99
2022-07-26T08:08:31.288Z,99.99
2022-07-26T08:09:33.856Z,99.90
2022-07-26T08:10:31.169Z,99.99
2022-07-26T08:11:31.160Z,99.99
2022-07-26T08:12:31.071Z,99.99
2022-07-26T08:13:31.059Z,99.99
2022-07-26T08:14:30.969Z,99.99
2022-07-26T08:15:30.954Z,99.99
2022-07-26T08:16:30.921Z,99.99
2022-07-26T08:17:30.798Z,99.99
2022-07-26T08:18:30.741Z,99.99
2022-07-26T08:19:41.443Z,99.99
2022-07-26T08:20:30.649Z,99.99
2022-07-26T08:21:30.593Z,99.99
2022-07-26T08:22:30.505Z,99.99
2022-07-26T08:23:30.432Z,99.99
2022-07-26T08:24:30.374Z,99.99
2022-07-26T08:25:30.367Z,99.99
2022-07-26T08:26:30.257Z,99.99
2022-07-26T08:27:30.213Z,99.99
2022-07-26T08:28:46.692Z,99.99
2022-07-26T08:29:30.086Z,99.99
2022-07-26T08:30:30.032Z,99.22
2022-07-26T08:31:30.071Z,97.22
2022-07-26T08:32:29.958Z,93.73
2022-07-26T08:33:29.862Z,91.63
2022-07-26T08:34:30.358Z,90.30
2022-07-26T08:35:33.045Z,88.49
2022-07-26T08:36:32.686Z,88.23
2022-07-26T08:37:29.679Z,86.25
2022-07-26T08:38:29.760Z,86.59
2022-07-26T08:39:29.579Z,87.51
2022-07-26T08:40:29.483Z,85.50
2022-07-26T08:41:29.405Z,83.65
2022-07-26T08:42:29.392Z,84.64
2022-07-26T08:43:29.292Z,84.19
2022-07-26T08:44:29.313Z,84.77
2022-07-26T08:45:29.221Z,82.85
2022-07-26T08:46:29.156Z,82.03
2022-07-26T08:47:37.965Z,84.29
2022-07-26T08:48:29.054Z,84.74
2022-07-26T08:49:29.010Z,84.19
2022-07-26T08:50:28.900Z,83.26
2022-07-26T08:51:31.078Z,82.77
2022-07-26T08:52:31.102Z,81.54
2022-07-26T08:53:29.587Z,80.11
2022-07-26T08:54:28.754Z,80.41
2022-07-26T08:55:32.314Z,78.88
2022-07-26T08:56:28.748Z,79.96
2022-07-26T08:57:28.650Z,80.82
2022-07-26T08:58:28.561Z,80.72
2022-07-26T08:59:28.489Z,78.75
2022-07-26T09:00:28.415Z,82.73
2022-07-26T09:01:28.469Z,83.39
2022-07-26T09:02:28.371Z,84.71
2022-07-26T09:03:28.418Z,86.03
2022-07-26T09:04:32.167Z,88.52
2022-07-26T09:05:28.184Z,88.86
2022-07-26T09:06:28.402Z,89.45
2022-07-26T09:07:28.095Z,89.59
2022-07-26T09:08:28.758Z,89.25
2022-07-26T09:09:28.039Z,90.12
2022-07-26T09:10:28.052Z,90.57
2022-07-26T09:11:27.851Z,89.89
2022-07-26T09:12:28.219Z,91.64
2022-07-26T09:13:28.073Z,91.83
2022-07-26T09:14:28.284Z,91.64
2022-07-26T09:15:27.981Z,90.42
2022-07-26T09:16:27.811Z,90.42
2022-07-26T09:17:27.989Z,92.13
2022-07-26T09:18:27.892Z,93.01
2022-07-26T09:19:27.595Z,92.96
2022-07-26T09:20:28.542Z,93.40
2022-07-26T09:21:27.283Z,94.32
2022-07-26T09:22:27.198Z,95.39
2022-07-26T09:23:29.354Z,96.02
2022-07-26T09:24:27.096Z,97.52
2022-07-26T09:25:27.014Z,96.60
2022-07-26T09:26:27.072Z,97.96
2022-07-26T09:27:28.344Z,97.96
2022-07-26T09:28:26.907Z,98.10
2022-07-26T09:29:26.913Z,96.89
2022-07-26T09:30:26.734Z,96.84
2022-07-26T09:31:26.770Z,95.24
2022-07-26T09:32:26.808Z,91.97
2022-07-26T09:33:26.794Z,90.31
2022-07-26T09:34:26.535Z,87.49
2022-07-26T09:36:26.453Z,86.21
2022-07-26T09:37:26.371Z,87.15
2022-07-26T09:38:26.358Z,85.97
2022-07-26T09:39:33.932Z,86.21
2022-07-26T09:40:26.189Z,86.95
2022-07-26T09:41:26.266Z,86.22
2022-07-26T09:42:29.053Z,84.81
2022-07-26T09:43:26.001Z,84.91
2022-07-26T09:44:25.983Z,88.12
2022-07-26T09:45:25.906Z,85.68
2022-07-26T09:46:26.060Z,87.19
2022-07-26T09:47:25.884Z,85.53
2022-07-26T09:48:25.721Z,85.43
2022-07-26T09:49:30.917Z,85.39
2022-07-26T09:50:25.663Z,86.61
2022-07-26T09:51:25.608Z,87.16
2022-07-26T09:52:25.517Z,86.82
2022-07-26T09:53:25.446Z,88.48
2022-07-26T09:54:25.355Z,89.21
2022-07-26T09:55:25.362Z,89.75
2022-07-26T09:56:25.340Z,91.74
2022-07-26T09:57:25.245Z,94.36
2022-07-26T09:58:25.171Z,92.52
2022-07-26T09:59:25.167Z,92.71
2022-07-26T10:00:25.091Z,92.52
2022-07-26T10:01:25.117Z,92.03
2022-07-26T10:02:25.005Z,90.81
2022-07-26T10:03:24.893Z,91.20
2022-07-26T10:04:24.874Z,90.77
2022-07-26T10:05:24.803Z,88.32
2022-07-26T10:06:30.066Z,86.61
2022-07-26T10:07:24.688Z,87.92
2022-07-26T10:08:24.619Z,86.66
2022-07-26T10:09:24.595Z,86.42
2022-07-26T10:10:24.509Z,86.42
2022-07-26T10:11:24.510Z,87.16
2022-07-26T10:12:30.072Z,87.78
2022-07-26T10:13:24.407Z,88.07
2022-07-26T10:14:24.323Z,88.07
2022-07-26T10:15:24.224Z,88.56
2022-07-26T10:16:24.219Z,88.32
2022-07-26T10:17:29.062Z,87.02
2022-07-26T10:18:24.065Z,87.99
2022-07-26T10:19:24.053Z,87.99
2022-07-26T10:20:24.714Z,89.59
2022-07-26T10:21:23.884Z,89.21
2022-07-26T10:22:23.877Z,88.28
2022-07-26T10:23:23.788Z,89.65
2022-07-26T10:24:23.765Z,90.62
2022-07-26T10:25:24.015Z,91.50
2022-07-26T10:26:23.602Z,91.84
2022-07-26T10:27:23.577Z,92.32
2022-07-26T10:28:23.593Z,92.42
2022-07-26T10:29:23.504Z,91.64
2022-07-26T10:30:23.641Z,91.69
2022-07-26T10:31:23.498Z,92.76
2022-07-26T10:32:23.444Z,92.61
2022-07-26T10:33:23.243Z,92.42
2022-07-26T10:34:23.359Z,92.38
2022-07-26T10:35:23.128Z,92.72
2022-07-26T10:36:23.193Z,94.02
2022-07-26T10:37:23.298Z,94.32
2022-07-26T10:38:22.971Z,94.60
2022-07-26T10:39:23.010Z,93.44
2022-07-26T10:40:22.944Z,93.63
2022-07-26T10:41:22.989Z,93.05
2022-07-26T10:42:22.886Z,91.64
2022-07-26T10:43:40.288Z,90.56
2022-07-26T10:44:22.897Z,89.38
2022-07-26T10:45:22.924Z,87.29
2022-07-26T10:46:22.759Z,85.71
2022-07-26T10:47:22.714Z,83.94
2022-07-26T10:48:22.377Z,82.52
2022-07-26T10:49:22.369Z,81.58
2022-07-26T10:50:22.298Z,80.35
2022-07-26T10:51:22.224Z,79.11
2022-07-26T10:52:22.852Z,79.37
2022-07-26T10:53:22.130Z,79.82
2022-07-26T10:54:22.033Z,79.30
2022-07-26T10:55:22.033Z,79.98
2022-07-26T10:56:21.923Z,80.41
2022-07-26T10:57:21.948Z,80.31
2022-07-26T10:58:21.838Z,79.27
2022-07-26T10:59:45.798Z,79.61
2022-07-26T11:00:21.741Z,77.59
2022-07-26T11:01:21.688Z,77.23
2022-07-26T11:02:21.692Z,77.47
2022-07-26T11:03:21.630Z,76.00
2022-07-26T11:04:21.483Z,75.54
2022-07-26T11:05:21.463Z,77.06
2022-07-26T11:06:21.397Z,80.02
2022-07-26T11:07:21.486Z,78.57
2022-07-26T11:08:21.303Z,80.60
2022-07-26T11:09:21.499Z,83.44
2022-07-26T11:10:21.197Z,84.57
2022-07-26T11:11:21.115Z,84.77
2022-07-26T11:12:21.111Z,84.71
2022-07-26T11:13:21.018Z,83.04
2022-07-26T11:14:21.015Z,81.56
2022-07-26T11:15:20.938Z,80.98
2022-07-26T11:16:20.877Z,81.95
2022-07-26T11:17:20.832Z,81.52
2022-07-26T11:18:20.744Z,81.03
2022-07-26T11:19:20.752Z,81.77
2022-07-26T11:20:20.660Z,83.53
2022-07-26T11:21:20.560Z,83.19
2022-07-26T11:22:20.567Z,84.12
2022-07-26T11:23:20.455Z,85.93
2022-07-26T11:24:20.381Z,85.44
2022-07-26T11:25:20.446Z,85.60
2022-07-26T11:26:20.356Z,85.75
2022-07-26T11:27:20.267Z,86.24
2022-07-26T11:28:20.173Z,86.98
2022-07-26T11:29:20.100Z,89.01
2022-07-26T11:30:20.184Z,89.17
2022-07-26T11:31:20.311Z,89.70
2022-07-26T11:32:20.465Z,89.90
2022-07-26T11:33:19.986Z,90.48
2022-07-26T11:34:19.901Z,91.25
2022-07-26T11:35:19.811Z,90.38
2022-07-26T11:36:19.819Z,89.95
2022-07-26T11:37:19.717Z,90.73
2022-07-26T11:38:19.821Z,91.16
2022-07-26T11:39:19.637Z,90.73
2022-07-26T11:40:19.550Z,91.21
2022-07-26T11:41:19.455Z,91.02
2022-07-26T11:42:19.521Z,91.50
2022-07-26T11:43:19.356Z,91.99
2022-07-26T11:44:19.277Z,91.31
2022-07-26T11:45:19.346Z,91.11
2022-07-26T11:46:19.267Z,91.21
2022-07-26T11:47:19.189Z,90.97
2022-07-26T11:48:19.060Z,91.36
2022-07-26T11:49:19.119Z,92.82
2022-07-26T11:50:22.909Z,93.59
2022-07-26T11:51:18.905Z,94.17
2022-07-26T11:52:24.412Z,94.60
2022-07-26T11:53:18.790Z,94.70
2022-07-26T11:54:18.722Z,93.83
2022-07-26T11:55:18.705Z,93.20
2022-07-26T11:56:18.727Z,93.24
2022-07-26T11:57:20.327Z,93.34
2022-07-26T11:58:18.696Z,91.05
2022-07-26T11:59:18.445Z,89.98
2022-07-26T12:00:18.437Z,88.48
2022-07-26T12:01:18.335Z,88.32
2022-07-26T12:02:18.324Z,86.77
2022-07-26T12:03:18.329Z,86.28
2022-07-26T12:04:18.343Z,85.31
2022-07-26T12:05:18.852Z,84.63
2022-07-26T12:06:18.053Z,85.60
2022-07-26T12:07:17.991Z,84.48
2022-07-26T12:08:17.885Z,84.25
2022-07-26T12:09:17.890Z,86.68
2022-07-26T12:10:17.977Z,89.94
2022-07-26T12:11:17.803Z,91.99
2022-07-26T12:12:17.670Z,95.34
2022-07-26T12:13:18.227Z,96.94
2022-07-26T12:14:18.727Z,98.25
2022-07-26T12:15:17.599Z,99.17
2022-07-26T12:16:17.556Z,99.99
2022-07-26T12:17:17.427Z,99.99
2022-07-26T12:18:17.419Z,99.99
2022-07-26T12:19:17.334Z,99.99
2022-07-26T12:20:17.675Z,99.99
2022-07-26T12:21:17.222Z,99.99
2022-07-26T12:22:17.155Z,99.99
2022-07-26T12:23:17.058Z,99.99
2022-07-26T12:24:17.019Z,99.99
2022-07-26T12:25:16.965Z,99.99
2022-07-26T12:26:16.977Z,99.99
2022-07-26T12:27:16.874Z,99.99
2022-07-26T12:28:16.863Z,99.99
2022-07-26T12:29:16.758Z,99.99
2022-07-26T12:30:16.689Z,99.99
2022-07-26T12:31:16.721Z,99.99
2022-07-26T12:32:16.592Z,99.99
2022-07-26T12:33:16.508Z,99.99
2022-07-26T12:34:16.494Z,99.99
2022-07-26T12:35:16.479Z,99.99
2022-07-26T12:36:16.383Z,99.99
2022-07-26T12:37:16.293Z,99.99
2022-07-26T12:38:16.224Z,99.99
2022-07-26T12:39:16.225Z,99.99
2022-07-26T12:40:16.155Z,99.99
2022-07-26T12:41:16.043Z,99.99
2022-07-26T12:42:21.155Z,99.99
2022-07-26T12:43:16.030Z,99.99
2022-07-26T12:44:16.492Z,99.99
2022-07-26T12:45:15.860Z,99.99
2022-07-26T12:46:15.944Z,99.99
2022-07-26T12:47:15.769Z,99.99
2022-07-26T12:48:15.653Z,99.99
2022-07-26T12:49:15.631Z,99.99
2022-07-26T12:50:15.553Z,99.99
2022-07-26T12:51:15.478Z,99.99
2022-07-26T12:52:15.464Z,99.99
2022-07-26T12:53:15.370Z,99.99