createdAt,value
2019-03-06T00:01:17.778Z,4.80
2019-03-06T00:07:23.993Z,5.87
2019-03-06T00:13:30.275Z,3.57
2019-03-06T00:19:36.134Z,4.77
2019-03-06T00:25:42.037Z,3.50
2019-03-06T00:31:48.064Z,4.00
2019-03-06T00:37:53.811Z,4.23
2019-03-06T00:43:59.610Z,4.87
2019-03-06T00:50:05.930Z,5.40
2019-03-06T00:56:12.068Z,4.53
2019-03-06T01:02:18.160Z,4.60
2019-03-06T01:08:24.198Z,4.67
2019-03-06T01:14:29.960Z,5.43
2019-03-06T01:20:35.806Z,5.00
2019-03-06T01:26:42.272Z,5.77
2019-03-06T01:32:50.529Z,5.93
2019-03-06T01:39:21.268Z,8.13
2019-03-06T01:45:27.212Z,7.57
2019-03-06T01:51:33.183Z,7.70
2019-03-06T01:57:39.307Z,7.87
2019-03-06T02:03:45.159Z,8.70
2019-03-06T02:09:50.875Z,9.33
2019-03-06T02:15:56.718Z,9.63
2019-03-06T02:22:02.458Z,10.20
2019-03-06T02:28:08.978Z,10.90
2019-03-06T02:34:14.728Z,11.03
2019-03-06T02:40:20.413Z,10.33
2019-03-06T02:46:26.221Z,10.90
2019-03-06T02:52:32.170Z,11.67
2019-03-06T02:59:01.356Z,10.53
2019-03-06T03:05:17.910Z,11.30
2019-03-06T03:11:23.908Z,11.13
2019-03-06T03:17:29.717Z,12.87
2019-03-06T03:23:35.549Z,10.90
2019-03-06T03:29:41.392Z,10.13
2019-03-06T03:35:47.160Z,14.27
2019-03-06T03:41:52.979Z,11.67
2019-03-06T03:47:58.760Z,12.33
2019-03-06T03:54:04.704Z,12.20
2019-03-06T04:00:13.227Z,11.40
2019-03-06T04:06:18.965Z,11.83
2019-03-06T04:12:24.651Z,10.77
2019-03-06T04:18:30.403Z,11.23
2019-03-06T04:24:36.423Z,11.30
2019-03-06T04:30:42.136Z,11.90
2019-03-06T04:36:48.196Z,11.13
2019-03-06T04:42:54.184Z,11.87
2019-03-06T04:48:59.873Z,12.27
2019-03-06T04:55:06.433Z,11.93
2019-03-06T05:01:12.335Z,10.93
2019-03-06T05:07:18.141Z,11.33
2019-03-06T05:13:25.371Z,11.87
2019-03-06T05:19:31.532Z,11.90
2019-03-06T05:25:37.492Z,11.30
2019-03-06T05:32:38.718Z,12.13
2019-03-06T05:39:02.270Z,9.63
2019-03-06T05:45:08.551Z,12.47
2019-03-06T05:51:14.387Z,15.10
2019-03-06T05:57:20.120Z,16.07
2019-03-06T06:03:25.970Z,19.47
2019-03-06T06:09:31.787Z,9.57
2019-03-06T06:15:37.967Z,8.83
2019-03-06T06:21:52.823Z,11.03
2019-03-06T06:27:58.923Z,8.37
2019-03-06T06:34:04.793Z,10.23
2019-03-06T06:40:10.926Z,7.60
2019-03-06T06:46:16.650Z,9.03
2019-03-06T06:53:27.550Z,9.60
2019-03-06T07:00:29.858Z,9.13
2019-03-06T07:06:57.795Z,9.83
2019-03-06T07:13:16.179Z,10.63
2019-03-06T07:19:39.998Z,10.50
2019-03-06T07:26:13.863Z,12.03
2019-03-06T07:32:35.423Z,7.63
2019-03-06T07:38:41.629Z,8.63
2019-03-06T07:46:06.940Z,9.40
2019-03-06T07:52:24.697Z,9.23
2019-03-06T07:58:54.306Z,10.20
2019-03-06T08:05:00.351Z,7.23
2019-03-06T08:11:09.934Z,8.87
2019-03-06T08:17:34.511Z,7.17
2019-03-06T08:23:59.956Z,7.97
2019-03-06T08:30:09.448Z,4.70
2019-03-06T08:36:15.170Z,5.20
2019-03-06T08:42:20.995Z,3.70
2019-03-06T08:48:40.302Z,7.10
2019-03-06T08:54:52.035Z,3.33
2019-03-06T09:01:24.891Z,3.50
2019-03-06T09:07:59.012Z,5.70
2019-03-06T09:14:36.101Z,5.27
2019-03-06T09:20:50.591Z,2.57
2019-03-06T09:27:30.713Z,3.67
2019-03-06T09:34:01.736Z,4.43
2019-03-06T09:40:33.926Z,2.70
2019-03-06T09:47:04.300Z,2.30
2019-03-06T09:53:41.334Z,3.57
2019-03-06T10:00:11.867Z,5.23
2019-03-06T10:06:27.833Z,4.70
2019-03-06T10:13:10.910Z,2.57
2019-03-06T10:19:43.037Z,3.13
2019-03-06T10:25:49.174Z,4.63
2019-03-06T10:31:54.869Z,2.40
2019-03-06T10:38:00.972Z,2.93
2019-03-06T10:44:29.562Z,3.10
2019-03-06T10:50:33.603Z,3.57
2019-03-06T10:56:39.616Z,3.17
2019-03-06T11:02:45.525Z,4.23
2019-03-06T11:08:51.440Z,4.70
2019-03-06T11:14:57.613Z,3.53
2019-03-06T11:21:03.655Z,2.80
2019-03-06T11:27:09.854Z,2.40
2019-03-06T11:33:16.396Z,2.07
2019-03-06T11:39:23.882Z,3.83
2019-03-06T11:45:29.970Z,2.87
2019-03-06T11:51:36.179Z,3.77
2019-03-06T11:57:42.656Z,17.80
2019-03-06T12:03:49.362Z,2.53
2019-03-06T12:09:55.051Z,3.30
2019-03-06T12:16:00.827Z,5.27
2019-03-06T12:22:06.927Z,3.57
2019-03-06T12:28:14.805Z,2.80
2019-03-06T12:34:20.692Z,4.30
2019-03-06T12:40:26.845Z,3.07
2019-03-06T12:46:33.556Z,2.03
2019-03-06T12:52:39.338Z,2.17
2019-03-06T12:58:45.174Z,2.10
2019-03-06T13:04:50.988Z,2.70
2019-03-06T13:10:58.506Z,5.03
2019-03-06T13:17:04.262Z,5.20
2019-03-06T13:23:10.070Z,5.53
2019-03-06T13:29:15.820Z,7.77
2019-03-06T13:35:21.948Z,3.47
2019-03-06T13:41:27.749Z,2.47
2019-03-06T13:47:33.539Z,2.83
2019-03-06T13:53:39.408Z,3.17
2019-03-06T13:59:45.475Z,4.00
2019-03-06T14:05:51.220Z,2.73
2019-03-06T14:11:57.076Z,4.80
2019-03-06T14:18:02.952Z,2.17
2019-03-06T14:24:08.832Z,3.20
2019-03-06T14:30:15.903Z,2.17
2019-03-06T14:36:22.434Z,4.80
2019-03-06T14:42:28.401Z,5.40
2019-03-06T14:48:34.389Z,5.50
2019-03-06T14:54:40.283Z,4.33
2019-03-06T15:00:46.654Z,2.67
2019-03-06T15:06:52.354Z,3.00
2019-03-06T15:12:58.214Z,2.77
2019-03-06T15:19:05.649Z,2.37
2019-03-06T15:25:15.602Z,2.20
2019-03-06T15:31:21.553Z,4.13
2019-03-06T15:37:28.562Z,2.70
2019-03-06T15:43:34.997Z,4.70
2019-03-06T15:49:40.733Z,5.63
2019-03-06T15:55:46.772Z,2.13
2019-03-06T16:01:53.111Z,4.33
2019-03-06T16:07:59.584Z,2.60
2019-03-06T16:14:05.988Z,5.43
2019-03-06T16:20:17.344Z,5.43
2019-03-06T16:26:23.732Z,3.00
2019-03-06T16:32:29.926Z,3.50
2019-03-06T16:38:35.716Z,4.60
2019-03-06T16:44:42.196Z,4.07
2019-03-06T16:50:47.966Z,2.73
2019-03-06T16:56:54.082Z,5.87
2019-03-06T17:03:00.798Z,2.73
2019-03-06T17:09:25.978Z,3.83
2019-03-06T17:15:32.757Z,4.90
2019-03-06T17:21:38.979Z,5.83
2019-03-06T17:27:44.848Z,3.73
2019-03-06T17:33:50.729Z,6.07
2019-03-06T17:39:56.690Z,3.87
2019-03-06T17:46:02.916Z,7.20
2019-03-06T17:52:08.926Z,7.47
2019-03-06T17:58:14.787Z,6.30
2019-03-06T18:04:22.121Z,6.23
2019-03-06T18:10:29.931Z,6.63
2019-03-06T18:16:37.212Z,3.30
2019-03-06T18:22:43.720Z,6.57
2019-03-06T18:28:49.656Z,3.87
2019-03-06T18:34:55.869Z,7.43
2019-03-06T18:41:01.782Z,3.50
2019-03-06T18:47:07.525Z,5.90
2019-03-06T18:53:13.329Z,3.33
2019-03-06T18:59:19.425Z,3.93
2019-03-06T19:05:44.169Z,3.53
2019-03-06T19:11:50.534Z,5.57
2019-03-06T19:17:56.424Z,3.40
2019-03-06T19:24:02.291Z,6.00
2019-03-06T19:30:29.853Z,5.00
2019-03-06T19:36:35.622Z,4.90
2019-03-06T19:42:41.862Z,4.63
2019-03-06T19:48:47.649Z,4.90
2019-03-06T19:54:53.541Z,3.50
2019-03-06T20:00:59.464Z,4.87
2019-03-06T20:07:06.074Z,4.53
2019-03-06T20:13:12.008Z,3.90
2019-03-06T20:19:20.621Z,5.07
2019-03-06T20:25:27.110Z,8.20
2019-03-06T20:31:33.198Z,3.70
2019-03-06T20:37:39.326Z,4.23
2019-03-06T20:43:45.277Z,6.50
2019-03-06T20:49:51.406Z,7.10
2019-03-06T20:55:57.396Z,5.07
2019-03-06T21:02:03.425Z,6.47
2019-03-06T21:08:09.214Z,4.13
2019-03-06T21:14:15.338Z,3.93
2019-03-06T21:20:21.127Z,8.90
2019-03-06T21:26:26.858Z,5.10
2019-03-06T21:32:32.817Z,5.67
2019-03-06T21:38:38.658Z,5.57
2019-03-06T21:44:44.766Z,6.83
2019-03-06T21:50:50.649Z,4.93
2019-03-06T21:56:56.913Z,6.60
2019-03-06T22:03:02.718Z,4.97
2019-03-06T22:09:14.711Z,5.40
2019-03-06T22:15:20.786Z,5.23
2019-03-06T22:21:26.611Z,4.77
2019-03-06T22:27:32.427Z,8.20
2019-03-06T22:33:38.630Z,5.00
2019-03-06T22:39:44.781Z,6.87
2019-03-06T22:45:50.603Z,9.90
2019-03-06T22:51:56.778Z,6.27
2019-03-06T22:58:03.171Z,5.20
2019-03-06T23:04:09.404Z,6.20
2019-03-06T23:10:15.345Z,7.63
2019-03-06T23:16:21.276Z,7.43
2019-03-06T23:22:27.188Z,4.60
2019-03-06T23:28:33.098Z,5.10
2019-03-06T23:34:39.077Z,8.43
2019-03-06T23:40:44.911Z,6.13
2019-03-06T23:46:50.674Z,4.97
2019-03-06T23:53:01.018Z,6.87
2019-03-06T23:59:07.053Z,4.87
