createdAt,value
2018-05-09T00:01:01.669Z,64.00
2018-05-09T00:03:29.664Z,64.10
2018-05-09T00:05:57.546Z,64.20
2018-05-09T00:08:25.448Z,64.20
2018-05-09T00:10:52.936Z,64.20
2018-05-09T00:13:20.439Z,64.50
2018-05-09T00:15:47.923Z,64.50
2018-05-09T00:18:15.447Z,64.70
2018-05-09T00:20:42.935Z,65.10
2018-05-09T00:23:10.548Z,65.20
2018-05-09T00:25:38.431Z,65.60
2018-05-09T00:28:06.335Z,65.70
2018-05-09T00:30:33.828Z,65.70
2018-05-09T00:33:01.331Z,65.90
2018-05-09T00:35:28.819Z,66.20
2018-05-09T00:37:56.699Z,66.20
2018-05-09T00:40:24.604Z,66.30
2018-05-09T00:42:52.098Z,66.30
2018-05-09T00:45:19.599Z,66.50
2018-05-09T00:47:47.174Z,66.50
2018-05-09T00:50:14.711Z,66.50
2018-05-09T00:52:42.134Z,66.70
2018-05-09T00:55:10.046Z,67.30
2018-05-09T00:57:37.539Z,67.30
2018-05-09T01:00:05.039Z,67.50
2018-05-09T01:02:32.547Z,67.60
2018-05-09T01:05:00.051Z,67.70
2018-05-09T01:07:28.552Z,67.70
2018-05-09T01:09:56.060Z,67.60
2018-05-09T01:12:23.548Z,67.40
2018-05-09T01:14:51.463Z,67.30
2018-05-09T01:17:18.963Z,67.30
2018-05-09T01:19:46.484Z,67.20
2018-05-09T01:22:13.979Z,67.20
2018-05-09T01:24:41.483Z,67.30
2018-05-09T01:27:08.975Z,67.50
2018-05-09T01:29:36.871Z,67.30
2018-05-09T01:32:04.363Z,67.30
2018-05-09T01:34:31.875Z,67.40
2018-05-09T01:36:59.376Z,67.40
2018-05-09T01:39:26.900Z,67.30
2018-05-09T01:41:54.399Z,67.60
2018-05-09T01:44:21.899Z,67.40
2018-05-09T01:46:49.387Z,67.30
2018-05-09T01:49:16.896Z,67.30
2018-05-09T01:51:44.392Z,67.20
2018-05-09T01:54:12.299Z,67.10
2018-05-09T01:56:39.804Z,67.10
2018-05-09T01:59:07.315Z,67.00
2018-05-09T02:01:35.203Z,66.90
2018-05-09T02:04:02.689Z,66.80
2018-05-09T02:06:30.201Z,66.70
2018-05-09T02:08:57.695Z,66.60
2018-05-09T02:11:25.271Z,66.40
2018-05-09T02:13:53.155Z,66.20
2018-05-09T02:16:21.056Z,66.20
2018-05-09T02:18:48.540Z,66.20
2018-05-09T02:21:16.051Z,66.10
2018-05-09T02:23:43.542Z,66.10
2018-05-09T02:26:11.440Z,66.10
2018-05-09T02:28:38.935Z,66.10
2018-05-09T02:31:06.521Z,66.20
2018-05-09T02:33:34.347Z,66.10
2018-05-09T02:36:02.248Z,66.00
2018-05-09T02:38:29.737Z,66.00
2018-05-09T02:40:57.252Z,66.10
2018-05-09T02:43:24.748Z,65.90
2018-05-09T02:45:52.658Z,66.10
2018-05-09T02:48:20.148Z,66.00
2018-05-09T02:50:47.653Z,66.10
2018-05-09T02:53:15.140Z,66.10
2018-05-09T02:55:43.044Z,66.10
2018-05-09T02:58:10.596Z,66.10
2018-05-09T03:00:38.115Z,66.00
2018-05-09T03:03:05.612Z,66.10
2018-05-09T03:05:33.124Z,66.10
2018-05-09T03:08:00.609Z,66.10
2018-05-09T03:10:28.132Z,66.20
2018-05-09T03:12:55.619Z,66.20
2018-05-09T03:15:23.515Z,66.20
2018-05-09T03:17:51.009Z,66.20
2018-05-09T03:20:18.572Z,66.00
2018-05-09T03:22:46.421Z,66.00
2018-05-09T03:25:14.319Z,66.00
2018-05-09T03:27:41.807Z,66.10
2018-05-09T03:30:09.300Z,66.20
2018-05-09T03:32:36.811Z,66.20
2018-05-09T03:35:04.696Z,66.20
2018-05-09T03:37:32.701Z,66.20
2018-05-09T03:40:00.179Z,66.20
2018-05-09T03:42:27.688Z,66.20
2018-05-09T03:44:55.180Z,66.30
2018-05-09T03:47:23.080Z,66.30
2018-05-09T03:49:50.568Z,66.30
2018-05-09T03:52:18.076Z,66.30
2018-05-09T03:54:45.587Z,66.20
2018-05-09T03:57:13.487Z,66.30
2018-05-09T03:59:40.975Z,66.20
2018-05-09T04:02:20.455Z,66.10
2018-05-09T04:04:59.740Z,66.20
2018-05-09T04:07:39.567Z,65.90
2018-05-09T04:10:07.056Z,65.90
2018-05-09T04:12:34.959Z,66.20
2018-05-09T04:15:02.457Z,66.20
2018-05-09T04:17:29.967Z,66.00
2018-05-09T04:19:57.454Z,66.00
2018-05-09T04:22:25.355Z,66.10
2018-05-09T04:24:52.852Z,66.10
2018-05-09T04:27:20.367Z,65.90
2018-05-09T04:29:48.260Z,66.10
2018-05-09T04:32:16.165Z,66.00
2018-05-09T04:34:43.656Z,66.00
2018-05-09T04:37:11.164Z,65.90
2018-05-09T04:39:38.654Z,66.00
2018-05-09T04:42:06.697Z,65.70
2018-05-09T04:44:34.060Z,65.70
2018-05-09T04:47:01.571Z,65.70
2018-05-09T04:49:29.460Z,65.70
2018-05-09T04:51:57.456Z,65.80
2018-05-09T04:54:24.947Z,65.80
2018-05-09T04:56:52.456Z,65.50
2018-05-09T04:59:19.948Z,65.40
2018-05-09T05:01:47.852Z,65.20
2018-05-09T05:04:15.396Z,65.20
2018-05-09T05:06:43.303Z,65.00
2018-05-09T05:09:10.801Z,65.00
2018-05-09T05:11:38.291Z,64.90
2018-05-09T05:14:05.799Z,65.00
2018-05-09T05:16:33.741Z,64.80
2018-05-09T05:19:01.256Z,64.80
2018-05-09T05:21:28.756Z,64.70
2018-05-09T05:23:56.280Z,64.80
2018-05-09T05:26:24.181Z,64.80
2018-05-09T05:28:51.683Z,64.70
2018-05-09T05:31:19.168Z,64.50
2018-05-09T05:33:46.677Z,64.30
2018-05-09T05:36:14.572Z,64.50
2018-05-09T05:38:42.083Z,64.50
2018-05-09T05:41:09.571Z,64.70
2018-05-09T05:43:37.071Z,64.30
2018-05-09T05:46:05.009Z,63.50
2018-05-09T05:48:32.523Z,63.50
2018-05-09T05:51:00.412Z,62.70
2018-05-09T05:53:28.311Z,61.90
2018-05-09T05:55:55.848Z,61.90
2018-05-09T05:58:23.316Z,61.70
2018-05-09T06:00:51.308Z,60.40
2018-05-09T06:03:18.814Z,60.40
2018-05-09T06:05:46.300Z,59.90
2018-05-09T06:08:13.840Z,59.80
2018-05-09T06:10:41.337Z,59.10
2018-05-09T06:13:08.971Z,58.70
2018-05-09T06:15:36.939Z,57.90
2018-05-09T06:18:04.444Z,57.90
2018-05-09T06:20:31.936Z,58.00
2018-05-09T06:22:59.444Z,57.50
2018-05-09T06:25:26.932Z,57.60
2018-05-09T06:27:54.840Z,57.10
2018-05-09T06:30:22.337Z,57.10
2018-05-09T06:32:49.847Z,56.70
2018-05-09T06:35:17.730Z,55.40
2018-05-09T06:37:45.721Z,55.80
2018-05-09T06:40:13.152Z,55.80
2018-05-09T06:42:40.653Z,55.60
2018-05-09T06:45:08.156Z,55.50
2018-05-09T06:47:35.643Z,55.00
2018-05-09T06:50:03.224Z,54.50
2018-05-09T06:52:31.148Z,54.20
2018-05-09T06:54:59.051Z,54.50
2018-05-09T06:57:26.535Z,54.50
2018-05-09T06:59:54.140Z,54.00
2018-05-09T07:02:21.947Z,54.80
2018-05-09T07:04:49.862Z,53.90
2018-05-09T07:07:17.347Z,53.90
2018-05-09T07:09:44.864Z,53.10
2018-05-09T07:12:12.352Z,53.50
2018-05-09T07:14:40.258Z,54.00
2018-05-09T07:17:07.742Z,54.00
2018-05-09T07:19:35.248Z,54.10
2018-05-09T07:22:02.741Z,53.60
2018-05-09T07:24:30.640Z,52.40
2018-05-09T07:26:58.128Z,52.40
2018-05-09T07:29:25.631Z,52.00
2018-05-09T07:31:53.115Z,51.80
2018-05-09T07:34:20.619Z,50.70
2018-05-09T07:36:48.112Z,51.80
2018-05-09T07:39:15.635Z,50.90
2018-05-09T07:41:43.522Z,51.10
2018-05-09T07:44:11.429Z,50.30
2018-05-09T07:46:38.971Z,50.30
2018-05-09T07:49:06.872Z,49.40
2018-05-09T07:51:34.368Z,49.40
2018-05-09T07:54:01.877Z,49.30
2018-05-09T07:56:29.371Z,50.00
2018-05-09T07:58:57.283Z,50.20
2018-05-09T08:01:24.826Z,50.20
2018-05-09T08:03:52.810Z,49.80
2018-05-09T08:06:20.715Z,49.40
2018-05-09T08:08:48.208Z,49.40
2018-05-09T08:11:15.715Z,49.50
2018-05-09T08:13:43.204Z,49.30
2018-05-09T08:16:11.180Z,49.80
2018-05-09T08:18:39.071Z,49.60
2018-05-09T08:21:06.579Z,49.60
2018-05-09T08:23:34.071Z,49.00
2018-05-09T08:26:01.578Z,49.00
2018-05-09T08:28:29.455Z,50.00
2018-05-09T08:30:57.379Z,49.00
2018-05-09T08:33:25.583Z,49.10
2018-05-09T08:35:53.188Z,49.20
2018-05-09T08:38:21.183Z,49.50
2018-05-09T08:40:49.093Z,47.70
2018-05-09T08:43:16.674Z,47.70
2018-05-09T08:45:44.147Z,48.70
2018-05-09T08:48:11.635Z,48.40
2018-05-09T08:50:39.144Z,47.60
2018-05-09T08:53:07.027Z,47.90
2018-05-09T08:55:35.021Z,48.30
2018-05-09T08:58:02.428Z,48.30
2018-05-09T09:00:29.931Z,47.80
2018-05-09T09:02:57.512Z,47.70
2018-05-09T09:05:25.421Z,46.60
2018-05-09T09:07:52.912Z,46.60
2018-05-09T09:10:20.419Z,47.20
2018-05-09T09:12:47.907Z,46.70
2018-05-09T09:15:15.898Z,46.10
2018-05-09T09:17:43.316Z,46.10
2018-05-09T09:20:10.930Z,47.30
2018-05-09T09:22:38.811Z,47.50
2018-05-09T09:25:06.722Z,46.50
2018-05-09T09:27:34.227Z,46.50
2018-05-09T09:30:01.737Z,46.30
2018-05-09T09:32:29.785Z,45.90
2018-05-09T09:34:57.275Z,45.90
2018-05-09T09:37:24.788Z,46.60
2018-05-09T09:39:52.336Z,47.10
2018-05-09T09:42:20.243Z,47.80
2018-05-09T09:44:47.731Z,47.80
2018-05-09T09:47:15.240Z,46.90
2018-05-09T09:49:42.731Z,46.60
2018-05-09T09:52:10.636Z,45.90
2018-05-09T09:54:38.123Z,45.90
2018-05-09T09:57:05.631Z,45.70
2018-05-09T09:59:33.215Z,45.30
2018-05-09T10:02:01.120Z,44.10
2018-05-09T10:04:28.679Z,44.10
2018-05-09T10:06:56.588Z,45.10
2018-05-09T10:09:24.080Z,45.10
2018-05-09T10:11:51.704Z,44.20
2018-05-09T10:14:19.675Z,44.70
2018-05-09T10:16:47.768Z,44.70
2018-05-09T10:19:15.656Z,43.40
2018-05-09T10:21:43.211Z,43.40
2018-05-09T10:24:11.096Z,44.30
2018-05-09T10:26:38.996Z,44.60
2018-05-09T10:29:06.546Z,44.60
2018-05-09T10:31:34.459Z,43.00
2018-05-09T10:34:01.947Z,43.00
2018-05-09T10:36:29.447Z,44.30
2018-05-09T10:38:56.935Z,44.40
2018-05-09T10:41:24.440Z,43.70
2018-05-09T10:43:51.979Z,44.40
2018-05-09T10:46:19.884Z,45.20
2018-05-09T10:48:47.371Z,45.20
2018-05-09T10:51:14.905Z,45.70
2018-05-09T10:53:42.407Z,44.60
2018-05-09T10:56:09.942Z,44.60
2018-05-09T10:58:37.823Z,45.70
2018-05-09T11:01:06.089Z,44.80
2018-05-09T11:03:34.099Z,43.80
2018-05-09T11:06:01.979Z,44.20
2018-05-09T11:08:29.884Z,43.80
2018-05-09T11:10:57.368Z,43.80
2018-05-09T11:13:25.272Z,44.00
2018-05-09T11:15:52.759Z,44.20
2018-05-09T11:18:20.354Z,43.90
2018-05-09T11:20:48.235Z,43.80
2018-05-09T11:23:16.765Z,44.00
2018-05-09T11:25:44.295Z,44.00
2018-05-09T11:28:12.275Z,43.70
2018-05-09T11:30:40.264Z,43.50
2018-05-09T11:33:08.168Z,43.50
2018-05-09T11:35:35.655Z,43.50
2018-05-09T11:38:03.163Z,42.90
2018-05-09T11:40:30.656Z,42.50
2018-05-09T11:42:58.568Z,41.60
2018-05-09T11:45:26.063Z,41.60
2018-05-09T11:47:53.571Z,42.20
2018-05-09T11:50:21.061Z,42.60
2018-05-09T11:52:48.571Z,41.50
2018-05-09T11:55:16.064Z,40.90
2018-05-09T11:57:43.576Z,40.90
2018-05-09T12:00:11.066Z,41.00
2018-05-09T12:02:38.678Z,41.40
2018-05-09T12:05:06.137Z,41.70
2018-05-09T12:07:33.644Z,42.10
2018-05-09T12:10:01.524Z,41.00
2018-05-09T12:12:29.424Z,41.70
2018-05-09T12:14:56.915Z,41.70
2018-05-09T12:17:24.420Z,41.80
2018-05-09T12:19:51.916Z,42.30
2018-05-09T12:22:19.823Z,42.80
2018-05-09T12:24:47.312Z,42.70
2018-05-09T12:27:14.947Z,42.30
2018-05-09T12:29:42.828Z,42.90
2018-05-09T12:32:10.722Z,43.70
2018-05-09T12:34:38.239Z,43.60
2018-05-09T12:37:05.766Z,42.50
2018-05-09T12:39:33.267Z,43.10
2018-05-09T12:42:00.755Z,43.40
2018-05-09T12:44:28.268Z,43.50
2018-05-09T12:46:56.160Z,43.80
2018-05-09T12:49:23.679Z,43.80
2018-05-09T12:51:51.173Z,43.80
2018-05-09T12:54:18.763Z,43.90
2018-05-09T12:56:46.652Z,45.10
2018-05-09T12:59:14.164Z,45.10
2018-05-09T13:01:41.652Z,44.20
2018-05-09T13:04:09.251Z,43.90
2018-05-09T13:06:37.136Z,44.10
2018-05-09T13:09:05.116Z,44.40
2018-05-09T13:11:33.012Z,44.60
2018-05-09T13:14:00.516Z,44.60
2018-05-09T13:16:28.032Z,44.40
2018-05-09T13:18:56.016Z,43.80
2018-05-09T13:21:24.000Z,44.20
2018-05-09T13:23:51.908Z,45.10
2018-05-09T13:26:19.696Z,45.10
2018-05-09T13:28:48.652Z,45.90
2018-05-09T13:31:16.178Z,45.50
2018-05-09T13:33:43.691Z,44.90
2018-05-09T13:36:11.184Z,45.30
2018-05-09T13:38:39.930Z,45.10
2018-05-09T13:41:07.428Z,45.10
2018-05-09T13:43:34.948Z,44.70
2018-05-09T13:46:02.552Z,44.70
2018-05-09T13:48:29.968Z,44.90
2018-05-09T13:50:59.075Z,45.30
2018-05-09T13:53:26.623Z,45.30
2018-05-09T13:55:54.197Z,45.20
2018-05-09T13:58:21.704Z,44.80
2018-05-09T14:00:49.696Z,45.20
2018-05-09T14:03:17.188Z,43.50
2018-05-09T14:05:44.695Z,43.40
2018-05-09T14:08:12.192Z,42.90
2018-05-09T14:10:39.703Z,43.40
2018-05-09T14:13:07.200Z,42.70
2018-05-09T14:15:34.763Z,43.20
2018-05-09T14:18:02.259Z,43.80
2018-05-09T14:20:29.972Z,44.40
2018-05-09T14:22:57.547Z,44.20
2018-05-09T14:25:25.195Z,43.70
2018-05-09T14:27:53.084Z,44.00
2018-05-09T14:30:20.601Z,44.00
2018-05-09T14:32:48.612Z,43.50
2018-05-09T14:35:16.890Z,44.10
2018-05-09T14:37:44.505Z,44.10
2018-05-09T14:40:12.015Z,43.90
2018-05-09T14:42:39.693Z,44.10
2018-05-09T14:45:07.621Z,44.90
2018-05-09T14:47:35.167Z,44.70
2018-05-09T14:50:02.768Z,45.10
2018-05-09T14:52:30.255Z,45.70
2018-05-09T14:54:57.774Z,45.20
2018-05-09T14:57:25.268Z,45.00
2018-05-09T14:59:53.167Z,45.30
2018-05-09T15:02:20.924Z,45.30
2018-05-09T15:04:48.844Z,45.20
2018-05-09T15:07:16.371Z,45.20
2018-05-09T15:09:44.272Z,45.90
2018-05-09T15:12:11.771Z,45.90
2018-05-09T15:14:39.297Z,45.90
2018-05-09T15:17:07.206Z,46.20
2018-05-09T15:19:34.821Z,46.20
2018-05-09T15:22:02.327Z,46.30
2018-05-09T15:24:29.831Z,46.40
2018-05-09T15:26:58.335Z,46.60
2018-05-09T15:29:25.878Z,46.40
2018-05-09T15:31:53.388Z,46.90
2018-05-09T15:34:20.879Z,47.70
2018-05-09T15:36:48.383Z,47.90
2018-05-09T15:39:15.967Z,47.00
2018-05-09T15:41:43.475Z,47.40
2018-05-09T15:44:10.960Z,47.00
2018-05-09T15:46:39.095Z,47.40
2018-05-09T15:49:06.647Z,47.30
2018-05-09T15:51:34.563Z,49.30
2018-05-09T15:54:02.059Z,49.30
2018-05-09T15:56:29.940Z,48.40
2018-05-09T15:58:57.987Z,48.30
2018-05-09T16:01:25.556Z,47.50
2018-05-09T16:03:53.057Z,48.30
2018-05-09T16:06:20.672Z,48.40
2018-05-09T16:08:49.003Z,48.70
2018-05-09T16:11:16.513Z,49.20
2018-05-09T16:13:44.108Z,47.50
2018-05-09T16:16:12.012Z,48.30
2018-05-09T16:18:39.495Z,48.30
2018-05-09T16:21:07.047Z,47.80
2018-05-09T16:23:34.932Z,47.60
2018-05-09T16:26:02.448Z,47.60
2018-05-09T16:28:29.935Z,48.30
2018-05-09T16:30:57.439Z,47.50
2018-05-09T16:33:25.080Z,47.30
2018-05-09T16:35:52.624Z,47.50
2018-05-09T16:38:20.121Z,47.00
2018-05-09T16:40:48.476Z,47.90
2018-05-09T16:43:15.997Z,47.90
2018-05-09T16:45:43.913Z,47.10
2018-05-09T16:48:11.399Z,47.10
2018-05-09T16:50:38.908Z,47.20
2018-05-09T16:53:06.400Z,47.60
2018-05-09T16:55:34.402Z,47.30
2018-05-09T16:58:01.897Z,47.30
2018-05-09T17:00:29.413Z,47.20
2018-05-09T17:02:57.014Z,47.20
2018-05-09T17:05:24.605Z,47.70
2018-05-09T17:07:52.468Z,47.50
2018-05-09T17:10:20.132Z,47.50
2018-05-09T17:12:47.860Z,47.50
2018-05-09T17:15:15.352Z,47.10
2018-05-09T17:17:42.936Z,47.20
2018-05-09T17:20:10.820Z,47.90
2018-05-09T17:22:38.724Z,48.30
2018-05-09T17:25:06.250Z,48.30
2018-05-09T17:27:34.175Z,48.40
2018-05-09T17:30:01.690Z,48.40
2018-05-09T17:32:29.195Z,48.50
2018-05-09T17:34:57.312Z,48.40
2018-05-09T17:37:25.093Z,48.40
2018-05-09T17:39:52.689Z,48.50
2018-05-09T17:42:20.320Z,48.20
2018-05-09T17:44:47.816Z,48.60
2018-05-09T17:47:15.332Z,48.70
2018-05-09T17:49:42.831Z,48.70
2018-05-09T17:52:10.335Z,51.10
2018-05-09T17:54:37.990Z,51.60
2018-05-09T17:57:05.499Z,52.20
2018-05-09T17:59:32.984Z,53.60
2018-05-09T18:02:00.656Z,53.60
2018-05-09T18:04:28.209Z,54.00
2018-05-09T18:06:55.823Z,54.30
2018-05-09T18:09:23.319Z,55.00
2018-05-09T18:11:50.823Z,55.10
2018-05-09T18:14:18.309Z,56.30
2018-05-09T18:16:45.813Z,56.80
2018-05-09T18:19:13.696Z,57.90
2018-05-09T18:21:41.771Z,58.30
2018-05-09T18:24:09.806Z,58.50
2018-05-09T18:26:37.431Z,58.50
2018-05-09T18:29:05.319Z,59.40
2018-05-09T18:31:33.211Z,59.30
2018-05-09T18:34:00.767Z,59.30
2018-05-09T18:36:28.650Z,59.50
2018-05-09T18:38:56.619Z,57.40
2018-05-09T18:41:24.520Z,57.10
2018-05-09T18:43:52.041Z,57.10
2018-05-09T18:46:19.615Z,57.90
2018-05-09T18:48:47.447Z,55.80
2018-05-09T18:51:14.935Z,55.80
2018-05-09T18:53:42.916Z,55.70
2018-05-09T18:56:10.456Z,55.70
2018-05-09T18:58:38.355Z,56.20
2018-05-09T19:01:05.899Z,56.30
2018-05-09T19:03:33.804Z,56.30
2018-05-09T19:06:01.296Z,56.30
2018-05-09T19:08:28.799Z,55.80
2018-05-09T19:10:56.290Z,55.60
2018-05-09T19:13:24.207Z,56.20
2018-05-09T19:15:52.229Z,56.20
2018-05-09T19:18:20.101Z,56.00
2018-05-09T19:20:47.596Z,55.90
2018-05-09T19:23:15.180Z,56.40
2018-05-09T19:25:43.071Z,57.10
2018-05-09T19:28:11.476Z,57.30
2018-05-09T19:30:40.693Z,57.30
2018-05-09T19:33:10.260Z,57.20
2018-05-09T19:35:38.400Z,55.80
2018-05-09T19:38:05.961Z,55.80
2018-05-09T19:40:33.452Z,57.00
2018-05-09T19:43:01.176Z,60.90
2018-05-09T19:45:29.814Z,65.20
2018-05-09T19:47:57.449Z,64.90
2018-05-09T19:50:25.253Z,64.10
2018-05-09T19:52:52.813Z,64.10
2018-05-09T19:55:21.096Z,65.50
2018-05-09T19:57:49.641Z,66.60
2018-05-09T20:00:17.680Z,66.60
2018-05-09T20:02:45.663Z,67.90
2018-05-09T20:05:13.095Z,67.90
2018-05-09T20:07:41.023Z,66.50
2018-05-09T20:10:10.235Z,65.70
2018-05-09T20:12:38.626Z,65.70
2018-05-09T20:15:06.625Z,68.20
2018-05-09T20:17:34.111Z,68.20
2018-05-09T20:20:01.685Z,68.90
2018-05-09T20:22:29.539Z,67.80
2018-05-09T20:24:57.118Z,66.80
2018-05-09T20:27:24.620Z,65.50
2018-05-09T20:29:52.131Z,68.30
2018-05-09T20:32:32.007Z,68.90
2018-05-09T20:35:00.165Z,66.70
2018-05-09T20:37:27.899Z,66.70
2018-05-09T20:39:55.427Z,66.30
2018-05-09T20:42:23.310Z,65.90
2018-05-09T20:44:51.423Z,65.40
2018-05-09T20:47:19.590Z,65.40
2018-05-09T20:49:47.351Z,67.10
2018-05-09T20:52:14.839Z,66.70
2018-05-09T20:54:42.739Z,66.80
2018-05-09T20:57:10.223Z,66.80
2018-05-09T20:59:38.206Z,66.30
2018-05-09T21:02:05.873Z,65.90
2018-05-09T21:04:33.403Z,66.80
2018-05-09T21:07:01.232Z,67.30
2018-05-09T21:09:28.958Z,67.60
2018-05-09T21:12:09.884Z,69.50
2018-05-09T21:14:38.186Z,69.60
2018-05-09T21:17:06.146Z,69.40
2018-05-09T21:19:33.655Z,69.40
2018-05-09T21:22:01.155Z,69.80
2018-05-09T21:24:28.664Z,69.30
2018-05-09T21:26:56.151Z,69.10
2018-05-09T21:29:23.663Z,68.90
2018-05-09T21:31:51.164Z,68.60
2018-05-09T21:34:18.671Z,69.20
2018-05-09T21:36:46.155Z,69.90
2018-05-09T21:39:13.659Z,70.40
2018-05-09T21:41:41.543Z,69.80
2018-05-09T21:44:09.443Z,70.40
2018-05-09T21:46:36.927Z,70.40
2018-05-09T21:49:04.419Z,70.50
2018-05-09T21:51:31.940Z,71.40
2018-05-09T21:53:59.840Z,71.80
2018-05-09T21:56:27.343Z,71.80
2018-05-09T21:58:54.833Z,71.50
2018-05-09T22:01:23.246Z,71.30
2018-05-09T22:03:51.136Z,70.00
2018-05-09T22:06:18.648Z,70.00
2018-05-09T22:08:46.157Z,68.20
2018-05-09T22:11:13.667Z,66.20
2018-05-09T22:13:41.155Z,69.80
2018-05-09T22:16:08.662Z,69.40
2018-05-09T22:18:36.147Z,70.10
2018-05-09T22:21:04.051Z,71.70
2018-05-09T22:23:31.582Z,71.70
2018-05-09T22:25:59.069Z,70.80
2018-05-09T22:28:26.560Z,69.70
2018-05-09T22:30:54.059Z,70.40
2018-05-09T22:33:21.557Z,70.00
2018-05-09T22:35:49.159Z,70.40
2018-05-09T22:38:17.048Z,70.40
2018-05-09T22:40:44.952Z,71.70
2018-05-09T22:43:12.488Z,71.70
2018-05-09T22:45:40.392Z,71.50
2018-05-09T22:48:07.879Z,71.60
2018-05-09T22:50:35.390Z,72.40
2018-05-09T22:53:02.885Z,72.40
2018-05-09T22:58:04.328Z,72.40
2018-05-09T23:00:31.832Z,72.10
2018-05-09T23:02:59.344Z,72.20
2018-05-09T23:05:26.856Z,72.20
2018-05-09T23:07:54.346Z,73.10
2018-05-09T23:10:21.930Z,73.00
2018-05-09T23:12:49.359Z,73.00
2018-05-09T23:15:16.867Z,73.50
2018-05-09T23:17:44.760Z,74.30
2018-05-09T23:20:12.652Z,74.10
2018-05-09T23:22:40.151Z,74.10
2018-05-09T23:25:07.641Z,74.20
2018-05-09T23:27:35.148Z,73.70
2018-05-09T23:30:03.032Z,74.80
2018-05-09T23:32:30.936Z,75.00
2018-05-09T23:34:58.422Z,75.00
2018-05-09T23:37:25.944Z,75.30
2018-05-09T23:39:53.831Z,74.90
2018-05-09T23:42:21.732Z,75.30
2018-05-09T23:44:49.224Z,75.30
2018-05-09T23:47:16.726Z,75.20
2018-05-09T23:49:44.224Z,75.00
2018-05-09T23:52:12.221Z,75.40
2018-05-09T23:54:39.635Z,75.40
2018-05-09T23:57:07.150Z,75.50
2018-05-09T23:59:35.047Z,76.00
