createdAt,value
2022-09-01T00:00:15.326Z,7.41
2022-09-01T00:03:24.843Z,7.93
2022-09-01T00:06:37.314Z,9.43
2022-09-01T00:09:44.103Z,7.07
2022-09-01T00:12:49.839Z,6.40
2022-09-01T00:15:58.253Z,6.64
2022-09-01T00:19:05.156Z,6.47
2022-09-01T00:22:12.269Z,10.16
2022-09-01T00:25:22.119Z,9.15
2022-09-01T00:28:32.728Z,6.49
2022-09-01T00:31:44.171Z,6.13
2022-09-01T00:34:49.985Z,5.93
2022-09-01T00:37:55.521Z,5.58
2022-09-01T00:41:04.563Z,5.72
2022-09-01T00:44:15.530Z,6.01
2022-09-01T00:47:23.921Z,5.67
2022-09-01T00:50:30.096Z,5.75
2022-09-01T00:53:39.422Z,5.73
2022-09-01T00:56:46.709Z,5.80
2022-09-01T01:00:04.869Z,5.81
2022-09-01T01:03:15.484Z,5.64
2022-09-01T01:06:27.083Z,5.48
2022-09-01T01:09:41.754Z,5.79
2022-09-01T01:12:54.233Z,5.79
2022-09-01T01:15:59.812Z,5.97
2022-09-01T01:19:35.774Z,5.67
2022-09-01T01:23:03.864Z,5.96
2022-09-01T01:26:14.187Z,6.36
2022-09-01T01:29:22.093Z,5.84
2022-09-01T01:32:29.659Z,6.31
2022-09-01T01:35:36.921Z,6.20
2022-09-01T01:38:44.300Z,6.65
2022-09-01T01:41:53.404Z,6.63
2022-09-01T01:45:03.851Z,6.39
2022-09-01T01:48:11.281Z,6.91
2022-09-01T01:51:25.255Z,6.90
2022-09-01T01:54:32.851Z,6.74
2022-09-01T01:57:50.301Z,6.71
2022-09-01T02:00:59.256Z,6.38
2022-09-01T02:04:07.085Z,6.45
2022-09-01T02:07:15.508Z,6.45
2022-09-01T02:10:22.070Z,5.95
2022-09-01T02:13:31.706Z,6.13
2022-09-01T02:16:40.164Z,5.98
2022-09-01T02:19:47.645Z,5.77
2022-09-01T02:22:55.672Z,5.96
2022-09-01T02:26:16.173Z,5.62
2022-09-01T02:29:29.012Z,5.59
2022-09-01T02:32:34.906Z,5.28
2022-09-01T02:35:40.709Z,5.17
2022-09-01T02:38:53.317Z,4.98
2022-09-01T02:42:09.671Z,4.69
2022-09-01T02:45:25.813Z,4.86
2022-09-01T02:48:40.418Z,4.79
2022-09-01T02:51:49.185Z,5.15
2022-09-01T02:54:55.803Z,5.48
2022-09-01T02:58:04.997Z,5.25
2022-09-01T03:01:21.311Z,5.25
2022-09-01T03:04:29.217Z,5.75
2022-09-01T03:07:36.553Z,5.61
2022-09-01T03:10:45.209Z,5.57
2022-09-01T03:13:50.965Z,5.81
2022-09-01T03:17:09.706Z,5.50
2022-09-01T03:20:22.825Z,5.04
2022-09-01T03:23:28.814Z,5.50
2022-09-01T03:26:35.474Z,5.39
2022-09-01T03:29:41.262Z,5.49
2022-09-01T03:32:50.898Z,5.87
2022-09-01T03:35:57.937Z,5.59
2022-09-01T03:39:09.409Z,5.41
2022-09-01T03:42:25.897Z,5.37
2022-09-01T03:45:36.103Z,5.70
2022-09-01T03:48:46.038Z,5.79
2022-09-01T03:51:54.108Z,5.69
2022-09-01T03:55:02.451Z,5.79
2022-09-01T03:58:14.695Z,5.95
2022-09-01T04:01:20.573Z,5.71
2022-09-01T04:04:31.708Z,5.42
2022-09-01T04:07:38.498Z,5.48
2022-09-01T04:11:07.737Z,5.35
2022-09-01T04:14:29.914Z,4.71
2022-09-01T04:17:48.942Z,5.17
2022-09-01T04:21:01.101Z,5.11
2022-09-01T04:24:13.588Z,5.22
2022-09-01T04:27:23.306Z,5.10
2022-09-01T04:30:33.970Z,5.37
2022-09-01T04:33:44.830Z,5.51
2022-09-01T04:36:57.084Z,5.37
2022-09-01T04:40:03.043Z,6.00
2022-09-01T04:43:10.974Z,5.60
2022-09-01T04:46:17.656Z,5.98
2022-09-01T04:49:26.656Z,6.33
2022-09-01T04:52:36.071Z,6.05
2022-09-01T04:55:46.441Z,6.28
2022-09-01T04:58:57.505Z,5.81
2022-09-01T05:02:08.040Z,6.16
2022-09-01T05:05:14.051Z,5.79
2022-09-01T05:08:25.602Z,6.00
2022-09-01T05:11:36.000Z,5.97
2022-09-01T05:14:50.225Z,5.80
2022-09-01T05:17:58.727Z,6.15
2022-09-01T05:21:11.811Z,5.98
2022-09-01T05:24:32.292Z,6.15
2022-09-01T05:27:41.515Z,6.38
2022-09-01T05:30:54.385Z,6.84
2022-09-01T05:34:02.259Z,10.53
2022-09-01T05:37:13.722Z,7.61
2022-09-01T05:40:23.622Z,7.06
2022-09-01T05:43:31.015Z,6.96
2022-09-01T05:46:40.637Z,7.09
2022-09-01T05:49:46.729Z,6.99
2022-09-01T05:52:52.823Z,6.43
2022-09-01T05:56:07.004Z,6.32
2022-09-01T05:59:28.576Z,5.80
2022-09-01T06:02:39.223Z,5.43
2022-09-01T06:05:45.967Z,5.33
2022-09-01T06:08:52.226Z,5.45
2022-09-01T06:12:02.132Z,5.55
2022-09-01T06:15:16.432Z,5.57
2022-09-01T06:18:28.099Z,5.77
2022-09-01T06:21:37.390Z,5.84
2022-09-01T06:24:44.911Z,5.14
2022-09-01T06:27:54.416Z,5.49
2022-09-01T06:31:01.041Z,5.08
2022-09-01T06:34:18.353Z,4.68
2022-09-01T06:37:24.630Z,5.16
2022-09-01T06:40:34.185Z,4.67
2022-09-01T06:43:44.857Z,4.51
2022-09-01T06:46:50.651Z,4.63
2022-09-01T06:49:59.369Z,4.19
2022-09-01T06:56:42.830Z,3.88
2022-09-01T06:59:54.317Z,3.99
2022-09-01T07:03:05.330Z,3.73
2022-09-01T07:10:31.920Z,3.55
2022-09-01T07:17:24.821Z,3.03
2022-09-01T07:21:02.722Z,3.08
2022-09-01T07:27:53.370Z,2.93
2022-09-01T07:42:30.448Z,3.01
2022-09-01T07:45:32.435Z,2.17
2022-09-01T07:52:12.597Z,1.71
2022-09-01T07:55:22.239Z,1.74
2022-09-01T07:58:31.828Z,1.76
2022-09-01T08:01:43.401Z,1.89
2022-09-01T08:04:49.545Z,1.81
2022-09-01T08:07:59.285Z,1.91
2022-09-01T08:11:11.460Z,1.84
2022-09-01T08:14:18.188Z,1.58
2022-09-01T08:20:52.143Z,1.57
2022-09-01T08:24:22.155Z,1.74
2022-09-01T08:27:27.867Z,1.59
2022-09-01T08:30:36.153Z,1.86
2022-09-01T08:33:45.591Z,1.70
2022-09-01T08:36:51.228Z,1.89
2022-09-01T08:40:04.019Z,2.02
2022-09-01T08:43:28.219Z,2.05
2022-09-01T08:46:42.868Z,2.39
2022-09-01T08:49:52.759Z,3.20
2022-09-01T08:53:33.847Z,3.57
2022-09-01T08:56:44.301Z,3.64
2022-09-01T08:59:52.451Z,3.21
2022-09-01T09:03:40.440Z,3.07
2022-09-01T09:07:05.473Z,2.90
2022-09-01T09:10:24.118Z,2.64
2022-09-01T09:13:49.951Z,2.09
2022-09-01T09:16:59.458Z,1.46
2022-09-01T09:20:07.081Z,1.53
2022-09-01T09:23:27.619Z,1.55
2022-09-01T09:26:49.586Z,1.73
2022-09-01T09:30:09.180Z,1.96
2022-09-01T09:33:52.085Z,2.38
2022-09-01T09:37:26.769Z,2.11
2022-09-01T09:40:43.269Z,1.88
2022-09-01T09:44:05.067Z,1.99
2022-09-01T09:47:58.865Z,2.10
2022-09-01T09:51:28.937Z,1.99
2022-09-01T09:54:42.495Z,2.04
2022-09-01T09:57:48.463Z,2.09
2022-09-01T10:01:17.859Z,1.99
2022-09-01T10:04:43.273Z,2.06
2022-09-01T10:07:49.189Z,1.80
2022-09-01T10:10:57.533Z,1.69
2022-09-01T10:14:05.082Z,1.65
2022-09-01T10:17:26.100Z,1.74
2022-09-01T10:20:56.250Z,2.17
2022-09-01T10:24:21.060Z,1.72
2022-09-01T10:27:34.391Z,1.70
2022-09-01T10:30:50.961Z,1.78
2022-09-01T10:33:59.344Z,1.59
2022-09-01T10:37:22.837Z,1.43
2022-09-01T10:40:49.207Z,1.61
2022-09-01T10:43:59.694Z,1.60
2022-09-01T10:47:30.723Z,1.36
2022-09-01T10:50:36.496Z,1.54
2022-09-01T10:53:47.460Z,1.39
2022-09-01T10:57:04.007Z,1.62
2022-09-01T11:04:20.010Z,1.42
2022-09-01T11:07:59.762Z,1.34
2022-09-01T11:11:36.019Z,1.24
2022-09-01T11:14:54.816Z,1.47
2022-09-01T11:18:02.768Z,1.54
2022-09-01T11:21:25.713Z,1.33
2022-09-01T11:25:02.430Z,1.24
2022-09-01T11:28:50.270Z,1.37
2022-09-01T11:31:56.277Z,1.48
2022-09-01T11:35:09.059Z,1.81
2022-09-01T11:38:21.627Z,1.71
2022-09-01T11:41:34.229Z,1.88
2022-09-01T11:44:54.954Z,1.90
2022-09-01T11:48:10.699Z,1.51
2022-09-01T11:51:17.702Z,1.63
2022-09-01T11:54:42.100Z,1.55
2022-09-01T11:57:49.834Z,1.41
2022-09-01T12:01:13.878Z,1.55
2022-09-01T12:04:27.661Z,1.49
2022-09-01T12:07:50.485Z,1.30
2022-09-01T12:11:10.230Z,1.47
2022-09-01T12:14:25.413Z,1.32
2022-09-01T12:17:33.730Z,1.24
2022-09-01T12:20:41.537Z,1.30
2022-09-01T12:23:47.200Z,1.33
2022-09-01T12:26:59.280Z,1.50
2022-09-01T12:30:04.951Z,1.33
2022-09-01T12:33:23.599Z,1.34
2022-09-01T12:36:35.066Z,1.40
2022-09-01T12:39:45.380Z,1.20
2022-09-01T12:42:57.344Z,4.06
2022-09-01T12:46:04.856Z,2.12
2022-09-01T12:49:28.731Z,1.41
2022-09-01T12:52:40.145Z,1.14
2022-09-01T12:56:07.710Z,1.40
2022-09-01T12:59:35.878Z,1.38
2022-09-01T13:02:50.917Z,1.27
2022-09-01T13:06:02.227Z,1.26
2022-09-01T13:09:08.656Z,1.27
2022-09-01T13:12:33.814Z,1.16
2022-09-01T13:15:48.368Z,1.12
2022-09-01T13:22:25.110Z,1.24
2022-09-01T13:25:30.687Z,1.23
2022-09-01T13:28:38.860Z,1.23
2022-09-01T13:35:13.849Z,1.45
2022-09-01T13:38:22.720Z,1.02
2022-09-01T13:41:28.253Z,1.22
2022-09-01T13:44:35.270Z,1.01
2022-09-01T13:51:15.020Z,1.09
2022-09-01T13:54:29.962Z,1.16
2022-09-01T13:57:36.609Z,1.01
2022-09-01T14:00:46.476Z,1.15
2022-09-01T14:03:55.097Z,1.08
2022-09-01T14:07:04.156Z,1.09
2022-09-01T14:10:14.610Z,1.10
2022-09-01T14:13:20.488Z,1.07
2022-09-01T14:16:26.262Z,1.21
2022-09-01T14:19:32.821Z,0.99
2022-09-01T14:22:38.800Z,1.18
2022-09-01T14:26:01.308Z,0.97
2022-09-01T14:29:11.635Z,0.84
2022-09-01T14:32:17.431Z,0.96
2022-09-01T14:35:28.129Z,1.13
2022-09-01T14:38:34.124Z,0.98
2022-09-01T14:41:42.225Z,0.98
2022-09-01T14:44:48.318Z,0.86
2022-09-01T14:47:58.846Z,1.60
2022-09-01T14:52:09.682Z,1.26
2022-09-01T14:54:52.915Z,1.17
2022-09-01T14:58:02.080Z,1.08
2022-09-01T15:01:32.697Z,1.17
2022-09-01T15:04:34.511Z,1.17
2022-09-01T15:07:41.319Z,0.88
2022-09-01T15:10:47.759Z,0.74
2022-09-01T15:13:55.984Z,0.83
2022-09-01T15:17:06.167Z,0.71
2022-09-01T15:20:25.316Z,0.75
2022-09-01T15:23:31.034Z,0.93
2022-09-01T15:26:38.414Z,0.83
2022-09-01T15:29:58.077Z,0.79
2022-09-01T15:33:04.426Z,0.87
2022-09-01T15:36:11.697Z,0.90
2022-09-01T15:39:17.310Z,0.91
2022-09-01T15:42:22.903Z,1.01
2022-09-01T15:45:32.672Z,1.21
2022-09-01T15:48:38.289Z,1.03
2022-09-01T15:51:47.915Z,0.97
2022-09-01T15:54:53.438Z,0.91
2022-09-01T15:57:59.384Z,1.20
2022-09-01T16:01:07.828Z,1.03
2022-09-01T16:04:21.778Z,1.17
2022-09-01T16:07:35.142Z,1.13
2022-09-01T16:10:45.166Z,1.19
2022-09-01T16:13:52.472Z,1.02
2022-09-01T16:17:10.588Z,1.00
2022-09-01T16:20:31.101Z,1.04
2022-09-01T16:23:49.453Z,0.92
2022-09-01T16:26:55.455Z,1.00
2022-09-01T16:30:18.521Z,1.15
2022-09-01T16:33:27.038Z,1.62
2022-09-01T16:36:44.310Z,1.64
2022-09-01T16:39:57.383Z,1.07
2022-09-01T16:43:15.738Z,1.25
2022-09-01T16:46:35.064Z,1.33
2022-09-01T16:49:58.715Z,1.35
2022-09-01T16:53:37.317Z,1.44
2022-09-01T16:56:58.706Z,1.65
2022-09-01T17:00:11.821Z,1.70
2022-09-01T17:03:42.956Z,1.73
2022-09-01T17:07:06.106Z,2.38
2022-09-01T17:10:33.185Z,3.07
2022-09-01T17:13:47.680Z,2.84
2022-09-01T17:16:59.390Z,2.55
2022-09-01T17:20:10.037Z,2.30
2022-09-01T17:23:30.701Z,2.16
2022-09-01T17:26:37.476Z,2.14
2022-09-01T17:29:54.422Z,1.81
2022-09-01T17:33:23.390Z,2.02
2022-09-01T17:36:47.116Z,1.67
2022-09-01T17:40:13.763Z,1.99
2022-09-01T17:43:45.979Z,2.11
2022-09-01T17:47:14.020Z,2.05
2022-09-01T17:54:30.517Z,2.24
2022-09-01T17:58:00.011Z,2.32
2022-09-01T18:01:10.966Z,2.13
2022-09-01T18:04:57.982Z,2.18
2022-09-01T18:08:21.921Z,2.65
2022-09-01T18:11:42.258Z,2.64
2022-09-01T18:15:09.147Z,2.73
2022-09-01T18:18:31.026Z,2.97
2022-09-01T18:21:47.467Z,3.53
2022-09-01T18:25:06.908Z,3.78
2022-09-01T18:28:13.707Z,3.84
2022-09-01T18:32:08.233Z,4.13
2022-09-01T18:35:41.914Z,3.46
2022-09-01T18:39:00.265Z,3.19
2022-09-01T18:42:25.073Z,3.33
2022-09-01T18:45:46.729Z,4.02
2022-09-01T18:49:13.139Z,3.92
2022-09-01T18:52:50.031Z,3.88
2022-09-01T18:56:08.959Z,3.91
2022-09-01T18:59:50.614Z,3.71
2022-09-01T19:03:18.901Z,4.01
2022-09-01T19:06:41.361Z,3.80
2022-09-01T19:10:01.512Z,3.76
2022-09-01T19:13:41.280Z,3.64
2022-09-01T19:17:15.308Z,3.57
2022-09-01T19:20:27.828Z,3.86
2022-09-01T19:23:51.188Z,4.01
2022-09-01T19:27:06.320Z,3.89
2022-09-01T19:30:13.148Z,3.86
2022-09-01T19:33:27.379Z,3.84
2022-09-01T19:36:45.813Z,3.89
2022-09-01T19:39:55.367Z,4.79
2022-09-01T19:43:10.246Z,4.31
2022-09-01T19:46:32.514Z,5.17
2022-09-01T19:49:52.219Z,4.81
2022-09-01T19:53:05.129Z,4.42
2022-09-01T19:56:22.061Z,4.60
2022-09-01T19:59:48.744Z,4.49
2022-09-01T20:03:09.837Z,4.82
2022-09-01T20:06:33.655Z,4.63
2022-09-01T20:09:54.836Z,4.48
2022-09-01T20:13:50.662Z,4.52
2022-09-01T20:17:05.329Z,4.45
2022-09-01T20:20:16.825Z,4.57
2022-09-01T20:23:32.480Z,4.23
2022-09-01T20:26:46.328Z,4.18
2022-09-01T20:30:05.555Z,4.36
2022-09-01T20:33:22.475Z,4.19
2022-09-01T20:36:40.218Z,4.37
2022-09-01T20:40:05.169Z,4.47
2022-09-01T20:43:23.421Z,4.71
2022-09-01T20:46:39.712Z,4.58
2022-09-01T20:49:46.020Z,4.89
2022-09-01T20:53:15.185Z,4.54
2022-09-01T20:56:36.183Z,4.63
2022-09-01T20:59:52.975Z,5.19
2022-09-01T21:03:14.974Z,4.92
2022-09-01T21:06:44.055Z,4.73
2022-09-01T21:10:09.740Z,4.77
2022-09-01T21:13:32.301Z,4.42
2022-09-01T21:16:59.467Z,4.38
2022-09-01T21:20:26.402Z,4.35
2022-09-01T21:23:33.284Z,4.10
2022-09-01T21:26:41.256Z,4.19
2022-09-01T21:30:04.269Z,4.44
2022-09-01T21:33:10.350Z,4.45
2022-09-01T21:36:18.599Z,4.39
2022-09-01T21:39:24.622Z,4.28
2022-09-01T21:42:37.510Z,4.51
2022-09-01T21:45:43.256Z,4.60
2022-09-01T21:48:49.011Z,4.24
2022-09-01T21:51:57.364Z,4.82
2022-09-01T21:55:03.103Z,5.06
2022-09-01T21:58:09.254Z,4.93
2022-09-01T22:01:14.889Z,4.87
2022-09-01T22:04:21.386Z,4.98
2022-09-01T22:07:30.436Z,4.90
2022-09-01T22:10:36.026Z,4.92
2022-09-01T22:13:41.666Z,4.84
2022-09-01T22:16:47.348Z,5.00
2022-09-01T22:19:53.505Z,4.90
2022-09-01T22:23:03.271Z,5.21
2022-09-01T22:26:15.518Z,5.07
2022-09-01T22:29:21.321Z,5.10
2022-09-01T22:32:32.413Z,5.22
2022-09-01T22:35:44.683Z,5.26
2022-09-01T22:38:53.320Z,4.91
2022-09-01T22:42:00.055Z,5.46
2022-09-01T22:45:08.629Z,5.92
2022-09-01T22:48:14.696Z,5.69
2022-09-01T22:51:21.790Z,5.98
2022-09-01T22:54:30.343Z,5.93
2022-09-01T22:57:36.943Z,6.05
2022-09-01T23:00:49.614Z,6.58
2022-09-01T23:03:59.712Z,6.82
2022-09-01T23:07:07.334Z,7.21
2022-09-01T23:10:15.843Z,7.38
2022-09-01T23:13:22.318Z,7.14
2022-09-01T23:16:29.363Z,6.54
2022-09-01T23:19:35.183Z,6.72
2022-09-01T23:22:40.737Z,7.28
2022-09-01T23:25:53.361Z,7.22
2022-09-01T23:29:00.241Z,7.58
2022-09-01T23:32:06.999Z,7.53
2022-09-01T23:35:14.464Z,7.63
2022-09-01T23:38:26.045Z,7.61
2022-09-01T23:41:38.325Z,8.16
2022-09-01T23:44:43.910Z,8.18
2022-09-01T23:47:49.594Z,8.40
2022-09-01T23:50:59.614Z,8.49
2022-09-01T23:54:05.922Z,8.42
2022-09-01T23:57:14.230Z,8.51
