createdAt,value
2022-07-27T00:00:00.183Z,0.00
2022-07-27T00:01:00.288Z,0.00
2022-07-27T00:02:00.173Z,0.00
2022-07-27T00:03:00.128Z,0.00
2022-07-27T00:04:00.268Z,0.00
2022-07-27T00:05:00.137Z,0.00
2022-07-27T00:06:00.118Z,0.00
2022-07-27T00:07:00.113Z,0.00
2022-07-27T00:08:00.082Z,0.00
2022-07-27T00:09:00.074Z,0.00
2022-07-27T00:10:00.063Z,0.00
2022-07-27T00:11:00.048Z,0.00
2022-07-27T00:12:00.108Z,0.00
2022-07-27T00:13:00.036Z,0.00
2022-07-27T00:14:00.011Z,0.00
2022-07-27T00:15:00.004Z,0.00
2022-07-27T00:16:00.018Z,0.00
2022-07-27T00:17:00.018Z,0.00
2022-07-27T00:17:59.975Z,0.00
2022-07-27T00:19:00.025Z,0.00
2022-07-27T00:19:59.961Z,0.00
2022-07-27T00:20:59.963Z,0.00
2022-07-27T00:21:59.954Z,0.00
2022-07-27T00:22:59.915Z,0.00
2022-07-27T00:23:59.903Z,0.00
2022-07-27T00:24:59.950Z,0.00
2022-07-27T00:25:59.896Z,0.00
2022-07-27T00:26:59.905Z,0.00
2022-07-27T00:27:59.867Z,0.00
2022-07-27T00:28:59.871Z,0.00
2022-07-27T00:29:59.857Z,0.00
2022-07-27T00:30:59.893Z,0.00
2022-07-27T00:31:59.847Z,0.00
2022-07-27T00:32:59.835Z,0.00
2022-07-27T00:33:59.799Z,0.00
2022-07-27T00:34:59.807Z,0.00
2022-07-27T00:35:59.798Z,0.00
2022-07-27T00:36:59.797Z,0.00
2022-07-27T00:37:59.752Z,0.00
2022-07-27T00:38:59.753Z,0.00
2022-07-27T00:39:59.737Z,0.00
2022-07-27T00:40:59.744Z,0.00
2022-07-27T00:41:59.773Z,0.00
2022-07-27T00:42:59.721Z,0.00
2022-07-27T00:43:59.694Z,0.00
2022-07-27T00:44:59.699Z,0.00
2022-07-27T00:45:59.668Z,0.00
2022-07-27T00:46:59.748Z,0.00
2022-07-27T00:47:59.683Z,0.00
2022-07-27T00:48:59.655Z,0.00
2022-07-27T00:49:59.637Z,0.00
2022-07-27T00:50:59.625Z,0.00
2022-07-27T00:51:59.673Z,0.00
2022-07-27T00:52:59.607Z,0.00
2022-07-27T00:53:59.594Z,0.00
2022-07-27T00:54:59.597Z,0.00
2022-07-27T00:55:59.560Z,0.00
2022-07-27T00:56:59.600Z,0.00
2022-07-27T00:57:59.803Z,0.00
2022-07-27T00:58:59.529Z,0.00
2022-07-27T00:59:59.525Z,0.00
2022-07-27T01:00:59.510Z,0.00
2022-07-27T01:01:59.850Z,0.00
2022-07-27T01:02:59.628Z,0.00
2022-07-27T01:03:59.494Z,0.00
2022-07-27T01:04:59.461Z,0.00
2022-07-27T01:06:00.134Z,0.00
2022-07-27T01:06:59.455Z,0.00
2022-07-27T01:07:59.461Z,0.00
2022-07-27T01:08:59.429Z,0.00
2022-07-27T01:09:59.730Z,0.00
2022-07-27T01:10:59.401Z,0.00
2022-07-27T01:11:59.401Z,0.00
2022-07-27T01:12:59.378Z,0.00
2022-07-27T01:13:59.382Z,0.00
2022-07-27T01:14:59.355Z,0.00
2022-07-27T01:15:59.374Z,0.00
2022-07-27T01:16:59.384Z,0.00
2022-07-27T01:17:59.339Z,0.00
2022-07-27T01:18:59.312Z,0.00
2022-07-27T01:19:59.308Z,0.00
2022-07-27T01:20:59.302Z,0.00
2022-07-27T01:21:59.334Z,0.00
2022-07-27T01:22:59.263Z,0.00
2022-07-27T01:23:59.269Z,0.00
2022-07-27T01:24:59.243Z,0.00
2022-07-27T01:25:59.234Z,0.00
2022-07-27T01:26:59.304Z,0.00
2022-07-27T01:27:59.234Z,0.00
2022-07-27T01:28:59.202Z,0.00
2022-07-27T01:29:59.199Z,0.00
2022-07-27T01:30:59.297Z,0.00
2022-07-27T01:31:59.197Z,0.00
2022-07-27T01:32:59.190Z,0.00
2022-07-27T01:33:59.178Z,0.00
2022-07-27T01:34:59.146Z,0.00
2022-07-27T01:35:59.162Z,0.00
2022-07-27T01:36:59.122Z,0.00
2022-07-27T01:37:59.130Z,0.00
2022-07-27T01:38:59.087Z,0.00
2022-07-27T01:39:59.122Z,0.00
2022-07-27T01:40:59.068Z,0.00
2022-07-27T01:41:59.088Z,0.00
2022-07-27T01:42:59.045Z,0.00
2022-07-27T01:43:59.086Z,0.00
2022-07-27T01:44:59.036Z,0.00
2022-07-27T01:45:59.057Z,0.00
2022-07-27T01:46:59.054Z,0.00
2022-07-27T01:47:59.009Z,0.00
2022-07-27T01:48:59.063Z,0.00
2022-07-27T01:49:59.001Z,0.00
2022-07-27T01:50:58.963Z,0.00
2022-07-27T01:51:58.994Z,0.00
2022-07-27T01:52:58.948Z,0.00
2022-07-27T01:53:58.931Z,0.00
2022-07-27T01:54:58.916Z,0.00
2022-07-27T01:55:58.915Z,0.00
2022-07-27T01:56:58.911Z,0.00
2022-07-27T01:57:58.933Z,0.00
2022-07-27T01:58:58.879Z,0.00
2022-07-27T01:59:58.871Z,0.00
2022-07-27T02:00:58.879Z,0.00
2022-07-27T02:01:58.932Z,0.00
2022-07-27T02:02:58.832Z,0.00
2022-07-27T02:03:58.867Z,0.00
2022-07-27T02:04:58.857Z,0.00
2022-07-27T02:05:58.860Z,0.00
2022-07-27T02:06:58.835Z,0.00
2022-07-27T02:07:58.789Z,0.00
2022-07-27T02:08:58.816Z,0.00
2022-07-27T02:09:58.818Z,0.00
2022-07-27T02:10:58.750Z,0.00
2022-07-27T02:11:58.770Z,0.00
2022-07-27T02:12:58.730Z,0.00
2022-07-27T02:13:58.726Z,0.00
2022-07-27T02:14:58.703Z,0.00
2022-07-27T02:15:59.759Z,0.00
2022-07-27T02:16:58.719Z,0.00
2022-07-27T02:17:58.684Z,0.00
2022-07-27T02:18:58.666Z,0.00
2022-07-27T02:19:58.686Z,0.00
2022-07-27T02:20:58.645Z,0.00
2022-07-27T02:21:58.632Z,0.00
2022-07-27T02:22:58.679Z,0.00
2022-07-27T02:23:58.620Z,0.00
2022-07-27T02:24:58.591Z,0.00
2022-07-27T02:25:58.588Z,0.00
2022-07-27T02:26:58.583Z,0.00
2022-07-27T02:27:58.579Z,0.00
2022-07-27T02:28:58.599Z,0.00
2022-07-27T02:29:58.555Z,0.00
2022-07-27T02:30:58.541Z,0.00
2022-07-27T02:31:58.545Z,0.00
2022-07-27T02:32:58.576Z,0.00
2022-07-27T02:33:58.514Z,0.00
2022-07-27T02:34:58.492Z,0.00
2022-07-27T02:35:58.503Z,0.00
2022-07-27T02:36:58.505Z,0.00
2022-07-27T02:37:58.537Z,0.00
2022-07-27T02:38:58.464Z,0.00
2022-07-27T02:39:58.448Z,0.00
2022-07-27T02:40:58.430Z,0.00
2022-07-27T02:41:58.450Z,0.00
2022-07-27T02:42:58.418Z,0.00
2022-07-27T02:43:58.410Z,0.00
2022-07-27T02:44:58.395Z,0.00
2022-07-27T02:45:58.427Z,0.00
2022-07-27T02:46:58.401Z,0.00
2022-07-27T02:47:58.363Z,0.00
2022-07-27T02:48:58.440Z,0.00
2022-07-27T02:49:58.329Z,0.00
2022-07-27T02:50:58.319Z,0.00
2022-07-27T02:51:58.347Z,0.00
2022-07-27T02:52:58.304Z,0.00
2022-07-27T02:53:58.289Z,0.00
2022-07-27T02:54:58.267Z,0.00
2022-07-27T02:55:58.270Z,0.00
2022-07-27T02:56:58.298Z,0.00
2022-07-27T02:57:58.255Z,0.00
2022-07-27T02:58:58.227Z,0.00
2022-07-27T02:59:58.239Z,0.00
2022-07-27T03:00:58.910Z,0.00
2022-07-27T03:01:58.314Z,0.00
2022-07-27T03:02:58.224Z,0.00
2022-07-27T03:03:58.218Z,0.00
2022-07-27T03:04:58.166Z,0.00
2022-07-27T03:05:58.173Z,0.00
2022-07-27T03:06:58.166Z,0.00
2022-07-27T03:07:58.160Z,0.00
2022-07-27T03:08:58.176Z,0.00
2022-07-27T03:09:58.148Z,0.00
2022-07-27T03:10:58.100Z,0.00
2022-07-27T03:11:58.102Z,0.00
2022-07-27T03:12:58.088Z,0.00
2022-07-27T03:13:58.098Z,0.00
2022-07-27T03:14:58.110Z,0.00
2022-07-27T03:15:58.147Z,0.00
2022-07-27T03:16:58.046Z,0.00
2022-07-27T03:17:58.033Z,0.00
2022-07-27T03:18:58.052Z,0.00
2022-07-27T03:19:58.000Z,0.00
2022-07-27T03:20:58.066Z,0.00
2022-07-27T03:21:57.988Z,4.00
2022-07-27T03:22:58.034Z,4.00
2022-07-27T03:23:57.962Z,4.00
2022-07-27T03:24:57.948Z,0.00
2022-07-27T03:25:57.992Z,0.00
2022-07-27T03:26:57.937Z,4.00
2022-07-27T03:28:03.500Z,4.00
2022-07-27T03:28:58.936Z,4.00
2022-07-27T03:29:57.944Z,8.00
2022-07-27T03:30:57.942Z,8.00
2022-07-27T03:31:57.888Z,8.00
2022-07-27T03:32:57.861Z,8.00
2022-07-27T03:33:57.878Z,12.00
2022-07-27T03:34:57.846Z,16.00
2022-07-27T03:35:57.867Z,16.00
2022-07-27T03:36:57.828Z,20.00
2022-07-27T03:37:57.829Z,24.00
2022-07-27T03:38:59.809Z,24.00
2022-07-27T03:39:57.827Z,32.00
2022-07-27T03:40:57.796Z,36.00
2022-07-27T03:41:57.780Z,44.00
2022-07-27T03:42:57.780Z,52.00
2022-07-27T03:43:57.767Z,56.00
2022-07-27T03:44:57.739Z,64.00
2022-07-27T03:45:57.817Z,76.00
2022-07-27T03:46:57.710Z,84.00
2022-07-27T03:47:57.715Z,92.00
2022-07-27T03:48:57.780Z,104.00
2022-07-27T03:49:57.712Z,116.00
2022-07-27T03:50:57.665Z,132.00
2022-07-27T03:51:57.666Z,148.00
2022-07-27T03:52:57.674Z,164.00
2022-07-27T03:53:57.651Z,188.00
2022-07-27T03:54:57.638Z,204.00
2022-07-27T03:55:57.616Z,224.00
2022-07-27T03:56:57.611Z,244.00
2022-07-27T03:57:57.621Z,260.00
2022-07-27T03:58:57.589Z,284.00
2022-07-27T03:59:57.615Z,304.00
2022-07-27T04:00:57.666Z,332.00
2022-07-27T04:01:57.580Z,360.00
2022-07-27T04:02:57.694Z,388.00
2022-07-27T04:03:57.531Z,416.00
2022-07-27T04:04:57.527Z,452.00
2022-07-27T04:05:57.537Z,480.00
2022-07-27T04:06:57.508Z,520.00
2022-07-27T04:07:57.521Z,556.00
2022-07-27T04:09:13.740Z,600.00
2022-07-27T04:09:58.468Z,644.00
2022-07-27T04:10:57.478Z,700.00
2022-07-27T04:11:57.453Z,756.00
2022-07-27T04:12:57.468Z,816.00
2022-07-27T04:13:57.469Z,880.00
2022-07-27T04:14:57.412Z,936.00
2022-07-27T04:15:57.496Z,992.00
2022-07-27T04:16:57.463Z,1040.00
2022-07-27T04:17:57.800Z,1088.00
2022-07-27T04:18:57.394Z,1140.00
2022-07-27T04:19:57.356Z,1200.00
2022-07-27T04:20:57.338Z,1260.00
2022-07-27T04:21:57.336Z,1336.00
2022-07-27T04:22:57.367Z,1404.00
2022-07-27T04:23:57.328Z,1476.00
2022-07-27T04:24:57.303Z,1544.00
2022-07-27T04:25:57.306Z,1608.00
2022-07-27T04:26:57.272Z,1668.00
2022-07-27T04:27:57.288Z,1724.00
2022-07-27T04:28:57.313Z,1760.00
2022-07-27T04:29:57.278Z,1788.00
2022-07-27T04:30:57.381Z,1816.00
2022-07-27T04:31:57.262Z,1856.00
2022-07-27T04:32:57.235Z,1900.00
2022-07-27T04:33:57.206Z,1952.00
2022-07-27T04:34:57.208Z,2000.00
2022-07-27T04:35:57.189Z,2048.00
2022-07-27T04:36:57.197Z,2092.00
2022-07-27T04:37:58.387Z,2136.00
2022-07-27T04:38:57.143Z,2188.00
2022-07-27T04:39:57.153Z,2240.00
2022-07-27T04:40:58.501Z,2288.00
2022-07-27T04:41:57.120Z,2356.00
2022-07-27T04:42:57.150Z,2420.00
2022-07-27T04:43:57.091Z,2516.00
2022-07-27T04:44:57.081Z,2600.00
2022-07-27T04:45:57.158Z,2664.00
2022-07-27T04:46:57.066Z,2744.00
2022-07-27T04:47:57.082Z,2760.00
2022-07-27T04:48:57.062Z,2820.00
2022-07-27T04:49:57.055Z,2916.00
2022-07-27T04:50:57.014Z,3040.00
2022-07-27T04:51:57.012Z,3136.00
2022-07-27T04:52:57.045Z,3224.00
2022-07-27T04:53:58.614Z,3272.00
2022-07-27T04:54:56.974Z,3316.00
2022-07-27T04:55:56.964Z,3368.00
2022-07-27T04:56:57.005Z,3420.00
2022-07-27T04:57:56.953Z,3532.00
2022-07-27T04:58:56.932Z,3688.00
2022-07-27T04:59:56.939Z,3884.00
2022-07-27T05:00:56.952Z,4136.00
2022-07-27T05:01:56.900Z,4340.00
2022-07-27T05:02:56.936Z,4476.00
2022-07-27T05:03:56.964Z,4532.00
2022-07-27T05:04:56.885Z,4552.00
2022-07-27T05:05:56.858Z,4628.00
2022-07-27T05:06:56.865Z,4804.00
2022-07-27T05:07:56.860Z,4944.00
2022-07-27T05:08:56.838Z,4896.00
2022-07-27T05:09:56.855Z,4756.00
2022-07-27T05:10:56.794Z,4608.00
2022-07-27T05:11:56.830Z,4536.00
2022-07-27T05:12:56.825Z,4508.00
2022-07-27T05:13:56.769Z,4500.00
2022-07-27T05:14:56.765Z,4580.00
2022-07-27T05:15:56.756Z,4720.00
2022-07-27T05:16:56.885Z,4932.00
2022-07-27T05:17:56.733Z,5172.00
2022-07-27T05:18:56.713Z,5340.00
2022-07-27T05:19:56.711Z,5540.00
2022-07-27T05:20:56.697Z,5712.00
2022-07-27T05:21:56.712Z,5772.00
2022-07-27T05:22:56.718Z,5896.00
2022-07-27T05:23:56.690Z,5812.00
2022-07-27T05:24:56.655Z,5824.00
2022-07-27T05:25:56.642Z,6112.00
2022-07-27T05:26:56.645Z,6368.00
2022-07-27T05:27:56.618Z,6432.00
2022-07-27T05:28:56.623Z,6420.00
2022-07-27T05:29:56.625Z,6332.00
2022-07-27T05:30:56.584Z,6340.00
2022-07-27T05:31:56.674Z,6212.00
2022-07-27T05:32:56.565Z,6320.00
2022-07-27T05:33:58.326Z,6444.00
2022-07-27T05:34:56.547Z,6548.00
2022-07-27T05:35:56.587Z,6684.00
2022-07-27T05:36:56.577Z,6908.00
2022-07-27T05:37:56.541Z,7280.00
2022-07-27T05:38:56.505Z,7460.00
2022-07-27T05:39:56.501Z,7448.00
2022-07-27T05:40:56.508Z,7512.00
2022-07-27T05:41:56.503Z,7676.00
2022-07-27T05:42:56.456Z,7864.00
2022-07-27T05:43:56.451Z,7976.00
2022-07-27T05:44:56.450Z,8036.00
2022-07-27T05:45:56.451Z,8008.00
2022-07-27T05:46:56.446Z,7800.00
2022-07-27T05:47:56.402Z,7808.00
2022-07-27T05:48:56.444Z,8048.00
2022-07-27T05:49:56.383Z,8424.00
2022-07-27T05:50:56.446Z,8940.00
2022-07-27T05:51:56.376Z,9316.00
2022-07-27T05:52:56.378Z,9460.00
2022-07-27T05:53:56.333Z,9664.00
2022-07-27T05:54:56.320Z,9912.00
2022-07-27T05:55:59.055Z,10116.00
2022-07-27T05:56:56.432Z,9992.00
2022-07-27T05:57:56.324Z,10172.00
2022-07-27T05:58:56.282Z,10516.00
2022-07-27T05:59:56.292Z,10916.00
2022-07-27T06:00:56.370Z,11320.00
2022-07-27T06:01:56.260Z,11712.00
2022-07-27T06:02:56.263Z,11924.00
2022-07-27T06:03:56.308Z,11956.00
2022-07-27T06:04:56.243Z,11788.00
2022-07-27T06:05:56.241Z,11600.00
2022-07-27T06:06:56.254Z,11608.00
2022-07-27T06:07:56.219Z,11788.00
2022-07-27T06:08:56.188Z,12088.00
2022-07-27T06:09:56.170Z,12520.00
2022-07-27T06:10:56.218Z,12820.00
2022-07-27T06:11:56.139Z,12948.00
2022-07-27T06:12:56.168Z,12908.00
2022-07-27T06:13:56.148Z,12856.00
2022-07-27T06:14:56.113Z,12752.00
2022-07-27T06:15:56.113Z,12708.00
2022-07-27T06:16:56.221Z,12412.00
2022-07-27T06:17:56.089Z,11724.00
2022-07-27T06:18:56.064Z,10940.00
2022-07-27T06:19:56.058Z,10500.00
2022-07-27T06:20:56.045Z,10560.00
2022-07-27T06:21:56.063Z,10672.00
2022-07-27T06:22:56.024Z,11224.00
2022-07-27T06:23:56.012Z,12268.00
2022-07-27T06:24:56.002Z,13636.00
2022-07-27T06:25:55.987Z,14332.00
2022-07-27T06:26:56.002Z,15744.00
2022-07-27T06:27:55.984Z,16224.00
2022-07-27T06:28:55.957Z,13172.00
2022-07-27T06:29:55.952Z,11876.00
2022-07-27T06:30:55.942Z,11728.00
2022-07-27T06:31:55.984Z,12872.00
2022-07-27T06:32:55.915Z,13768.00
2022-07-27T06:33:55.933Z,13904.00
2022-07-27T06:34:55.891Z,14472.00
2022-07-27T06:35:55.900Z,15748.00
2022-07-27T06:36:55.878Z,24160.00
2022-07-27T06:37:55.874Z,18400.00
2022-07-27T06:38:55.866Z,18528.00
2022-07-27T06:39:55.880Z,16008.00
2022-07-27T06:40:55.862Z,22784.00
2022-07-27T06:41:58.273Z,21280.00
2022-07-27T06:42:55.810Z,17792.00
2022-07-27T06:43:55.797Z,15924.00
2022-07-27T06:44:55.781Z,16832.00
2022-07-27T06:45:55.800Z,24480.00
2022-07-27T06:46:55.846Z,34400.00
2022-07-27T06:47:55.763Z,27616.00
2022-07-27T06:48:55.825Z,26400.00
2022-07-27T06:49:55.727Z,26336.00
2022-07-27T06:50:55.729Z,15224.00
2022-07-27T06:51:55.731Z,13924.00
2022-07-27T06:52:55.697Z,13032.00
2022-07-27T06:53:55.693Z,12816.00
2022-07-27T06:54:55.685Z,13240.00
2022-07-27T06:55:55.821Z,14092.00
2022-07-27T06:56:55.654Z,14724.00
2022-07-27T06:57:55.650Z,15436.00
2022-07-27T06:58:55.658Z,15228.00
2022-07-27T06:59:55.628Z,15116.00
2022-07-27T07:00:55.697Z,15076.00
2022-07-27T07:01:55.603Z,15016.00
2022-07-27T07:02:55.621Z,15404.00
2022-07-27T07:03:55.605Z,14832.00
2022-07-27T07:04:55.562Z,14532.00
2022-07-27T07:05:55.577Z,14492.00
2022-07-27T07:06:55.565Z,14596.00
2022-07-27T07:07:55.606Z,14992.00
2022-07-27T07:08:55.544Z,15616.00
2022-07-27T07:09:55.546Z,17088.00
2022-07-27T07:10:55.528Z,18944.00
2022-07-27T07:11:55.487Z,20576.00
2022-07-27T07:12:55.565Z,21824.00
2022-07-27T07:13:55.477Z,22592.00
2022-07-27T07:14:55.484Z,22752.00
2022-07-27T07:15:55.586Z,22272.00
2022-07-27T07:16:55.438Z,22976.00
2022-07-27T07:17:55.444Z,20224.00
2022-07-27T07:18:55.419Z,18848.00
2022-07-27T07:19:55.426Z,18112.00
2022-07-27T07:20:55.449Z,17856.00
2022-07-27T07:21:55.390Z,17856.00
2022-07-27T07:22:56.516Z,17888.00
2022-07-27T07:23:55.467Z,18048.00
2022-07-27T07:25:00.742Z,18528.00
2022-07-27T07:25:56.368Z,19168.00
2022-07-27T07:26:55.332Z,19904.00
2022-07-27T07:27:55.326Z,20640.00
2022-07-27T07:28:55.342Z,21056.00
2022-07-27T07:29:55.335Z,21376.00
2022-07-27T07:30:55.466Z,21856.00
2022-07-27T07:31:59.122Z,21632.00
2022-07-27T07:32:55.366Z,21632.00
2022-07-27T07:33:55.290Z,22144.00
2022-07-27T07:34:55.321Z,22112.00
2022-07-27T07:36:12.329Z,22496.00
2022-07-27T07:36:56.384Z,22176.00
2022-07-27T07:37:55.211Z,22112.00
2022-07-27T07:38:55.197Z,22400.00
2022-07-27T07:39:55.583Z,22752.00
2022-07-27T07:40:55.295Z,22496.00
2022-07-27T07:41:55.224Z,22848.00
2022-07-27T07:42:55.160Z,21728.00
2022-07-27T07:43:55.166Z,21472.00
2022-07-27T07:44:55.141Z,21760.00
2022-07-27T07:45:55.151Z,21920.00
2022-07-27T07:46:55.183Z,22080.00
2022-07-27T07:47:55.101Z,23488.00
2022-07-27T07:48:55.153Z,23328.00
2022-07-27T07:49:56.147Z,24320.00
2022-07-27T07:50:55.337Z,27296.00
2022-07-27T07:51:55.254Z,24832.00
2022-07-27T07:52:55.072Z,24544.00
2022-07-27T07:53:55.061Z,24480.00
2022-07-27T07:54:55.255Z,24544.00
2022-07-27T07:55:55.426Z,24576.00
2022-07-27T07:56:55.353Z,25248.00
2022-07-27T07:57:55.308Z,25344.00
2022-07-27T07:58:56.519Z,25216.00
2022-07-27T07:59:55.076Z,25504.00
2022-07-27T08:00:54.978Z,27680.00
2022-07-27T08:01:55.079Z,25728.00
2022-07-27T08:02:55.032Z,29632.00
2022-07-27T08:03:54.948Z,26368.00
2022-07-27T08:04:54.937Z,26816.00
2022-07-27T08:05:55.361Z,24928.00
2022-07-27T08:06:55.028Z,24096.00
2022-07-27T08:07:54.942Z,23936.00
2022-07-27T08:08:54.880Z,24032.00
2022-07-27T08:09:54.885Z,24160.00
2022-07-27T08:10:54.866Z,24640.00
2022-07-27T08:11:54.880Z,24512.00
2022-07-27T08:12:54.845Z,24192.00
2022-07-27T08:13:54.831Z,23968.00
2022-07-27T08:14:54.863Z,25984.00
2022-07-27T08:15:56.395Z,25536.00
2022-07-27T08:16:54.840Z,23872.00
2022-07-27T08:17:54.775Z,22592.00
2022-07-27T08:18:54.782Z,22368.00
2022-07-27T08:19:54.792Z,22272.00
2022-07-27T08:20:54.767Z,22272.00
2022-07-27T08:21:54.740Z,22368.00
2022-07-27T08:22:54.750Z,21856.00
2022-07-27T08:23:54.810Z,22560.00
2022-07-27T08:24:56.674Z,22016.00
2022-07-27T08:25:55.276Z,21920.00
2022-07-27T08:26:54.757Z,22240.00
2022-07-27T08:27:56.133Z,22688.00
2022-07-27T08:28:54.672Z,24064.00
2022-07-27T08:29:54.665Z,26368.00
2022-07-27T08:30:54.746Z,27552.00
2022-07-27T08:31:54.780Z,27968.00
2022-07-27T08:32:54.656Z,27680.00
2022-07-27T08:33:55.314Z,27264.00
2022-07-27T08:34:54.665Z,27552.00
2022-07-27T08:35:54.642Z,27872.00
2022-07-27T08:36:54.576Z,26528.00
2022-07-27T08:37:54.566Z,26528.00
2022-07-27T08:38:54.557Z,26976.00
2022-07-27T08:40:55.554Z,27552.00
2022-07-27T08:41:54.524Z,28192.00
2022-07-27T08:42:54.770Z,27840.00
2022-07-27T08:43:54.695Z,26944.00
2022-07-27T08:44:54.501Z,28800.00
2022-07-27T08:45:54.479Z,28832.00
2022-07-27T08:46:54.561Z,28576.00
2022-07-27T08:47:54.452Z,27008.00
2022-07-27T08:48:54.538Z,25216.00
2022-07-27T08:49:54.533Z,23808.00
2022-07-27T08:50:54.441Z,22016.00
2022-07-27T08:51:54.560Z,20544.00
2022-07-27T08:52:54.536Z,19872.00
2022-07-27T08:53:54.395Z,19712.00
2022-07-27T08:54:54.399Z,19456.00
2022-07-27T08:55:54.393Z,19264.00
2022-07-27T08:56:54.381Z,19616.00
2022-07-27T08:57:57.854Z,20736.00
2022-07-27T08:58:55.349Z,21280.00
2022-07-27T08:59:54.525Z,19424.00
2022-07-27T09:00:54.473Z,22720.00
2022-07-27T09:01:54.372Z,26624.00
2022-07-27T09:02:54.436Z,45280.00
2022-07-27T09:03:54.288Z,65856.00
2022-07-27T09:04:54.274Z,75520.00
2022-07-27T09:05:54.283Z,80288.00
2022-07-27T09:06:54.554Z,68832.00
2022-07-27T09:07:54.261Z,42144.00
2022-07-27T09:08:54.334Z,49280.00
2022-07-27T09:09:54.307Z,75264.00
2022-07-27T09:10:54.234Z,84384.00
2022-07-27T09:11:54.198Z,84416.00
2022-07-27T09:12:54.220Z,84352.00
2022-07-27T09:13:54.180Z,82368.00
2022-07-27T09:14:54.204Z,83712.00
2022-07-27T09:17:46.016Z,89152.00
2022-07-27T09:17:55.338Z,89408.00
2022-07-27T09:18:54.196Z,76864.00
2022-07-27T09:19:54.148Z,91008.00
2022-07-27T09:20:54.121Z,90912.00
2022-07-27T09:21:54.099Z,79584.00
2022-07-27T09:22:54.093Z,77440.00
2022-07-27T09:23:54.101Z,96736.00
2022-07-27T09:24:54.069Z,94912.00
2022-07-27T09:26:04.145Z,63552.00
2022-07-27T09:26:55.065Z,52960.00
2022-07-27T09:27:54.373Z,40704.00
2022-07-27T09:28:54.034Z,46464.00
2022-07-27T09:29:54.017Z,38784.00
2022-07-27T09:30:54.082Z,40992.00
2022-07-27T09:31:53.992Z,83104.00
2022-07-27T09:32:53.982Z,69664.00
2022-07-27T09:33:53.977Z,43904.00
2022-07-27T09:34:54.000Z,86848.00
2022-07-27T09:35:54.063Z,54080.00
2022-07-27T09:36:54.228Z,104384.00
2022-07-27T09:37:53.933Z,75232.00
2022-07-27T09:38:58.603Z,106112.00
2022-07-27T09:39:54.910Z,101408.00
2022-07-27T09:40:53.993Z,98752.00
2022-07-27T09:41:53.964Z,100160.00
2022-07-27T09:43:06.726Z,99776.00
2022-07-27T09:44:55.040Z,85376.00
2022-07-27T09:45:54.237Z,52224.00
2022-07-27T09:46:54.031Z,41376.00
2022-07-27T09:47:53.831Z,64800.00
2022-07-27T09:48:53.929Z,66752.00
2022-07-27T09:49:53.829Z,74144.00
2022-07-27T09:51:02.240Z,47392.00
2022-07-27T09:52:02.842Z,62048.00
2022-07-27T09:52:54.788Z,49920.00
2022-07-27T09:53:56.889Z,79968.00
2022-07-27T09:54:53.915Z,109792.00
2022-07-27T09:55:58.987Z,111264.00
2022-07-27T09:56:54.737Z,56096.00
2022-07-27T09:57:53.746Z,79072.00
2022-07-27T09:58:53.730Z,56256.00
2022-07-27T09:59:53.741Z,87040.00
2022-07-27T10:00:53.712Z,96000.00
2022-07-27T10:01:54.868Z,97568.00
2022-07-27T10:03:00.221Z,94784.00
2022-07-27T10:03:53.812Z,95264.00
2022-07-27T10:04:53.735Z,91104.00
2022-07-27T10:05:53.678Z,83200.00
2022-07-27T10:07:02.889Z,48960.00
2022-07-27T10:07:54.631Z,35424.00
2022-07-27T10:08:53.638Z,46592.00
2022-07-27T10:09:53.642Z,65056.00
2022-07-27T10:10:53.619Z,82336.00
2022-07-27T10:11:54.443Z,89152.00
2022-07-27T10:12:55.468Z,88032.00
2022-07-27T10:13:53.568Z,86560.00
2022-07-27T10:14:53.556Z,58304.00
2022-07-27T10:15:53.647Z,61504.00
2022-07-27T10:16:53.538Z,96960.00
2022-07-27T10:17:53.629Z,100064.00
2022-07-27T10:18:55.652Z,98208.00
2022-07-27T10:19:53.528Z,94432.00
2022-07-27T10:20:58.793Z,67296.00
2022-07-27T10:21:53.558Z,57920.00
2022-07-27T10:22:53.470Z,93472.00
2022-07-27T10:23:53.639Z,100032.00
2022-07-27T10:24:54.194Z,96576.00
2022-07-27T10:25:53.487Z,100288.00
2022-07-27T10:26:53.472Z,83072.00
2022-07-27T10:27:53.441Z,47072.00
2022-07-27T10:28:53.424Z,34432.00
2022-07-27T10:29:53.441Z,51744.00
2022-07-27T10:30:54.697Z,64896.00
2022-07-27T10:31:53.432Z,36256.00
2022-07-27T10:32:53.375Z,49408.00
2022-07-27T10:33:53.370Z,77728.00
2022-07-27T10:34:53.358Z,46912.00
2022-07-27T10:35:53.366Z,48704.00
2022-07-27T10:36:53.342Z,106368.00
2022-07-27T10:37:54.241Z,100576.00
2022-07-27T10:38:57.924Z,39904.00
2022-07-27T10:39:53.316Z,66880.00
2022-07-27T10:40:53.323Z,58720.00
2022-07-27T10:41:53.287Z,51168.00
2022-07-27T10:42:54.613Z,101568.00
2022-07-27T10:43:53.276Z,116928.00
2022-07-27T10:44:53.252Z,109472.00
2022-07-27T10:46:01.573Z,70464.00
2022-07-27T10:46:54.261Z,76320.00
2022-07-27T10:47:53.272Z,70016.00
2022-07-27T10:48:53.449Z,83488.00
2022-07-27T10:49:53.232Z,54208.00
2022-07-27T10:50:53.235Z,108384.00
2022-07-27T10:51:53.213Z,111872.00
2022-07-27T10:52:53.174Z,112320.00
2022-07-27T10:54:11.797Z,114240.00
2022-07-27T10:54:59.814Z,113792.00
2022-07-27T10:55:54.201Z,58336.00
2022-07-27T10:56:53.170Z,121856.00
2022-07-27T10:57:53.155Z,120192.00
2022-07-27T10:58:53.122Z,124736.00
2022-07-27T11:00:13.352Z,111872.00
2022-07-27T11:00:55.612Z,55648.00
2022-07-27T11:01:53.173Z,50080.00
2022-07-27T11:02:53.093Z,45984.00
2022-07-27T11:03:53.111Z,118880.00
2022-07-27T11:04:53.162Z,89632.00
2022-07-27T11:06:00.190Z,76224.00
2022-07-27T11:07:23.098Z,73696.00
2022-07-27T11:08:34.570Z,75264.00
2022-07-27T11:09:27.416Z,53728.00
2022-07-27T11:10:09.409Z,118688.00
2022-07-27T11:10:54.289Z,39584.00
2022-07-27T11:11:53.005Z,38176.00
2022-07-27T11:12:52.998Z,61632.00
2022-07-27T11:13:53.045Z,46272.00
2022-07-27T11:14:53.823Z,123040.00
2022-07-27T11:15:55.845Z,124032.00
2022-07-27T11:16:57.401Z,117952.00
2022-07-27T11:18:02.155Z,118656.00
2022-07-27T11:18:54.045Z,114752.00
2022-07-27T11:19:52.922Z,113952.00
2022-07-27T11:20:52.929Z,109408.00
2022-07-27T11:21:52.913Z,105376.00
2022-07-27T11:23:47.787Z,106624.00
2022-07-27T11:23:53.984Z,106944.00
2022-07-27T11:24:52.922Z,110432.00
2022-07-27T11:25:52.876Z,98176.00
2022-07-27T11:26:52.859Z,109792.00
2022-07-27T11:27:52.845Z,117088.00
2022-07-27T11:28:52.850Z,111008.00
2022-07-27T11:29:52.829Z,117728.00
2022-07-27T11:30:52.929Z,56384.00
2022-07-27T11:32:00.248Z,62080.00
2022-07-27T11:32:53.899Z,76224.00
2022-07-27T11:33:52.809Z,34400.00
2022-07-27T11:34:52.795Z,38624.00
2022-07-27T11:35:52.802Z,108928.00
2022-07-27T11:36:52.758Z,129888.00
2022-07-27T11:37:52.786Z,81280.00
2022-07-27T11:38:52.731Z,86240.00
2022-07-27T11:40:13.926Z,98016.00
2022-07-27T11:40:57.943Z,35936.00
2022-07-27T11:42:11.685Z,44096.00
2022-07-27T11:42:53.690Z,41312.00
2022-07-27T11:43:52.723Z,71264.00
2022-07-27T11:44:53.126Z,39616.00
2022-07-27T11:45:52.767Z,123264.00
2022-07-27T11:46:52.650Z,112416.00
2022-07-27T11:47:52.667Z,27552.00
2022-07-27T11:49:08.752Z,108384.00
2022-07-27T11:50:07.495Z,120864.00
2022-07-27T11:50:52.658Z,119264.00
2022-07-27T11:51:52.633Z,32320.00
2022-07-27T11:52:52.594Z,38560.00
2022-07-27T11:53:52.586Z,82048.00
2022-07-27T11:54:52.819Z,67552.00
2022-07-27T11:55:52.590Z,31744.00
2022-07-27T11:56:52.622Z,71040.00
2022-07-27T11:57:59.633Z,29024.00
2022-07-27T11:58:59.606Z,75840.00
2022-07-27T12:00:03.448Z,75200.00
2022-07-27T12:00:52.565Z,33376.00
2022-07-27T12:01:52.618Z,31424.00
2022-07-27T12:02:52.606Z,41088.00
2022-07-27T12:03:52.538Z,83872.00
2022-07-27T12:04:52.622Z,104096.00
2022-07-27T12:05:53.027Z,115904.00
2022-07-27T12:06:53.291Z,114752.00
2022-07-27T12:07:55.644Z,118560.00
2022-07-27T12:08:52.448Z,111232.00
2022-07-27T12:09:52.481Z,113536.00
2022-07-27T12:10:52.425Z,28064.00
2022-07-27T12:11:52.402Z,36736.00
2022-07-27T12:12:52.411Z,55456.00
2022-07-27T12:13:52.426Z,29504.00
2022-07-27T12:14:52.400Z,44640.00
2022-07-27T12:17:08.974Z,28992.00