createdAt,value
2019-01-20T00:00:02.273Z,27.80
2019-01-20T00:01:02.256Z,28.20
2019-01-20T00:02:02.248Z,27.80
2019-01-20T00:03:02.240Z,28.10
2019-01-20T00:04:02.240Z,28.10
2019-01-20T00:05:02.253Z,28.20
2019-01-20T00:06:02.211Z,29.30
2019-01-20T00:07:02.197Z,28.80
2019-01-20T00:08:02.196Z,28.60
2019-01-20T00:09:02.222Z,28.80
2019-01-20T00:10:02.167Z,28.50
2019-01-20T00:11:02.178Z,29.00
2019-01-20T00:12:02.147Z,28.90
2019-01-20T00:13:02.147Z,28.40
2019-01-20T00:14:02.128Z,29.20
2019-01-20T00:15:02.124Z,29.20
2019-01-20T00:16:02.154Z,29.40
2019-01-20T00:17:02.105Z,29.60
2019-01-20T00:18:02.103Z,29.00
2019-01-20T00:19:02.074Z,30.10
2019-01-20T00:20:02.090Z,28.60
2019-01-20T00:21:02.090Z,27.90
2019-01-20T00:22:02.062Z,28.50
2019-01-20T00:23:02.048Z,28.60
2019-01-20T00:24:02.032Z,28.90
2019-01-20T00:25:02.043Z,29.80
2019-01-20T00:26:02.000Z,28.30
2019-01-20T00:27:01.991Z,28.70
2019-01-20T00:28:01.975Z,28.30
2019-01-20T00:29:02.068Z,28.60
2019-01-20T00:30:01.955Z,29.40
2019-01-20T00:31:01.973Z,29.60
2019-01-20T00:32:01.931Z,30.00
2019-01-20T00:33:01.935Z,28.60
2019-01-20T00:34:01.911Z,30.10
2019-01-20T00:35:01.936Z,29.40
2019-01-20T00:36:01.899Z,29.30
2019-01-20T00:37:01.889Z,29.30
2019-01-20T00:38:01.871Z,29.00
2019-01-20T00:39:01.878Z,29.60
2019-01-20T00:40:01.856Z,30.60
2019-01-20T00:41:01.858Z,29.90
2019-01-20T00:42:01.831Z,28.70
2019-01-20T00:43:01.842Z,29.50
2019-01-20T00:44:01.807Z,28.50
2019-01-20T00:45:02.934Z,29.70
2019-01-20T00:46:01.806Z,29.00
2019-01-20T00:47:01.809Z,28.80
2019-01-20T00:48:01.797Z,29.20
2019-01-20T00:49:01.775Z,29.60
2019-01-20T00:50:01.780Z,29.70
2019-01-20T00:51:01.733Z,29.20
2019-01-20T00:52:02.307Z,29.90
2019-01-20T00:53:01.767Z,29.30
2019-01-20T00:54:01.714Z,29.60
2019-01-20T00:55:01.720Z,28.80
2019-01-20T00:56:01.685Z,30.80
2019-01-20T00:57:01.663Z,29.90
2019-01-20T00:58:01.660Z,30.30
2019-01-20T00:59:01.755Z,29.10
2019-01-20T01:00:01.662Z,30.10
2019-01-20T01:01:01.622Z,30.20
2019-01-20T01:02:01.623Z,30.00
2019-01-20T01:03:01.605Z,29.40
2019-01-20T01:04:01.600Z,30.60
2019-01-20T01:05:01.602Z,30.40
2019-01-20T01:06:01.582Z,29.90
2019-01-20T01:07:01.581Z,30.20
2019-01-20T01:08:01.570Z,29.60
2019-01-20T01:09:01.544Z,29.40
2019-01-20T01:10:01.538Z,30.60
2019-01-20T01:11:01.541Z,29.90
2019-01-20T01:12:01.512Z,29.70
2019-01-20T01:13:01.502Z,29.90
2019-01-20T01:14:01.492Z,30.50
2019-01-20T01:15:01.516Z,30.40
2019-01-20T01:16:01.473Z,29.30
2019-01-20T01:17:01.521Z,28.90
2019-01-20T01:18:01.480Z,30.30
2019-01-20T01:19:01.451Z,29.30
2019-01-20T01:20:01.431Z,30.50
2019-01-20T01:21:01.415Z,30.50
2019-01-20T01:22:01.435Z,30.60
2019-01-20T01:23:01.410Z,29.40
2019-01-20T01:24:01.387Z,30.20
2019-01-20T01:25:01.386Z,29.90
2019-01-20T01:26:01.364Z,30.70
2019-01-20T01:27:01.378Z,30.80
2019-01-20T01:28:01.351Z,29.90
2019-01-20T01:29:01.438Z,29.40
2019-01-20T01:30:01.321Z,29.40
2019-01-20T01:31:01.314Z,29.90
2019-01-20T01:32:01.314Z,29.60
2019-01-20T01:33:01.311Z,30.50
2019-01-20T01:34:01.285Z,30.10
2019-01-20T01:35:01.295Z,29.30
2019-01-20T01:36:01.282Z,29.80
2019-01-20T01:37:01.251Z,30.50
2019-01-20T01:38:01.241Z,29.90
2019-01-20T01:39:01.231Z,30.10
2019-01-20T01:40:01.215Z,29.20
2019-01-20T01:41:01.225Z,29.90
2019-01-20T01:42:01.218Z,30.20
2019-01-20T01:43:01.186Z,30.90
2019-01-20T01:44:01.186Z,30.20
2019-01-20T01:45:01.173Z,30.10
2019-01-20T01:46:01.161Z,30.90
2019-01-20T01:47:01.253Z,31.00
2019-01-20T01:48:01.157Z,30.10
2019-01-20T01:49:01.151Z,31.20
2019-01-20T01:50:01.124Z,30.00
2019-01-20T01:51:01.137Z,29.20
2019-01-20T01:52:01.090Z,28.50
2019-01-20T01:53:01.105Z,29.30
2019-01-20T01:54:01.093Z,30.60
2019-01-20T01:55:01.124Z,29.40
2019-01-20T01:56:01.064Z,30.20
2019-01-20T01:57:01.066Z,30.10
2019-01-20T01:58:01.033Z,30.00
2019-01-20T01:59:01.134Z,29.00
2019-01-20T02:00:01.027Z,30.10
2019-01-20T02:01:01.001Z,30.30
2019-01-20T02:02:01.006Z,30.50
2019-01-20T02:03:01.173Z,30.30
2019-01-20T02:04:00.968Z,31.00
2019-01-20T02:05:00.989Z,30.90
2019-01-20T02:06:00.958Z,30.20
2019-01-20T02:07:00.948Z,29.60
2019-01-20T02:08:00.945Z,31.30
2019-01-20T02:09:00.945Z,30.30
2019-01-20T02:10:00.912Z,29.00
2019-01-20T02:11:00.926Z,29.40
2019-01-20T02:12:00.896Z,29.40
2019-01-20T02:13:00.896Z,29.40
2019-01-20T02:14:00.883Z,29.90
2019-01-20T02:15:00.863Z,30.50
2019-01-20T02:16:00.955Z,30.90
2019-01-20T02:17:00.864Z,31.10
2019-01-20T02:18:00.826Z,30.60
2019-01-20T02:19:00.845Z,30.00
2019-01-20T02:20:00.813Z,30.50
2019-01-20T02:21:00.819Z,30.60
2019-01-20T02:22:00.791Z,30.20
2019-01-20T02:23:00.811Z,31.20
2019-01-20T02:24:00.807Z,30.40
2019-01-20T02:25:00.752Z,31.20
2019-01-20T02:26:00.765Z,30.90
2019-01-20T02:27:00.823Z,30.30
2019-01-20T02:28:00.721Z,30.40
2019-01-20T02:29:00.739Z,30.80
2019-01-20T02:30:00.714Z,30.00
2019-01-20T02:31:00.695Z,31.50
2019-01-20T02:32:00.721Z,30.20
2019-01-20T02:33:00.678Z,32.70
2019-01-20T02:34:00.673Z,31.40
2019-01-20T02:35:00.692Z,30.90
2019-01-20T02:36:00.646Z,30.50
2019-01-20T02:37:00.633Z,30.90
2019-01-20T02:38:00.633Z,31.00
2019-01-20T02:39:00.651Z,30.80
2019-01-20T02:40:00.601Z,30.70
2019-01-20T02:41:00.611Z,30.60
2019-01-20T02:42:00.613Z,30.30
2019-01-20T02:43:00.569Z,31.40
2019-01-20T02:44:00.572Z,30.40
2019-01-20T02:45:00.641Z,31.60
2019-01-20T02:46:00.554Z,30.90
2019-01-20T02:47:00.556Z,30.40
2019-01-20T02:48:00.532Z,31.70
2019-01-20T02:49:00.518Z,31.40
2019-01-20T02:50:00.519Z,31.30
2019-01-20T02:51:00.492Z,31.90
2019-01-20T02:52:00.496Z,29.90
2019-01-20T02:53:00.498Z,30.70
2019-01-20T02:54:00.495Z,30.60
2019-01-20T02:55:00.451Z,30.60
2019-01-20T02:56:00.447Z,31.00
2019-01-20T02:57:00.490Z,31.90
2019-01-20T02:58:02.042Z,31.60
2019-01-20T02:59:00.418Z,31.10
2019-01-20T03:00:00.404Z,31.80
2019-01-20T03:01:00.390Z,31.00
2019-01-20T03:02:00.406Z,30.80
2019-01-20T03:03:00.389Z,31.40
2019-01-20T03:04:00.377Z,30.30
2019-01-20T03:05:00.373Z,30.80
2019-01-20T03:06:00.349Z,31.60
2019-01-20T03:07:00.356Z,31.30
2019-01-20T03:08:00.350Z,31.20
2019-01-20T03:09:00.366Z,32.10
2019-01-20T03:10:00.295Z,32.90
2019-01-20T03:11:00.316Z,31.50
2019-01-20T03:12:03.645Z,31.40
2019-01-20T03:13:00.266Z,31.90
2019-01-20T03:14:00.279Z,31.70
2019-01-20T03:15:00.293Z,31.40
2019-01-20T03:16:00.272Z,31.20
2019-01-20T03:17:00.288Z,31.30
2019-01-20T03:18:00.210Z,31.50
2019-01-20T03:19:00.202Z,31.00
2019-01-20T03:20:00.327Z,30.50
2019-01-20T03:21:00.204Z,32.00
2019-01-20T03:22:00.173Z,31.10
2019-01-20T03:23:00.200Z,31.60
2019-01-20T03:24:00.163Z,33.00
2019-01-20T03:25:00.435Z,31.10
2019-01-20T03:26:00.136Z,32.60
2019-01-20T03:27:00.163Z,31.30
2019-01-20T03:28:00.113Z,31.40
2019-01-20T03:29:00.125Z,31.00
2019-01-20T03:30:00.397Z,31.90
2019-01-20T03:31:00.080Z,30.40
2019-01-20T03:32:00.098Z,30.80
2019-01-20T03:33:00.088Z,31.70
2019-01-20T03:34:00.052Z,30.90
2019-01-20T03:35:00.185Z,31.70
2019-01-20T03:36:00.030Z,31.90
2019-01-20T03:37:00.026Z,32.60
2019-01-20T03:38:00.018Z,31.70
2019-01-20T03:39:00.014Z,33.00
2019-01-20T03:39:59.991Z,31.20
2019-01-20T03:41:00.016Z,33.10
2019-01-20T03:41:59.970Z,32.20
2019-01-20T03:42:59.957Z,31.40
2019-01-20T03:43:59.950Z,32.30
2019-01-20T03:44:59.940Z,33.00
2019-01-20T03:45:59.927Z,33.10
2019-01-20T03:46:59.959Z,31.70
2019-01-20T03:47:59.931Z,32.20
2019-01-20T03:48:59.904Z,32.50
2019-01-20T03:49:59.916Z,32.90
2019-01-20T03:50:59.912Z,32.30
2019-01-20T03:51:59.868Z,33.50
2019-01-20T03:52:59.884Z,32.90
2019-01-20T03:53:59.844Z,32.10
2019-01-20T03:54:59.841Z,33.00
2019-01-20T03:55:59.842Z,32.40
2019-01-20T03:56:59.856Z,32.50
2019-01-20T03:57:59.808Z,33.50
2019-01-20T03:58:59.818Z,33.00
2019-01-20T03:59:59.790Z,34.70
2019-01-20T04:00:59.774Z,33.30
2019-01-20T04:01:59.787Z,32.20
2019-01-20T04:02:59.754Z,33.70
2019-01-20T04:03:59.754Z,32.90
2019-01-20T04:04:59.754Z,34.30
2019-01-20T04:05:59.727Z,34.80
2019-01-20T04:06:59.715Z,34.70
2019-01-20T04:07:59.707Z,34.90
2019-01-20T04:08:59.710Z,34.10
2019-01-20T04:09:59.701Z,32.90
2019-01-20T04:10:59.687Z,33.10
2019-01-20T04:11:59.683Z,33.40
2019-01-20T04:12:59.662Z,34.60
2019-01-20T04:13:59.663Z,34.80
2019-01-20T04:14:59.631Z,35.00
2019-01-20T04:15:59.625Z,34.20
2019-01-20T04:16:59.667Z,34.80
2019-01-20T04:17:59.608Z,35.70
2019-01-20T04:18:59.595Z,33.80
2019-01-20T04:19:59.582Z,34.80
2019-01-20T04:20:59.569Z,35.00
2019-01-20T04:21:59.585Z,34.30
2019-01-20T04:22:59.649Z,34.90
2019-01-20T04:23:59.541Z,34.20
2019-01-20T04:24:59.529Z,35.20
2019-01-20T04:25:59.529Z,33.00
2019-01-20T04:26:59.510Z,34.80
2019-01-20T04:27:59.500Z,34.30
2019-01-20T04:28:59.556Z,34.10
2019-01-20T04:29:59.479Z,33.10
2019-01-20T04:30:59.511Z,34.80
2019-01-20T04:31:59.461Z,34.30
2019-01-20T04:32:59.446Z,33.80
2019-01-20T04:33:59.446Z,33.90
2019-01-20T04:34:59.453Z,34.10
2019-01-20T04:35:59.421Z,33.80
2019-01-20T04:36:59.432Z,35.20
2019-01-20T04:37:59.403Z,33.40
2019-01-20T04:38:59.407Z,33.70
2019-01-20T04:39:59.414Z,34.70
2019-01-20T04:40:59.378Z,34.10
2019-01-20T04:41:59.353Z,34.60
2019-01-20T04:42:59.347Z,33.50
2019-01-20T04:43:59.375Z,33.30
2019-01-20T04:44:59.321Z,34.30
2019-01-20T04:45:59.319Z,34.00
2019-01-20T04:46:59.327Z,34.60
2019-01-20T04:47:59.318Z,34.80
2019-01-20T04:48:59.281Z,34.40
2019-01-20T04:49:59.295Z,34.90
2019-01-20T04:50:59.281Z,33.90
2019-01-20T04:51:59.284Z,34.80
2019-01-20T04:52:59.267Z,33.90
2019-01-20T04:53:59.225Z,34.10
2019-01-20T04:54:59.219Z,32.60
2019-01-20T04:55:59.206Z,33.80
2019-01-20T04:56:59.202Z,34.50
2019-01-20T04:57:59.202Z,34.10
2019-01-20T04:58:59.195Z,33.20
2019-01-20T04:59:59.190Z,35.20
2019-01-20T05:00:59.155Z,34.80
2019-01-20T05:02:57.639Z,36.30
2019-01-20T05:03:57.630Z,33.80
2019-01-20T05:04:57.664Z,35.20
2019-01-20T05:05:57.610Z,35.20
2019-01-20T05:06:57.604Z,35.20
2019-01-20T05:07:57.604Z,34.90
2019-01-20T05:08:57.574Z,35.70
2019-01-20T05:09:57.575Z,33.80
2019-01-20T05:10:57.576Z,34.70
2019-01-20T05:11:57.549Z,35.90
2019-01-20T05:12:57.543Z,34.70
2019-01-20T05:13:57.533Z,36.50
2019-01-20T05:14:57.517Z,35.60
2019-01-20T05:15:57.513Z,35.60
2019-01-20T05:16:57.527Z,34.60
2019-01-20T05:17:57.499Z,35.90
2019-01-20T05:18:57.485Z,35.20
2019-01-20T05:19:57.479Z,35.70
2019-01-20T05:20:57.456Z,36.50
2019-01-20T05:21:57.447Z,35.40
2019-01-20T05:22:57.456Z,34.30
2019-01-20T05:23:57.427Z,36.10
2019-01-20T05:24:57.434Z,35.60
2019-01-20T05:25:57.413Z,36.00
2019-01-20T05:26:57.399Z,34.30
2019-01-20T05:27:57.389Z,35.90
2019-01-20T05:28:57.396Z,34.80
2019-01-20T05:29:57.370Z,35.60
2019-01-20T05:30:57.369Z,35.00
2019-01-20T05:31:57.347Z,35.90
2019-01-20T05:32:57.353Z,35.30
2019-01-20T05:33:57.327Z,35.30
2019-01-20T05:34:57.333Z,36.10
2019-01-20T05:35:57.310Z,35.80
2019-01-20T05:36:57.296Z,36.00
2019-01-20T05:37:57.287Z,36.30
2019-01-20T05:38:57.277Z,35.40
2019-01-20T05:39:57.265Z,35.80
2019-01-20T05:40:57.264Z,36.50
2019-01-20T05:41:57.249Z,36.60
2019-01-20T05:42:57.243Z,37.00
2019-01-20T05:43:57.223Z,36.70
2019-01-20T05:44:57.210Z,36.90
2019-01-20T05:45:57.207Z,36.30
2019-01-20T05:46:57.210Z,36.50
2019-01-20T05:47:57.191Z,35.40
2019-01-20T05:48:57.177Z,36.70
2019-01-20T05:49:57.169Z,36.80
2019-01-20T05:50:57.155Z,36.60
2019-01-20T05:51:57.141Z,35.00
2019-01-20T05:52:57.152Z,35.00
2019-01-20T05:53:57.115Z,36.40
2019-01-20T05:54:57.176Z,36.10
2019-01-20T05:55:57.103Z,35.60
2019-01-20T05:56:57.092Z,35.70
2019-01-20T05:57:57.084Z,35.90
2019-01-20T05:58:57.095Z,36.80
2019-01-20T05:59:57.064Z,36.00
2019-01-20T06:00:57.054Z,36.40
2019-01-20T06:01:57.044Z,36.30
2019-01-20T06:02:57.031Z,34.90
2019-01-20T06:03:57.035Z,35.90
2019-01-20T06:04:57.031Z,36.60
2019-01-20T06:05:57.017Z,36.90
2019-01-20T06:06:56.990Z,36.60
2019-01-20T06:07:56.983Z,35.70
2019-01-20T06:08:56.972Z,36.60
2019-01-20T06:09:56.958Z,37.00
2019-01-20T06:10:56.961Z,35.40
2019-01-20T06:11:56.939Z,36.20
2019-01-20T06:12:56.933Z,35.10
2019-01-20T06:13:56.918Z,35.30
2019-01-20T06:14:56.905Z,35.20
2019-01-20T06:15:56.899Z,35.10
2019-01-20T06:16:56.901Z,35.60
2019-01-20T06:17:56.887Z,34.80
2019-01-20T06:18:56.866Z,36.70
2019-01-20T06:19:56.857Z,35.50
2019-01-20T06:20:56.854Z,35.20
2019-01-20T06:21:56.844Z,36.10
2019-01-20T06:22:56.850Z,36.50
2019-01-20T06:23:56.819Z,36.10
2019-01-20T06:24:56.805Z,36.50
2019-01-20T06:25:56.792Z,37.00
2019-01-20T06:26:56.789Z,35.70
2019-01-20T06:27:56.776Z,35.90
2019-01-20T06:28:56.784Z,35.60
2019-01-20T06:29:56.757Z,36.50
2019-01-20T06:30:56.744Z,37.10
2019-01-20T06:31:56.733Z,37.20
2019-01-20T06:32:56.721Z,36.60
2019-01-20T06:33:56.712Z,35.90
2019-01-20T06:34:56.724Z,37.00
2019-01-20T06:35:56.702Z,37.40
2019-01-20T06:36:56.688Z,36.70
2019-01-20T06:37:56.673Z,36.60
2019-01-20T06:38:56.676Z,37.00
2019-01-20T06:39:56.667Z,37.00
2019-01-20T06:40:56.979Z,37.60
2019-01-20T06:41:56.628Z,37.60
2019-01-20T06:43:01.629Z,36.80
2019-01-20T06:43:57.610Z,38.10
2019-01-20T06:44:56.604Z,36.60
2019-01-20T06:45:56.597Z,37.10
2019-01-20T06:46:56.596Z,37.90
2019-01-20T06:47:56.574Z,37.80
2019-01-20T06:48:56.566Z,38.00
2019-01-20T06:49:56.551Z,36.10
2019-01-20T06:50:56.535Z,36.40
2019-01-20T06:51:56.530Z,37.10
2019-01-20T06:52:56.542Z,37.00
2019-01-20T06:53:56.514Z,37.40
2019-01-20T06:54:56.501Z,37.00
2019-01-20T06:55:56.489Z,37.90
2019-01-20T06:56:56.476Z,37.00
2019-01-20T06:57:56.473Z,38.20
2019-01-20T06:58:56.476Z,38.10
2019-01-20T06:59:56.450Z,37.90
2019-01-20T07:00:56.442Z,37.80
2019-01-20T07:01:56.431Z,36.90
2019-01-20T07:02:56.419Z,37.80
2019-01-20T07:03:56.409Z,38.60
2019-01-20T07:04:56.409Z,37.30
2019-01-20T07:05:56.389Z,37.10
2019-01-20T07:06:56.377Z,36.80
2019-01-20T07:07:56.370Z,37.10
2019-01-20T07:08:56.364Z,38.30
2019-01-20T07:09:56.348Z,37.40
2019-01-20T07:10:56.364Z,38.20
2019-01-20T07:11:56.327Z,37.80
2019-01-20T07:12:56.315Z,37.50
2019-01-20T07:13:56.358Z,38.10
2019-01-20T07:14:56.299Z,37.40
2019-01-20T07:15:56.289Z,38.40
2019-01-20T07:16:56.296Z,37.30
2019-01-20T07:17:56.267Z,37.40
2019-01-20T07:18:56.317Z,37.50
2019-01-20T07:19:56.251Z,36.90
2019-01-20T07:20:56.235Z,37.20
2019-01-20T07:21:56.226Z,37.70
2019-01-20T07:22:56.231Z,38.10
2019-01-20T07:23:56.206Z,37.60
2019-01-20T07:24:56.196Z,38.00
2019-01-20T07:25:56.190Z,37.10
2019-01-20T07:26:56.187Z,36.50
2019-01-20T07:27:56.164Z,37.40
2019-01-20T07:28:56.171Z,36.60
2019-01-20T07:29:56.146Z,38.30
2019-01-20T07:30:56.132Z,38.10
2019-01-20T07:31:56.131Z,37.10
2019-01-20T07:32:56.115Z,37.00
2019-01-20T07:33:56.099Z,37.00
2019-01-20T07:34:56.118Z,37.90
2019-01-20T07:35:56.086Z,37.30
2019-01-20T07:36:56.070Z,37.50
2019-01-20T07:37:56.061Z,37.50
2019-01-20T07:38:56.054Z,36.50
2019-01-20T07:39:56.044Z,37.80
2019-01-20T07:40:56.047Z,36.80
2019-01-20T07:41:56.029Z,37.10
2019-01-20T07:42:56.011Z,38.70
2019-01-20T07:43:56.003Z,37.10
2019-01-20T07:44:55.990Z,37.30
2019-01-20T07:45:55.984Z,37.60
2019-01-20T07:46:55.984Z,38.50
2019-01-20T07:47:55.958Z,38.20
2019-01-20T07:48:55.956Z,35.90
2019-01-20T07:49:55.939Z,37.00
2019-01-20T07:50:55.929Z,37.80
2019-01-20T07:51:55.920Z,37.20
2019-01-20T07:52:55.923Z,37.80
2019-01-20T07:53:55.901Z,38.80
2019-01-20T07:54:55.884Z,38.40
2019-01-20T07:55:55.878Z,37.50
2019-01-20T07:56:55.863Z,37.60
2019-01-20T07:57:55.856Z,38.50
2019-01-20T07:58:55.861Z,36.70
2019-01-20T07:59:55.833Z,37.60
2019-01-20T08:00:55.825Z,38.60
2019-01-20T08:01:55.820Z,36.40
2019-01-20T08:02:55.810Z,38.60
2019-01-20T08:03:55.816Z,37.60
2019-01-20T08:04:57.262Z,38.40
2019-01-20T08:05:55.770Z,37.50
2019-01-20T08:06:55.762Z,37.10
2019-01-20T08:07:55.803Z,37.00
2019-01-20T08:08:55.740Z,36.90
2019-01-20T08:09:55.731Z,38.00
2019-01-20T08:10:55.743Z,36.50
2019-01-20T08:11:55.711Z,37.70
2019-01-20T08:12:55.704Z,36.40
2019-01-20T08:13:55.696Z,36.90
2019-01-20T08:14:55.679Z,38.50
2019-01-20T08:15:55.669Z,39.00
2019-01-20T08:16:55.676Z,37.70
2019-01-20T08:17:55.652Z,37.50
2019-01-20T08:18:55.628Z,39.30
2019-01-20T08:19:55.622Z,38.30
2019-01-20T08:20:55.640Z,38.40
2019-01-20T08:21:55.599Z,36.20
2019-01-20T08:22:55.608Z,38.00
2019-01-20T08:23:55.583Z,37.90
2019-01-20T08:24:55.570Z,39.00
2019-01-20T08:25:55.565Z,38.30
2019-01-20T08:26:55.545Z,38.80
2019-01-20T08:27:55.545Z,36.60
2019-01-20T08:28:55.544Z,38.30
2019-01-20T08:29:55.566Z,39.30
2019-01-20T08:30:55.502Z,39.00
2019-01-20T08:31:55.498Z,39.30
2019-01-20T08:32:55.497Z,38.80
2019-01-20T08:33:55.479Z,37.70
2019-01-20T08:34:55.482Z,39.60
2019-01-20T08:35:55.453Z,38.20
2019-01-20T08:36:55.437Z,38.80
2019-01-20T08:37:55.434Z,38.80
2019-01-20T08:38:55.424Z,37.70
2019-01-20T08:39:55.409Z,38.80
2019-01-20T08:40:55.411Z,39.00
2019-01-20T08:41:55.390Z,39.90
2019-01-20T08:42:55.373Z,37.70
2019-01-20T08:43:55.370Z,37.80
2019-01-20T08:44:55.357Z,37.40
2019-01-20T08:45:55.351Z,38.80
2019-01-20T08:46:55.357Z,38.70
2019-01-20T08:47:55.326Z,38.60
2019-01-20T08:48:55.321Z,38.20
2019-01-20T08:49:55.306Z,37.00
2019-01-20T08:50:55.297Z,37.50
2019-01-20T08:51:55.291Z,37.90
2019-01-20T08:52:55.297Z,38.60
2019-01-20T08:53:55.262Z,36.80
2019-01-20T08:54:55.249Z,38.60
2019-01-20T08:55:55.246Z,38.90
2019-01-20T08:56:55.237Z,37.50
2019-01-20T08:57:55.221Z,38.30
2019-01-20T08:58:55.224Z,37.60
2019-01-20T08:59:55.204Z,38.10
2019-01-20T09:00:55.502Z,37.80
2019-01-20T09:01:55.180Z,38.20
2019-01-20T09:02:55.173Z,38.40
2019-01-20T09:03:55.157Z,38.10
2019-01-20T09:04:55.165Z,37.70
2019-01-20T09:05:55.144Z,37.50
2019-01-20T09:06:55.128Z,37.20
2019-01-20T09:07:55.121Z,36.40
2019-01-20T09:08:55.108Z,38.40
2019-01-20T09:09:55.121Z,38.80
2019-01-20T09:10:55.103Z,40.00
2019-01-20T09:11:55.074Z,37.90
2019-01-20T09:12:55.073Z,38.20
2019-01-20T09:13:55.057Z,38.20
2019-01-20T09:14:55.040Z,39.00
2019-01-20T09:15:55.031Z,38.60
2019-01-20T09:16:55.109Z,38.80
2019-01-20T09:17:55.015Z,38.40
2019-01-20T09:18:55.002Z,38.60
2019-01-20T09:19:54.993Z,39.10
2019-01-20T09:20:54.983Z,38.10
2019-01-20T09:21:54.973Z,38.70
2019-01-20T09:22:54.977Z,37.90
2019-01-20T09:24:01.706Z,36.50
2019-01-20T09:24:54.942Z,41.20
2019-01-20T09:25:54.926Z,41.20
2019-01-20T09:26:54.919Z,39.50
2019-01-20T09:27:54.913Z,39.30
2019-01-20T09:28:54.919Z,38.90
2019-01-20T09:29:54.885Z,38.90
2019-01-20T09:30:54.875Z,39.30
2019-01-20T09:31:54.868Z,39.00
2019-01-20T09:32:54.856Z,38.90
2019-01-20T09:33:54.846Z,40.60
2019-01-20T09:34:54.954Z,38.40
2019-01-20T09:35:54.831Z,37.40
2019-01-20T09:36:54.840Z,36.30
2019-01-20T09:37:54.801Z,37.50
2019-01-20T09:38:54.793Z,37.30
2019-01-20T09:39:54.786Z,37.90
2019-01-20T09:40:54.799Z,37.00
2019-01-20T09:41:54.763Z,38.40
2019-01-20T09:42:54.750Z,36.90
2019-01-20T09:43:54.744Z,36.30
2019-01-20T09:44:54.733Z,37.00
2019-01-20T09:45:54.725Z,37.20
2019-01-20T09:46:54.750Z,37.40
2019-01-20T09:47:54.704Z,36.40
2019-01-20T09:48:54.687Z,37.30
2019-01-20T09:49:54.678Z,36.30
2019-01-20T09:50:54.668Z,37.10
2019-01-20T09:51:54.656Z,36.50
2019-01-20T09:52:54.738Z,36.40
2019-01-20T09:53:54.643Z,35.60
2019-01-20T09:54:54.629Z,36.30
2019-01-20T09:55:54.617Z,35.60
2019-01-20T09:56:54.608Z,36.50
2019-01-20T09:57:54.598Z,35.70
2019-01-20T09:58:54.613Z,35.70
2019-01-20T09:59:54.581Z,35.80
2019-01-20T10:00:54.568Z,36.40
2019-01-20T10:01:54.671Z,37.20
2019-01-20T10:02:54.547Z,36.20
2019-01-20T10:03:54.534Z,35.30
2019-01-20T10:04:54.553Z,34.90
2019-01-20T10:05:54.515Z,35.90
2019-01-20T10:06:54.502Z,35.60
2019-01-20T10:07:54.492Z,37.20
2019-01-20T10:08:54.483Z,37.00
2019-01-20T10:09:54.468Z,37.20
2019-01-20T10:10:54.479Z,35.80
2019-01-20T10:11:54.454Z,35.70
2019-01-20T10:12:54.444Z,35.00
2019-01-20T10:13:54.967Z,35.90
2019-01-20T10:14:54.416Z,34.90
2019-01-20T10:15:54.403Z,34.20
2019-01-20T10:16:54.413Z,36.50
2019-01-20T10:17:54.387Z,36.20
2019-01-20T10:18:54.374Z,36.50
2019-01-20T10:19:54.397Z,35.70
2019-01-20T10:20:54.354Z,35.90
2019-01-20T10:21:54.345Z,35.60
2019-01-20T10:22:54.437Z,33.90
2019-01-20T10:23:54.325Z,34.90
2019-01-20T10:24:54.316Z,34.50
2019-01-20T10:25:54.303Z,34.00
2019-01-20T10:26:54.312Z,32.70
2019-01-20T10:27:54.293Z,34.20
2019-01-20T10:28:54.290Z,34.90
2019-01-20T10:29:54.261Z,34.60
2019-01-20T10:30:54.251Z,33.80
2019-01-20T10:31:54.239Z,34.20
2019-01-20T10:32:54.232Z,33.50
2019-01-20T10:33:54.219Z,33.70
2019-01-20T10:34:54.222Z,33.40
2019-01-20T10:35:54.258Z,33.70
2019-01-20T10:36:54.190Z,33.10
2019-01-20T10:37:54.178Z,34.80
2019-01-20T10:38:54.178Z,33.30
2019-01-20T10:39:54.158Z,32.20
2019-01-20T10:40:54.253Z,33.10
2019-01-20T10:41:54.140Z,33.30
2019-01-20T10:42:54.125Z,31.60
2019-01-20T10:43:54.112Z,32.60
2019-01-20T10:44:54.106Z,31.70
2019-01-20T10:45:54.089Z,31.20
2019-01-20T10:46:54.098Z,32.10
2019-01-20T10:47:54.070Z,32.20
2019-01-20T10:48:54.064Z,33.40
2019-01-20T10:49:54.128Z,32.30
2019-01-20T10:50:54.038Z,32.90
2019-01-20T10:51:54.033Z,33.30
2019-01-20T10:52:54.041Z,33.30
2019-01-20T10:53:54.009Z,33.70
2019-01-20T10:54:53.997Z,34.30
2019-01-20T10:55:53.989Z,34.90
2019-01-20T10:56:53.977Z,34.60
2019-01-20T10:57:53.970Z,34.30
2019-01-20T10:58:53.980Z,34.30
2019-01-20T10:59:53.942Z,33.00
2019-01-20T11:00:53.942Z,32.90
2019-01-20T11:01:53.929Z,32.80
2019-01-20T11:02:53.909Z,34.80
2019-01-20T11:03:53.918Z,33.90
2019-01-20T11:04:57.278Z,33.80
2019-01-20T11:05:53.884Z,33.70
2019-01-20T11:06:53.871Z,33.70
2019-01-20T11:07:53.878Z,33.20
2019-01-20T11:08:53.852Z,32.50
2019-01-20T11:09:53.846Z,32.50
2019-01-20T11:10:53.845Z,32.30
2019-01-20T11:11:53.820Z,33.00
2019-01-20T11:12:53.807Z,31.90
2019-01-20T11:13:53.794Z,33.00
2019-01-20T11:14:53.794Z,31.50
2019-01-20T11:15:53.778Z,32.00
2019-01-20T11:16:53.787Z,31.50
2019-01-20T11:17:53.756Z,29.90
2019-01-20T11:18:53.747Z,31.80
2019-01-20T11:19:53.736Z,30.80
2019-01-20T11:20:53.732Z,30.70
2019-01-20T11:21:53.719Z,31.40
2019-01-20T11:22:54.638Z,32.50
2019-01-20T11:23:53.697Z,30.20
2019-01-20T11:24:53.693Z,32.00
2019-01-20T11:25:53.669Z,32.00
2019-01-20T11:26:53.659Z,32.40
2019-01-20T11:27:53.648Z,32.00
2019-01-20T11:28:53.672Z,33.50
2019-01-20T11:29:53.648Z,32.50
2019-01-20T11:30:53.625Z,33.10
2019-01-20T11:31:53.608Z,32.30
2019-01-20T11:32:53.602Z,31.10
2019-01-20T11:33:53.594Z,30.60
2019-01-20T11:34:53.596Z,32.10
2019-01-20T11:35:53.586Z,32.00
2019-01-20T11:36:53.626Z,31.00
2019-01-20T11:37:53.537Z,32.20
2019-01-20T11:38:53.530Z,31.40
2019-01-20T11:39:53.530Z,31.30
2019-01-20T11:40:53.613Z,32.50
2019-01-20T11:41:53.501Z,32.90
2019-01-20T11:42:53.509Z,33.00
2019-01-20T11:43:53.475Z,31.80
2019-01-20T11:44:53.476Z,33.20
2019-01-20T11:45:53.472Z,32.60
2019-01-20T11:46:53.469Z,32.20
2019-01-20T11:47:53.438Z,33.20
2019-01-20T11:48:53.437Z,33.00
2019-01-20T11:49:53.422Z,33.40
2019-01-20T11:50:53.450Z,32.70
2019-01-20T11:51:53.395Z,33.30
2019-01-20T11:52:53.395Z,33.50
2019-01-20T11:53:53.372Z,31.80
2019-01-20T11:54:53.360Z,32.30
2019-01-20T11:55:53.499Z,32.80
2019-01-20T11:56:53.347Z,32.30
2019-01-20T11:57:53.327Z,32.90
2019-01-20T11:58:53.331Z,33.50
2019-01-20T11:59:53.303Z,33.00
2019-01-20T12:00:53.296Z,33.10
2019-01-20T12:01:53.283Z,32.30
2019-01-20T12:02:53.277Z,32.80
2019-01-20T12:03:53.267Z,33.30
2019-01-20T12:04:53.279Z,33.30
2019-01-20T12:05:53.380Z,32.50
2019-01-20T12:06:53.238Z,33.80
2019-01-20T12:07:54.264Z,34.00
2019-01-20T12:08:53.219Z,33.10
2019-01-20T12:09:53.217Z,32.70
2019-01-20T12:10:53.379Z,31.10
2019-01-20T12:11:53.184Z,33.00
2019-01-20T12:12:53.172Z,33.10
2019-01-20T12:13:53.161Z,33.50
2019-01-20T12:14:53.148Z,33.20
2019-01-20T12:15:53.142Z,33.50
2019-01-20T12:16:53.212Z,32.60
2019-01-20T12:17:53.182Z,33.80
2019-01-20T12:18:53.114Z,33.40
2019-01-20T12:19:53.102Z,32.80
2019-01-20T12:20:53.086Z,32.40
2019-01-20T12:21:53.082Z,32.00
2019-01-20T12:22:53.093Z,30.90
2019-01-20T12:23:53.082Z,31.80
2019-01-20T12:24:53.058Z,30.20
2019-01-20T12:25:53.033Z,31.20
2019-01-20T12:26:53.022Z,30.30
2019-01-20T12:27:53.016Z,30.50
2019-01-20T12:28:53.016Z,32.30
2019-01-20T12:29:52.994Z,31.30
2019-01-20T12:30:53.001Z,33.80
2019-01-20T12:31:52.971Z,32.30
2019-01-20T12:32:52.965Z,35.10
2019-01-20T12:33:52.971Z,32.60
2019-01-20T12:34:52.956Z,32.20
2019-01-20T12:35:52.924Z,32.30
2019-01-20T12:36:52.932Z,30.60
2019-01-20T12:37:52.906Z,30.50
2019-01-20T12:38:52.921Z,32.20
2019-01-20T12:39:52.885Z,32.70
2019-01-20T12:40:52.895Z,31.40
2019-01-20T12:41:52.869Z,30.80
2019-01-20T12:42:52.857Z,32.30
2019-01-20T12:43:52.886Z,30.50
2019-01-20T12:44:52.850Z,32.30
2019-01-20T12:45:52.828Z,31.20
2019-01-20T12:46:52.850Z,31.80
2019-01-20T12:47:52.802Z,32.60
2019-01-20T12:48:52.786Z,32.20
2019-01-20T12:49:52.780Z,33.50
2019-01-20T12:50:52.796Z,30.50
2019-01-20T12:51:52.774Z,30.70
2019-01-20T12:52:52.786Z,30.10