createdAt,value
2022-10-02T00:01:20.041Z,11.02
2022-10-02T00:06:49.135Z,14.10
2022-10-02T00:12:17.814Z,8.45
2022-10-02T00:17:46.033Z,10.90
2022-10-02T00:23:19.075Z,11.43
2022-10-02T00:28:50.430Z,11.80
2022-10-02T00:34:27.126Z,14.73
2022-10-02T00:40:04.258Z,20.80
2022-10-02T00:45:46.201Z,14.63
2022-10-02T00:51:21.336Z,20.25
2022-10-02T00:56:53.979Z,26.52
2022-10-02T01:02:45.862Z,33.67
2022-10-02T01:08:09.792Z,26.25
2022-10-02T01:13:35.561Z,30.38
2022-10-02T01:19:00.215Z,26.80
2022-10-02T01:24:30.788Z,24.08
2022-10-02T01:30:01.197Z,29.75
2022-10-02T01:35:32.643Z,23.77
2022-10-02T01:40:57.245Z,25.67
2022-10-02T01:46:32.576Z,29.38
2022-10-02T01:52:11.538Z,31.98
2022-10-02T01:57:55.348Z,33.33
2022-10-02T02:03:25.211Z,25.00
2022-10-02T02:09:02.165Z,34.95
2022-10-02T02:14:34.472Z,27.70
2022-10-02T02:20:03.864Z,23.23
2022-10-02T02:25:33.257Z,32.42
2022-10-02T02:30:59.265Z,32.85
2022-10-02T02:36:30.031Z,22.92
2022-10-02T02:42:01.163Z,20.83
2022-10-02T02:47:30.272Z,16.73
2022-10-02T02:53:03.168Z,19.15
2022-10-02T02:58:32.594Z,23.27
2022-10-02T03:03:57.112Z,22.90
2022-10-02T03:09:25.504Z,20.45
2022-10-02T03:15:13.675Z,25.98
2022-10-02T03:20:44.145Z,25.00
2022-10-02T03:26:17.788Z,17.05
2022-10-02T03:31:43.544Z,19.38
2022-10-02T03:37:09.097Z,20.95
2022-10-02T03:42:36.850Z,18.50
2022-10-02T03:48:01.258Z,17.88
2022-10-02T03:53:30.837Z,16.85
2022-10-02T03:59:01.598Z,16.65
2022-10-02T04:04:30.745Z,17.20
2022-10-02T04:15:31.988Z,13.80
2022-10-02T04:21:01.205Z,12.80
2022-10-02T04:26:31.024Z,15.57
2022-10-02T04:32:08.373Z,11.60
2022-10-02T04:37:46.349Z,14.23
2022-10-02T04:43:23.339Z,11.80
2022-10-02T04:49:05.463Z,15.80
2022-10-02T04:54:53.108Z,17.48
2022-10-02T05:00:20.981Z,18.42
2022-10-02T05:06:07.146Z,19.65
2022-10-02T05:11:45.509Z,21.13
2022-10-02T05:17:27.511Z,25.58
2022-10-02T05:23:16.667Z,18.98
2022-10-02T05:28:58.965Z,14.80
2022-10-02T05:34:35.839Z,17.60
2022-10-02T05:40:10.557Z,12.80
2022-10-02T05:45:38.965Z,7.95
2022-10-02T05:51:08.072Z,8.73
2022-10-02T05:56:41.973Z,11.52
2022-10-02T06:02:18.750Z,7.00
2022-10-02T06:07:48.379Z,7.45
2022-10-02T06:13:22.712Z,11.40
2022-10-02T06:18:52.260Z,11.13
2022-10-02T06:24:26.336Z,9.52
2022-10-02T06:29:55.485Z,7.15
2022-10-02T06:35:33.379Z,10.00
2022-10-02T06:41:08.697Z,9.65
2022-10-02T06:46:43.176Z,16.20
2022-10-02T06:52:20.253Z,9.75
2022-10-02T06:58:01.272Z,7.03
2022-10-02T07:03:49.527Z,11.60
2022-10-02T07:09:53.136Z,7.10
2022-10-02T07:15:37.093Z,7.65
2022-10-02T07:21:11.249Z,12.35
2022-10-02T07:26:47.738Z,11.52
2022-10-02T07:32:41.854Z,10.85
2022-10-02T07:38:43.368Z,14.23
2022-10-02T07:44:20.474Z,7.55
2022-10-02T07:49:52.791Z,7.40
2022-10-02T07:55:21.083Z,10.90
2022-10-02T08:00:50.961Z,11.30
2022-10-02T08:06:16.918Z,12.95
2022-10-02T08:11:50.333Z,13.68
2022-10-02T08:17:27.663Z,11.25
2022-10-02T08:22:54.693Z,11.10
2022-10-02T08:28:26.811Z,10.10
2022-10-02T08:33:51.999Z,15.55
2022-10-02T08:39:57.454Z,10.82
2022-10-02T08:45:58.025Z,14.52
2022-10-02T08:52:14.125Z,9.93
2022-10-02T08:58:13.072Z,21.73
2022-10-02T09:04:20.203Z,10.32
2022-10-02T09:10:29.954Z,14.25
2022-10-02T09:16:08.880Z,11.98
2022-10-02T09:21:51.377Z,14.10
2022-10-02T09:27:37.659Z,10.98
2022-10-02T09:33:40.974Z,12.23
2022-10-02T09:39:45.278Z,12.38
2022-10-02T09:45:45.738Z,20.63
2022-10-02T09:51:41.900Z,15.80
2022-10-02T09:57:43.966Z,16.98
2022-10-02T10:03:38.310Z,13.43
2022-10-02T10:09:40.942Z,13.43
2022-10-02T10:15:42.301Z,16.02
2022-10-02T10:21:51.974Z,12.98
2022-10-02T10:27:43.177Z,14.18
2022-10-02T10:33:41.285Z,12.95
2022-10-02T10:39:30.662Z,10.63
2022-10-02T10:45:28.097Z,12.00
2022-10-02T10:51:03.895Z,10.55
2022-10-02T10:56:38.893Z,8.75
2022-10-02T11:02:29.774Z,9.93
2022-10-02T11:08:10.977Z,9.95
2022-10-02T11:13:59.370Z,8.88
2022-10-02T11:19:42.950Z,9.43
2022-10-02T11:25:29.108Z,12.25
2022-10-02T11:31:06.728Z,13.50
2022-10-02T11:37:00.790Z,15.90
2022-10-02T11:43:03.320Z,13.32
2022-10-02T11:48:49.785Z,15.30
2022-10-02T11:54:29.517Z,12.45
2022-10-02T12:00:10.511Z,18.05
2022-10-02T12:05:55.360Z,20.80
2022-10-02T12:11:32.532Z,11.57
2022-10-02T12:17:13.156Z,14.73
2022-10-02T12:23:05.449Z,15.10
2022-10-02T12:28:39.685Z,10.95
2022-10-02T12:34:15.268Z,13.52
2022-10-02T12:39:48.172Z,14.23
2022-10-02T12:45:48.389Z,14.00
2022-10-02T12:51:35.648Z,9.68
2022-10-02T12:57:48.911Z,11.32
2022-10-02T13:04:01.025Z,12.25
2022-10-02T13:09:35.748Z,11.30
2022-10-02T13:15:27.404Z,13.13
2022-10-02T13:21:06.199Z,11.98
2022-10-02T13:26:38.138Z,13.75
2022-10-02T13:32:22.682Z,10.77
2022-10-02T13:38:01.089Z,8.82
2022-10-02T13:43:57.800Z,10.77
2022-10-02T13:49:38.048Z,11.15
2022-10-02T13:55:20.111Z,5.80
2022-10-02T14:01:00.160Z,4.82
2022-10-02T14:06:30.318Z,6.05
2022-10-02T14:12:10.477Z,3.70
2022-10-02T14:17:43.059Z,3.70
2022-10-02T14:23:22.000Z,3.70
2022-10-02T14:29:17.526Z,6.82
2022-10-02T14:35:09.664Z,6.50
2022-10-02T14:40:47.149Z,8.07
2022-10-02T14:46:36.125Z,7.70
2022-10-02T14:52:18.004Z,10.75
2022-10-02T14:57:57.993Z,17.85
2022-10-02T15:03:55.555Z,32.80
2022-10-02T15:09:24.677Z,21.95
2022-10-02T15:15:03.727Z,21.73
2022-10-02T15:20:40.570Z,8.00
2022-10-02T15:26:17.181Z,7.85
2022-10-02T15:32:04.082Z,7.97
2022-10-02T15:37:41.029Z,11.63
2022-10-02T15:43:27.222Z,6.53
2022-10-02T15:49:05.867Z,7.47
2022-10-02T15:54:51.077Z,13.57
2022-10-02T16:00:18.289Z,50.60
2022-10-02T16:05:51.704Z,47.70
2022-10-02T16:11:36.151Z,16.17
2022-10-02T16:17:26.850Z,14.65
2022-10-02T16:23:07.127Z,10.02
2022-10-02T16:28:51.106Z,4.43
2022-10-02T16:34:29.981Z,6.63
2022-10-02T16:40:00.735Z,4.05
2022-10-02T16:45:50.358Z,11.80
2022-10-02T16:51:26.775Z,11.43
2022-10-02T16:56:57.238Z,4.00
2022-10-02T17:02:34.713Z,4.75
2022-10-02T17:08:05.287Z,7.65
2022-10-02T17:13:37.448Z,5.10
2022-10-02T17:19:16.659Z,3.03
2022-10-02T17:24:53.912Z,3.37
2022-10-02T17:30:23.853Z,11.15
2022-10-02T17:35:56.296Z,8.75
2022-10-02T17:41:48.980Z,4.18
2022-10-02T17:47:32.787Z,6.13
2022-10-02T17:53:30.488Z,9.90
2022-10-02T17:59:07.134Z,4.00
2022-10-02T18:04:46.775Z,4.18
2022-10-02T18:10:25.057Z,4.35
2022-10-02T18:16:08.578Z,12.48
2022-10-02T18:21:42.301Z,12.30
2022-10-02T18:27:27.346Z,9.85
2022-10-02T18:33:09.607Z,26.23
2022-10-02T18:38:55.945Z,37.65
2022-10-02T18:44:45.195Z,26.75
2022-10-02T18:50:27.988Z,25.67
2022-10-02T18:56:05.568Z,17.60
2022-10-02T19:01:51.822Z,21.50
2022-10-02T19:07:20.721Z,14.32
2022-10-02T19:12:45.292Z,19.17
2022-10-02T19:18:19.140Z,14.95
2022-10-02T19:23:52.238Z,18.85
2022-10-02T19:29:27.378Z,8.45
2022-10-02T19:35:02.209Z,5.68
2022-10-02T19:40:34.418Z,5.80
2022-10-02T19:46:04.100Z,2.45
2022-10-02T19:51:43.492Z,2.40
2022-10-02T19:57:14.860Z,9.23
2022-10-02T20:02:45.483Z,1.35
2022-10-02T20:08:17.907Z,1.70
2022-10-02T20:13:49.251Z,1.80
2022-10-02T20:19:17.968Z,1.77
2022-10-02T20:24:51.433Z,3.77
2022-10-02T20:30:17.906Z,2.22
2022-10-02T20:35:46.126Z,3.05
2022-10-02T20:41:19.615Z,2.17
2022-10-02T20:47:22.056Z,5.40
2022-10-02T20:53:20.569Z,6.15
2022-10-02T20:59:08.374Z,1.90
2022-10-02T21:05:27.156Z,2.88
2022-10-02T21:11:15.076Z,3.38
2022-10-02T21:17:14.225Z,3.42
2022-10-02T21:23:09.074Z,2.65
2022-10-02T21:29:08.307Z,5.78
2022-10-02T21:34:48.115Z,5.95
2022-10-02T21:40:48.445Z,8.57
2022-10-02T21:46:45.222Z,8.88
2022-10-02T21:52:48.541Z,5.05
2022-10-02T21:58:45.704Z,6.53
2022-10-02T22:04:40.446Z,9.30
2022-10-02T22:10:15.607Z,10.30
2022-10-02T22:15:48.494Z,13.93
2022-10-02T22:21:38.095Z,11.82
2022-10-02T22:27:19.186Z,8.93
2022-10-02T22:33:12.152Z,13.57
2022-10-02T22:38:38.496Z,10.95
2022-10-02T22:44:10.341Z,20.67
2022-10-02T22:49:44.261Z,32.35
2022-10-02T22:55:15.393Z,22.05
2022-10-02T23:00:55.371Z,17.55
2022-10-02T23:06:30.619Z,24.55
2022-10-02T23:12:06.485Z,13.10
2022-10-02T23:17:38.662Z,8.25
2022-10-02T23:23:14.826Z,2.33
2022-10-02T23:28:46.949Z,1.92
2022-10-02T23:34:25.016Z,2.10
2022-10-02T23:39:59.076Z,1.35
2022-10-02T23:45:30.753Z,1.42
2022-10-02T23:51:05.523Z,1.35
2022-10-02T23:57:01.973Z,1.48
