createdAt,value
2019-03-10T00:01:47.167Z,86.60
2019-03-10T00:03:49.952Z,86.00
2019-03-10T00:05:53.542Z,85.40
2019-03-10T00:07:56.398Z,86.20
2019-03-10T00:09:59.991Z,86.20
2019-03-10T00:12:02.774Z,86.50
2019-03-10T00:14:06.332Z,86.50
2019-03-10T00:16:09.150Z,85.70
2019-03-10T00:18:12.702Z,86.20
2019-03-10T00:20:16.318Z,86.90
2019-03-10T00:22:19.987Z,85.90
2019-03-10T00:24:23.622Z,87.00
2019-03-10T00:26:27.344Z,86.20
2019-03-10T00:28:30.989Z,86.50
2019-03-10T00:30:34.548Z,85.30
2019-03-10T00:32:37.383Z,85.10
2019-03-10T00:34:40.933Z,83.90
2019-03-10T00:36:43.863Z,84.70
2019-03-10T00:38:50.517Z,85.70
2019-03-10T00:40:57.151Z,86.00
2019-03-10T00:43:06.565Z,85.70
2019-03-10T00:45:25.020Z,86.70
2019-03-10T00:47:37.615Z,86.40
2019-03-10T00:50:11.143Z,86.70
2019-03-10T00:52:20.644Z,85.80
2019-03-10T00:54:24.202Z,86.20
2019-03-10T00:56:27.004Z,87.00
2019-03-10T00:58:30.704Z,86.20
2019-03-10T01:00:34.347Z,85.70
2019-03-10T01:02:37.944Z,86.30
2019-03-10T01:04:41.574Z,86.60
2019-03-10T01:06:45.207Z,85.50
2019-03-10T01:08:48.923Z,84.50
2019-03-10T01:10:52.917Z,84.10
2019-03-10T01:12:56.828Z,83.90
2019-03-10T01:15:00.449Z,82.10
2019-03-10T01:17:04.259Z,83.70
2019-03-10T01:19:07.894Z,83.00
2019-03-10T01:21:12.390Z,83.40
2019-03-10T01:23:15.980Z,83.10
2019-03-10T01:25:19.531Z,82.70
2019-03-10T01:27:22.368Z,83.30
2019-03-10T01:29:25.978Z,83.10
2019-03-10T01:31:52.268Z,84.40
2019-03-10T01:33:58.903Z,84.00
2019-03-10T01:36:02.551Z,84.00
2019-03-10T01:38:06.132Z,84.70
2019-03-10T01:40:10.122Z,85.20
2019-03-10T01:42:13.719Z,85.10
2019-03-10T01:44:17.282Z,84.60
2019-03-10T01:46:20.090Z,84.50
2019-03-10T01:48:23.711Z,84.30
2019-03-10T01:50:27.290Z,84.00
2019-03-10T01:52:30.847Z,85.70
2019-03-10T01:54:33.622Z,86.60
2019-03-10T01:56:37.213Z,86.80
2019-03-10T01:58:40.772Z,86.40
2019-03-10T02:00:43.563Z,86.50
2019-03-10T02:02:47.146Z,86.70
2019-03-10T02:04:50.698Z,86.50
2019-03-10T02:06:53.579Z,86.90
2019-03-10T02:08:57.143Z,87.20
2019-03-10T02:11:00.779Z,87.40
2019-03-10T02:13:04.520Z,86.90
2019-03-10T02:15:11.183Z,87.40
2019-03-10T02:17:14.753Z,87.40
2019-03-10T02:19:18.351Z,87.20
2019-03-10T02:21:21.904Z,87.20
2019-03-10T02:23:24.747Z,87.20
2019-03-10T02:25:28.375Z,87.20
2019-03-10T02:27:31.955Z,87.20
2019-03-10T02:29:35.550Z,88.70
2019-03-10T02:31:39.107Z,88.70
2019-03-10T02:33:43.079Z,90.10
2019-03-10T02:35:46.664Z,88.90
2019-03-10T02:37:50.267Z,89.00
2019-03-10T02:39:53.872Z,89.00
2019-03-10T02:41:57.513Z,89.30
2019-03-10T02:44:01.105Z,89.90
2019-03-10T02:46:04.675Z,90.00
2019-03-10T02:48:08.244Z,90.10
2019-03-10T02:50:12.074Z,90.20
2019-03-10T02:52:15.640Z,90.60
2019-03-10T02:54:18.588Z,90.20
2019-03-10T02:56:22.155Z,90.70
2019-03-10T02:58:25.815Z,90.50
2019-03-10T03:00:29.479Z,90.70
2019-03-10T03:02:33.031Z,91.00
2019-03-10T03:04:36.598Z,91.10
2019-03-10T03:06:40.209Z,90.90
2019-03-10T03:08:43.782Z,91.00
2019-03-10T03:10:47.494Z,91.00
2019-03-10T03:12:51.178Z,91.20
2019-03-10T03:14:54.798Z,91.30
2019-03-10T03:16:58.410Z,91.20
2019-03-10T03:19:02.069Z,91.80
2019-03-10T03:21:05.656Z,91.60
2019-03-10T03:23:09.215Z,92.00
2019-03-10T03:25:13.321Z,91.50
2019-03-10T03:27:16.878Z,91.50
2019-03-10T03:29:20.454Z,91.80
2019-03-10T03:31:24.009Z,91.90
2019-03-10T03:33:27.673Z,91.80
2019-03-10T03:35:46.572Z,91.60
2019-03-10T03:37:50.119Z,91.60
2019-03-10T03:39:53.821Z,91.60
2019-03-10T03:41:57.401Z,91.60
2019-03-10T03:44:00.948Z,91.50
2019-03-10T03:46:04.643Z,91.60
2019-03-10T03:48:08.225Z,91.70
2019-03-10T03:50:11.898Z,91.60
2019-03-10T03:52:15.454Z,91.00
2019-03-10T03:54:19.090Z,91.10
2019-03-10T03:56:22.636Z,91.50
2019-03-10T03:58:26.261Z,91.00
2019-03-10T04:00:29.875Z,90.90
2019-03-10T04:02:35.069Z,91.00
2019-03-10T04:04:38.713Z,90.50
2019-03-10T04:06:42.258Z,90.70
2019-03-10T04:08:45.830Z,90.70
2019-03-10T04:10:49.429Z,90.50
2019-03-10T04:12:53.047Z,90.70
2019-03-10T04:14:56.610Z,90.50
2019-03-10T04:17:00.171Z,90.60
2019-03-10T04:19:03.820Z,90.50
2019-03-10T04:21:07.450Z,90.10
2019-03-10T04:23:11.039Z,90.40
2019-03-10T04:25:14.610Z,90.50
2019-03-10T04:27:18.228Z,90.50
2019-03-10T04:29:21.951Z,90.40
2019-03-10T04:31:25.604Z,89.60
2019-03-10T04:33:29.154Z,90.00
2019-03-10T04:35:32.720Z,89.60
2019-03-10T04:37:36.317Z,89.30
2019-03-10T04:39:39.971Z,89.50
2019-03-10T04:41:43.540Z,89.50
2019-03-10T04:43:47.142Z,90.30
2019-03-10T04:45:50.707Z,90.30
2019-03-10T04:47:53.485Z,89.20
2019-03-10T04:49:57.059Z,89.60
2019-03-10T04:52:00.629Z,90.20
2019-03-10T04:54:04.379Z,90.30
2019-03-10T04:56:12.535Z,90.10
2019-03-10T04:58:16.876Z,90.50
2019-03-10T05:00:22.984Z,90.30
2019-03-10T05:02:27.375Z,90.40
2019-03-10T05:04:31.720Z,90.40
2019-03-10T05:06:35.419Z,90.50
2019-03-10T05:08:39.022Z,90.00
2019-03-10T05:10:42.577Z,89.80
2019-03-10T05:12:46.227Z,90.00
2019-03-10T05:14:50.089Z,90.30
2019-03-10T05:16:53.638Z,88.70
2019-03-10T05:18:56.447Z,90.10
2019-03-10T05:21:00.004Z,89.60
2019-03-10T05:23:28.434Z,90.20
2019-03-10T05:25:31.988Z,89.50
2019-03-10T05:27:35.578Z,89.50
2019-03-10T05:29:39.178Z,90.00
2019-03-10T05:31:42.719Z,89.80
2019-03-10T05:33:45.555Z,89.60
2019-03-10T05:35:49.200Z,90.00
2019-03-10T05:37:52.751Z,89.90
2019-03-10T05:39:55.523Z,89.00
2019-03-10T05:41:59.172Z,90.10
2019-03-10T05:44:02.845Z,90.40
2019-03-10T05:46:06.582Z,90.10
2019-03-10T05:48:10.128Z,88.10
2019-03-10T05:50:12.998Z,87.70
2019-03-10T05:52:16.562Z,86.90
2019-03-10T05:54:19.351Z,88.10
2019-03-10T05:56:22.923Z,88.20
2019-03-10T05:58:25.749Z,87.30
2019-03-10T06:00:29.367Z,86.00
2019-03-10T06:02:32.951Z,87.10
2019-03-10T06:04:36.531Z,88.60
2019-03-10T06:06:39.325Z,86.00
2019-03-10T06:08:42.970Z,85.70
2019-03-10T06:10:45.663Z,85.40
2019-03-10T06:12:49.299Z,85.90
2019-03-10T06:14:52.863Z,86.60
2019-03-10T06:16:55.710Z,87.00
2019-03-10T06:18:59.258Z,85.60
2019-03-10T06:21:02.087Z,86.50
2019-03-10T06:23:05.687Z,87.40
2019-03-10T06:25:09.259Z,87.80
2019-03-10T06:27:12.111Z,88.10
2019-03-10T06:29:15.694Z,86.60
2019-03-10T06:31:18.469Z,86.30
2019-03-10T06:33:22.042Z,87.50
2019-03-10T06:35:24.876Z,85.40
2019-03-10T06:37:28.416Z,85.00
2019-03-10T06:39:31.203Z,85.00
2019-03-10T06:41:34.786Z,84.50
2019-03-10T06:43:37.566Z,85.50
2019-03-10T06:45:41.193Z,86.00
2019-03-10T06:47:44.792Z,84.80
2019-03-10T06:49:47.569Z,85.70
2019-03-10T06:51:51.183Z,85.40
2019-03-10T06:53:54.740Z,85.10
2019-03-10T06:55:57.603Z,85.40
2019-03-10T06:58:01.182Z,85.40
2019-03-10T07:00:05.259Z,86.50
2019-03-10T07:02:08.855Z,86.50
2019-03-10T07:04:12.412Z,84.90
2019-03-10T07:06:15.211Z,86.10
2019-03-10T07:08:18.777Z,86.60
2019-03-10T07:10:21.552Z,86.00
2019-03-10T07:12:25.133Z,86.70
2019-03-10T07:14:27.897Z,86.80
2019-03-10T07:16:31.487Z,87.80
2019-03-10T07:18:34.297Z,86.90
2019-03-10T07:20:37.921Z,86.80
2019-03-10T07:22:41.573Z,87.50
2019-03-10T07:24:45.149Z,86.20
2019-03-10T07:26:47.939Z,87.50
2019-03-10T07:28:59.013Z,87.50
2019-03-10T07:31:04.236Z,87.20
2019-03-10T07:33:25.443Z,87.60
2019-03-10T07:35:30.674Z,87.40
2019-03-10T07:37:48.291Z,88.10
2019-03-10T07:40:09.927Z,86.40
2019-03-10T07:42:15.131Z,86.00
2019-03-10T07:44:22.887Z,85.00
2019-03-10T07:46:28.099Z,84.20
2019-03-10T07:48:33.337Z,83.70
2019-03-10T07:50:38.543Z,84.80
2019-03-10T07:52:46.360Z,83.90
2019-03-10T07:54:57.493Z,85.00
2019-03-10T07:57:18.848Z,83.60
2019-03-10T07:59:35.863Z,83.60
2019-03-10T08:01:56.026Z,82.40
2019-03-10T08:04:07.222Z,82.90
2019-03-10T08:06:18.495Z,82.70
2019-03-10T08:08:26.311Z,81.90
2019-03-10T08:10:34.121Z,81.90
2019-03-10T08:12:44.913Z,81.50
2019-03-10T08:14:50.144Z,82.00
2019-03-10T08:17:11.945Z,80.20
2019-03-10T08:19:17.178Z,80.20
2019-03-10T08:21:25.590Z,81.00
2019-03-10T08:23:30.824Z,80.60
2019-03-10T08:25:41.920Z,80.70
2019-03-10T08:28:02.295Z,81.80
2019-03-10T08:30:12.832Z,82.00
2019-03-10T08:32:34.470Z,81.60
2019-03-10T08:34:39.657Z,80.90
2019-03-10T08:36:56.994Z,83.20
2019-03-10T08:39:08.404Z,82.20
2019-03-10T08:41:13.672Z,81.60
2019-03-10T08:43:37.277Z,81.20
2019-03-10T08:45:51.315Z,80.10
2019-03-10T08:48:13.211Z,79.50
2019-03-10T08:50:27.442Z,81.40
2019-03-10T08:52:38.272Z,80.00
2019-03-10T08:54:43.471Z,78.30
2019-03-10T08:57:05.179Z,78.90
2019-03-10T08:59:12.969Z,80.80
2019-03-10T09:01:21.067Z,77.70
2019-03-10T09:03:29.064Z,79.00
2019-03-10T09:05:37.094Z,78.80
2019-03-10T09:07:45.322Z,80.70
2019-03-10T09:09:56.368Z,78.20
2019-03-10T09:12:04.136Z,78.40
2019-03-10T09:14:11.883Z,78.50
2019-03-10T09:16:25.884Z,78.10
2019-03-10T09:18:47.320Z,77.90
2019-03-10T09:20:55.575Z,78.30
2019-03-10T09:23:03.720Z,78.40
2019-03-10T09:25:25.428Z,78.00
2019-03-10T09:27:47.529Z,79.20
2019-03-10T09:30:08.896Z,77.30
2019-03-10T09:32:14.105Z,78.00
2019-03-10T09:34:25.230Z,77.00
2019-03-10T09:36:33.388Z,77.80
2019-03-10T09:38:41.415Z,77.70
2019-03-10T09:41:03.127Z,78.70
2019-03-10T09:43:11.513Z,78.20
2019-03-10T09:45:22.738Z,77.20
2019-03-10T09:47:39.983Z,77.70
2019-03-10T09:49:50.924Z,76.60
2019-03-10T09:51:59.107Z,76.20
2019-03-10T09:54:10.063Z,72.30
2019-03-10T09:56:17.747Z,72.00
2019-03-10T09:58:28.967Z,74.30
2019-03-10T10:00:34.179Z,72.50
2019-03-10T10:02:57.796Z,73.00
2019-03-10T10:05:11.891Z,73.40
2019-03-10T10:07:32.338Z,71.60
2019-03-10T10:09:40.264Z,72.10
2019-03-10T10:11:45.467Z,71.40
2019-03-10T10:13:53.662Z,71.10
2019-03-10T10:16:16.858Z,74.20
2019-03-10T10:18:37.351Z,73.30
2019-03-10T10:20:42.595Z,72.20
2019-03-10T10:22:47.793Z,71.60
2019-03-10T10:25:04.982Z,74.40
2019-03-10T10:27:22.403Z,76.10
2019-03-10T10:29:27.591Z,76.50
2019-03-10T10:31:49.389Z,77.10
2019-03-10T10:34:11.264Z,77.10
2019-03-10T10:36:31.681Z,77.50
2019-03-10T10:38:51.593Z,77.70
2019-03-10T10:40:59.819Z,76.70
2019-03-10T10:43:10.890Z,76.30
2019-03-10T10:45:19.100Z,77.60
2019-03-10T10:47:24.359Z,78.20
2019-03-10T10:49:38.616Z,79.20
2019-03-10T10:51:46.586Z,79.80
2019-03-10T10:53:54.221Z,78.50
2019-03-10T10:56:14.869Z,78.60
2019-03-10T10:58:22.739Z,78.20
2019-03-10T11:00:28.004Z,76.30
2019-03-10T11:02:33.316Z,76.60
2019-03-10T11:04:47.330Z,77.30
2019-03-10T11:07:10.044Z,76.90
2019-03-10T11:09:24.113Z,77.10
2019-03-10T11:11:35.179Z,78.00
2019-03-10T11:13:56.913Z,78.40
2019-03-10T11:16:08.165Z,78.30
2019-03-10T11:18:16.191Z,78.90
2019-03-10T11:20:39.684Z,79.50
2019-03-10T11:22:53.948Z,78.40
2019-03-10T11:24:59.780Z,78.00
2019-03-10T11:27:21.186Z,78.60
2019-03-10T11:29:35.096Z,78.00
2019-03-10T11:31:42.312Z,78.10
2019-03-10T11:34:03.915Z,78.80
2019-03-10T11:36:09.143Z,79.50
2019-03-10T11:38:17.338Z,78.50
2019-03-10T11:40:25.499Z,79.60
2019-03-10T11:42:46.102Z,80.90
2019-03-10T11:44:57.145Z,78.90
2019-03-10T11:47:02.344Z,78.60
2019-03-10T11:49:25.845Z,78.00
2019-03-10T11:51:47.497Z,80.00
2019-03-10T11:53:58.846Z,78.80
2019-03-10T11:56:06.813Z,81.80
2019-03-10T11:58:12.072Z,80.10
2019-03-10T12:00:21.541Z,81.10
2019-03-10T12:02:26.924Z,80.70
2019-03-10T12:04:41.505Z,83.10
2019-03-10T12:06:58.593Z,85.10
2019-03-10T12:09:06.317Z,86.80
2019-03-10T12:11:09.906Z,86.60
2019-03-10T12:13:12.685Z,88.70
2019-03-10T12:15:16.389Z,89.20
2019-03-10T12:17:19.949Z,90.30
2019-03-10T12:19:22.846Z,90.50
2019-03-10T12:21:26.428Z,90.80
2019-03-10T12:23:29.284Z,91.50
2019-03-10T12:25:33.025Z,93.00
2019-03-10T12:27:36.697Z,92.10
2019-03-10T12:29:40.252Z,93.10
2019-03-10T12:31:43.041Z,93.20
2019-03-10T12:33:46.620Z,92.90
2019-03-10T12:35:49.415Z,94.20
2019-03-10T12:37:53.077Z,94.60
2019-03-10T12:39:56.628Z,95.50
2019-03-10T12:41:59.412Z,97.00
2019-03-10T12:44:03.038Z,96.20
2019-03-10T12:46:05.802Z,96.80
2019-03-10T12:48:09.437Z,96.70
2019-03-10T12:50:14.183Z,96.50
2019-03-10T12:52:17.754Z,97.60
2019-03-10T12:54:20.565Z,97.30
2019-03-10T12:56:24.163Z,97.90
2019-03-10T12:58:26.934Z,96.90
2019-03-10T13:00:30.537Z,97.50
2019-03-10T13:02:33.356Z,97.00
2019-03-10T13:04:36.954Z,97.90
2019-03-10T13:06:39.783Z,97.70
2019-03-10T13:08:43.426Z,98.10
2019-03-10T13:10:50.252Z,98.60
2019-03-10T13:12:53.826Z,98.00
2019-03-10T13:14:59.795Z,97.90
2019-03-10T13:17:01.885Z,98.00
2019-03-10T13:19:05.495Z,98.00
2019-03-10T13:21:08.304Z,98.20
2019-03-10T13:23:12.020Z,97.60
2019-03-10T13:25:15.723Z,98.20
2019-03-10T13:27:19.359Z,98.10
2019-03-10T13:29:22.944Z,98.60
2019-03-10T13:31:25.712Z,98.30
2019-03-10T13:33:29.322Z,98.50
2019-03-10T13:35:32.115Z,98.60
2019-03-10T13:37:35.741Z,99.30
2019-03-10T13:39:39.292Z,98.90
2019-03-10T13:41:42.155Z,99.00
2019-03-10T13:43:45.812Z,99.20
2019-03-10T13:45:49.441Z,99.10
2019-03-10T13:47:53.109Z,99.60
2019-03-10T13:49:56.671Z,99.50
2019-03-10T13:51:59.466Z,99.90
2019-03-10T13:54:03.139Z,99.90
2019-03-10T13:56:06.784Z,99.90
2019-03-10T13:58:10.485Z,99.90
2019-03-10T14:00:25.243Z,99.90
2019-03-10T14:02:28.993Z,99.90
2019-03-10T14:04:32.568Z,99.90
2019-03-10T14:06:35.360Z,99.90
2019-03-10T14:08:39.013Z,99.90
2019-03-10T14:10:42.571Z,99.90
2019-03-10T14:12:45.357Z,99.90
2019-03-10T14:14:48.992Z,99.90
2019-03-10T14:16:52.568Z,99.60
2019-03-10T14:18:55.344Z,99.90
2019-03-10T14:20:58.940Z,99.80
2019-03-10T14:23:01.740Z,99.90
2019-03-10T14:25:07.689Z,99.90
2019-03-10T14:27:11.257Z,99.90
2019-03-10T14:29:14.118Z,99.90
2019-03-10T14:31:17.696Z,99.80
2019-03-10T14:33:20.512Z,99.40
2019-03-10T14:35:24.202Z,99.40
2019-03-10T14:37:27.790Z,99.20
2019-03-10T14:39:30.646Z,99.30
2019-03-10T14:41:34.388Z,99.30
2019-03-10T14:43:37.949Z,98.90
2019-03-10T14:45:40.826Z,99.30
2019-03-10T14:47:44.477Z,99.00
2019-03-10T14:49:48.062Z,99.30
2019-03-10T14:51:50.924Z,99.50
2019-03-10T14:53:54.554Z,99.60
2019-03-10T14:55:58.258Z,99.70
2019-03-10T14:58:01.828Z,99.60
2019-03-10T15:00:06.259Z,99.40
2019-03-10T15:02:10.025Z,99.60
2019-03-10T15:04:13.687Z,99.90
2019-03-10T15:06:17.351Z,99.90
2019-03-10T15:08:20.911Z,99.90
2019-03-10T15:10:24.327Z,99.90
2019-03-10T15:12:27.837Z,99.90
2019-03-10T15:14:31.473Z,99.90
2019-03-10T15:16:35.023Z,99.90
2019-03-10T15:18:37.812Z,99.90
2019-03-10T15:20:41.440Z,99.80
2019-03-10T15:22:46.454Z,99.80
2019-03-10T15:24:50.025Z,99.90
2019-03-10T15:26:52.846Z,99.90
2019-03-10T15:28:56.444Z,99.90
2019-03-10T15:30:59.267Z,99.80
2019-03-10T15:33:02.898Z,99.70
2019-03-10T15:35:08.831Z,99.60
2019-03-10T15:37:12.476Z,99.90
2019-03-10T15:39:16.116Z,99.90
2019-03-10T15:41:19.695Z,99.80
2019-03-10T15:43:22.574Z,99.90
2019-03-10T15:45:27.898Z,99.90
2019-03-10T15:47:31.376Z,99.90
2019-03-10T15:49:34.201Z,99.90
2019-03-10T15:51:37.853Z,99.90
2019-03-10T15:53:41.406Z,99.90
2019-03-10T15:55:44.202Z,99.90
2019-03-10T15:57:51.155Z,99.90
2019-03-10T15:59:54.752Z,99.90
2019-03-10T16:01:57.590Z,99.90
2019-03-10T16:04:04.423Z,99.90
2019-03-10T16:06:08.100Z,99.90
2019-03-10T16:08:10.948Z,99.90
2019-03-10T16:10:15.689Z,99.90
2019-03-10T16:12:19.289Z,99.90
2019-03-10T16:14:22.076Z,99.90
2019-03-10T16:16:25.637Z,99.90
2019-03-10T16:18:28.460Z,99.90
2019-03-10T16:20:32.107Z,99.90
2019-03-10T16:22:35.661Z,99.90
2019-03-10T16:24:38.463Z,99.90
2019-03-10T16:26:42.028Z,99.90
2019-03-10T16:28:44.835Z,99.90
2019-03-10T16:30:48.402Z,99.90
2019-03-10T16:32:51.283Z,99.90
2019-03-10T16:34:54.857Z,99.90
2019-03-10T16:36:57.635Z,99.90
2019-03-10T16:39:01.206Z,99.90
2019-03-10T16:41:04.021Z,99.90
2019-03-10T16:43:07.655Z,99.90
2019-03-10T16:45:23.219Z,99.90
2019-03-10T16:47:26.863Z,99.90
2019-03-10T16:49:30.508Z,99.90
2019-03-10T16:51:34.080Z,99.90
2019-03-10T16:53:36.899Z,99.90
2019-03-10T16:55:40.463Z,99.90
2019-03-10T16:57:43.344Z,99.90
2019-03-10T16:59:47.064Z,99.90
2019-03-10T17:01:50.709Z,99.90
2019-03-10T17:03:54.266Z,99.90
2019-03-10T17:05:57.078Z,99.90
2019-03-10T17:08:00.696Z,99.90
2019-03-10T17:10:06.815Z,99.90
2019-03-10T17:12:10.515Z,99.90
2019-03-10T17:14:14.242Z,99.90
2019-03-10T17:16:17.901Z,99.90
2019-03-10T17:18:21.560Z,99.90
2019-03-10T17:20:25.117Z,99.90
2019-03-10T17:22:27.916Z,99.90
2019-03-10T17:24:31.507Z,99.90
2019-03-10T17:26:34.299Z,99.90
2019-03-10T17:28:37.908Z,99.90
2019-03-10T17:30:40.698Z,99.90
2019-03-10T17:32:44.331Z,99.90
2019-03-10T17:34:47.921Z,99.90
2019-03-10T17:36:50.715Z,99.90
2019-03-10T17:38:54.363Z,99.90
2019-03-10T17:40:57.959Z,99.90
2019-03-10T17:43:00.822Z,99.90
2019-03-10T17:45:06.584Z,99.90
2019-03-10T17:47:10.211Z,99.90
2019-03-10T17:49:13.880Z,99.90
2019-03-10T17:51:17.468Z,99.90
2019-03-10T17:53:21.047Z,99.90
2019-03-10T17:55:24.525Z,99.90
2019-03-10T17:57:28.139Z,99.90
2019-03-10T17:59:31.740Z,99.90
2019-03-10T18:01:34.510Z,99.90
2019-03-10T18:03:38.109Z,99.90
2019-03-10T18:05:40.898Z,99.90
2019-03-10T18:07:44.543Z,99.90
2019-03-10T18:09:48.137Z,99.90
2019-03-10T18:11:51.036Z,99.90
2019-03-10T18:13:54.668Z,99.90
2019-03-10T18:15:58.316Z,99.90
2019-03-10T18:18:01.990Z,99.90
2019-03-10T18:20:08.619Z,99.90
2019-03-10T18:22:12.230Z,99.60
2019-03-10T18:24:15.043Z,99.80
2019-03-10T18:26:18.602Z,99.60
2019-03-10T18:28:21.480Z,99.70
2019-03-10T18:30:26.806Z,99.70
2019-03-10T18:32:30.366Z,99.30
2019-03-10T18:34:33.132Z,99.40
2019-03-10T18:36:36.720Z,99.70
2019-03-10T18:38:39.509Z,99.20
2019-03-10T18:40:43.145Z,98.80
2019-03-10T18:42:46.793Z,99.60
2019-03-10T18:44:50.362Z,99.20
2019-03-10T18:46:53.213Z,99.00
2019-03-10T18:48:56.793Z,98.70
2019-03-10T18:50:59.598Z,98.90
2019-03-10T18:53:03.190Z,98.70
2019-03-10T18:55:07.562Z,98.60
2019-03-10T18:57:11.328Z,98.70
2019-03-10T18:59:14.885Z,98.40
2019-03-10T19:01:17.738Z,98.80
2019-03-10T19:03:21.507Z,98.50
2019-03-10T19:05:25.328Z,98.90
2019-03-10T19:07:28.912Z,98.40
2019-03-10T19:09:31.768Z,98.70
2019-03-10T19:11:35.338Z,98.50
2019-03-10T19:13:38.213Z,98.70
2019-03-10T19:15:41.820Z,99.00
2019-03-10T19:17:44.575Z,99.60
2019-03-10T19:19:48.136Z,99.70
2019-03-10T19:21:50.942Z,99.80
2019-03-10T19:23:54.497Z,99.90
2019-03-10T19:25:57.287Z,99.90
2019-03-10T19:28:00.914Z,99.70
2019-03-10T19:30:07.663Z,99.50
2019-03-10T19:32:11.255Z,98.80
2019-03-10T19:34:14.071Z,98.40
2019-03-10T19:36:17.615Z,97.90
2019-03-10T19:38:20.464Z,97.50
2019-03-10T19:40:24.347Z,97.30
2019-03-10T19:42:27.944Z,97.60
2019-03-10T19:44:30.762Z,97.10
2019-03-10T19:46:34.365Z,97.50
2019-03-10T19:48:37.187Z,97.30
2019-03-10T19:50:40.764Z,96.90
2019-03-10T19:52:43.674Z,97.30
2019-03-10T19:54:47.176Z,97.50
2019-03-10T19:56:49.949Z,97.60
2019-03-10T19:58:53.546Z,97.30
2019-03-10T20:00:56.322Z,97.50
2019-03-10T20:02:59.953Z,98.00
2019-03-10T20:05:04.000Z,97.40
2019-03-10T20:07:07.835Z,96.90
2019-03-10T20:09:11.453Z,96.10
2019-03-10T20:11:14.229Z,94.10
2019-03-10T20:13:17.804Z,91.70
2019-03-10T20:15:21.148Z,91.40
2019-03-10T20:17:24.739Z,91.50
2019-03-10T20:19:27.520Z,92.00
2019-03-10T20:21:31.235Z,92.60
2019-03-10T20:23:34.824Z,92.70
2019-03-10T20:25:37.647Z,93.20
2019-03-10T20:27:41.267Z,93.00
2019-03-10T20:29:44.126Z,93.50
2019-03-10T20:31:47.759Z,93.10
2019-03-10T20:33:52.354Z,93.20
2019-03-10T20:35:55.858Z,91.60
2019-03-10T20:37:58.631Z,90.80
2019-03-10T20:40:02.220Z,90.30
2019-03-10T20:42:05.718Z,89.60
2019-03-10T20:44:09.331Z,89.20
2019-03-10T20:46:12.128Z,90.00
2019-03-10T20:48:15.706Z,88.30
2019-03-10T20:50:18.961Z,87.50
2019-03-10T20:52:22.593Z,87.10
2019-03-10T20:54:25.375Z,83.20
2019-03-10T20:56:28.947Z,83.60
2019-03-10T20:58:31.750Z,81.80
2019-03-10T21:00:35.423Z,79.50
2019-03-10T21:02:38.988Z,79.50
2019-03-10T21:04:41.773Z,77.20
2019-03-10T21:06:45.421Z,77.70
2019-03-10T21:08:48.227Z,75.60
2019-03-10T21:10:51.957Z,76.80
2019-03-10T21:12:55.648Z,76.30
2019-03-10T21:14:59.251Z,78.10
2019-03-10T21:17:02.100Z,75.00
2019-03-10T21:19:05.717Z,74.40
2019-03-10T21:21:08.554Z,74.30
2019-03-10T21:23:12.131Z,73.60
2019-03-10T21:25:21.714Z,74.80
2019-03-10T21:27:25.279Z,73.40
2019-03-10T21:29:28.137Z,73.30
2019-03-10T21:31:31.720Z,74.50
2019-03-10T21:33:34.495Z,73.90
2019-03-10T21:35:38.055Z,74.30
2019-03-10T21:37:40.866Z,73.90
2019-03-10T21:39:44.415Z,75.00
2019-03-10T21:41:47.241Z,75.60
2019-03-10T21:43:50.802Z,72.40
2019-03-10T21:45:54.455Z,72.20
2019-03-10T21:47:57.344Z,72.60
2019-03-10T21:50:00.933Z,73.90
2019-03-10T21:52:03.757Z,72.80
2019-03-10T21:54:07.340Z,71.30
2019-03-10T21:56:10.139Z,71.90
2019-03-10T21:58:13.726Z,72.70
2019-03-10T22:00:17.139Z,72.60
2019-03-10T22:02:23.645Z,73.30
2019-03-10T22:04:27.199Z,70.50
2019-03-10T22:06:30.010Z,72.40
2019-03-10T22:08:33.572Z,71.00
2019-03-10T22:10:36.400Z,71.00
2019-03-10T22:12:40.069Z,70.40
2019-03-10T22:14:43.628Z,70.70
2019-03-10T22:16:46.408Z,70.20
2019-03-10T22:18:50.054Z,70.10
2019-03-10T22:20:52.882Z,69.70
2019-03-10T22:22:56.553Z,69.30
2019-03-10T22:25:00.346Z,68.60
2019-03-10T22:27:04.028Z,66.90
2019-03-10T22:29:06.978Z,68.30
2019-03-10T22:31:10.532Z,68.00
2019-03-10T22:33:13.310Z,69.30
2019-03-10T22:35:16.985Z,68.50
2019-03-10T22:37:19.695Z,68.70
2019-03-10T22:39:23.323Z,69.80
2019-03-10T22:41:26.140Z,69.50
2019-03-10T22:43:29.892Z,70.00
2019-03-10T22:45:33.450Z,70.80
2019-03-10T22:47:36.278Z,70.10
2019-03-10T22:49:39.891Z,70.30
2019-03-10T22:51:43.555Z,68.70
2019-03-10T22:53:46.437Z,69.50
2019-03-10T22:55:51.607Z,71.80
2019-03-10T22:57:55.199Z,72.60
2019-03-10T22:59:58.006Z,72.30
2019-03-10T23:02:01.562Z,73.10
2019-03-10T23:04:04.406Z,73.30
2019-03-10T23:06:07.975Z,76.40
2019-03-10T23:08:10.960Z,74.90
2019-03-10T23:10:15.474Z,74.20
2019-03-10T23:12:21.804Z,75.20
2019-03-10T23:14:25.257Z,72.70
2019-03-10T23:16:28.815Z,72.60
2019-03-10T23:18:31.663Z,74.00
2019-03-10T23:20:35.324Z,74.80
2019-03-10T23:22:38.947Z,76.70
2019-03-10T23:24:43.905Z,78.90
2019-03-10T23:26:47.468Z,80.70
2019-03-10T23:28:50.281Z,82.90
2019-03-10T23:30:53.848Z,86.10
2019-03-10T23:32:56.687Z,87.80
2019-03-10T23:35:00.352Z,89.30
2019-03-10T23:37:03.962Z,90.90
2019-03-10T23:39:09.066Z,91.20
2019-03-10T23:41:12.630Z,91.60
2019-03-10T23:43:15.527Z,92.60
2019-03-10T23:45:19.495Z,93.50
2019-03-10T23:47:23.052Z,94.90
2019-03-10T23:49:25.864Z,95.90
2019-03-10T23:51:29.451Z,98.00
2019-03-10T23:53:32.999Z,98.50
2019-03-10T23:55:36.582Z,98.00
2019-03-10T23:57:40.191Z,99.50
2019-03-10T23:59:43.774Z,99.50
