createdAt,value
2019-05-15T00:00:54.480Z,101563.03
2019-05-15T00:03:28.682Z,101553.39
2019-05-15T00:05:59.775Z,101544.73
2019-05-15T00:08:30.604Z,101544.81
2019-05-15T00:11:02.424Z,101543.73
2019-05-15T00:13:34.034Z,101543.73
2019-05-15T00:16:08.269Z,101542.23
2019-05-15T00:18:39.769Z,101543.58
2019-05-15T00:21:10.504Z,101543.08
2019-05-15T00:23:42.262Z,101544.00
2019-05-15T00:26:13.846Z,101537.30
2019-05-15T00:28:47.866Z,101538.93
2019-05-15T00:31:18.945Z,101533.73
2019-05-15T00:33:50.726Z,101529.00
2019-05-15T00:36:21.861Z,101528.87
2019-05-15T00:39:08.455Z,101526.08
2019-05-15T00:41:50.867Z,101531.27
2019-05-15T00:44:12.795Z,101527.20
2019-05-15T00:46:43.505Z,101527.38
2019-05-15T00:49:15.270Z,101522.17
2019-05-15T00:51:48.668Z,101525.52
2019-05-15T00:54:20.371Z,101519.95
2019-05-15T00:56:52.019Z,101519.95
2019-05-15T00:59:26.920Z,101525.43
2019-05-15T01:01:59.281Z,101523.80
2019-05-15T01:04:30.496Z,101518.64
2019-05-15T01:07:02.315Z,101515.56
2019-05-15T01:09:33.849Z,101514.57
2019-05-15T01:12:05.745Z,101509.09
2019-05-15T01:14:38.440Z,101502.98
2019-05-15T01:17:09.758Z,101505.07
2019-05-15T01:19:40.448Z,101505.22
2019-05-15T01:22:12.053Z,101508.27
2019-05-15T01:24:43.774Z,101506.48
2019-05-15T01:27:14.490Z,101502.36
2019-05-15T01:29:46.302Z,101502.98
2019-05-15T01:32:19.077Z,101497.00
2019-05-15T01:34:51.042Z,101499.62
2019-05-15T01:37:23.267Z,101490.22
2019-05-15T01:39:58.000Z,101488.01
2019-05-15T01:42:29.407Z,101489.33
2019-05-15T01:45:01.064Z,101489.33
2019-05-15T01:47:33.310Z,101486.09
2019-05-15T01:50:04.898Z,101487.52
2019-05-15T01:52:38.690Z,101484.64
2019-05-15T01:55:10.653Z,101487.75
2019-05-15T01:57:42.350Z,101472.81
2019-05-15T02:00:14.617Z,101472.81
2019-05-15T02:02:48.105Z,101469.88
2019-05-15T02:05:19.753Z,101469.88
2019-05-15T02:07:50.488Z,101476.21
2019-05-15T02:10:22.303Z,101474.30
2019-05-15T02:12:54.313Z,101471.02
2019-05-15T02:15:25.837Z,101470.73
2019-05-15T02:17:58.801Z,101469.22
2019-05-15T02:20:30.749Z,101464.62
2019-05-15T02:23:01.892Z,101478.23
2019-05-15T02:25:33.366Z,101470.23
2019-05-15T02:28:05.064Z,101466.28
2019-05-15T02:30:40.404Z,101466.57
2019-05-15T02:33:11.066Z,101464.87
2019-05-15T02:35:42.757Z,101464.94
2019-05-15T02:38:15.567Z,101464.20
2019-05-15T02:40:49.448Z,101464.71
2019-05-15T02:43:21.306Z,101466.58
2019-05-15T02:45:52.871Z,101461.63
2019-05-15T02:48:25.303Z,101460.58
2019-05-15T02:50:58.922Z,101461.59
2019-05-15T02:53:30.336Z,101462.21
2019-05-15T02:56:01.874Z,101468.80
2019-05-15T02:58:33.830Z,101457.52
2019-05-15T03:01:05.751Z,101457.06
2019-05-15T03:03:38.733Z,101461.23
2019-05-15T03:06:10.227Z,101462.52
2019-05-15T03:08:42.324Z,101464.30
2019-05-15T03:11:14.086Z,101467.36
2019-05-15T03:13:45.765Z,101468.59
2019-05-15T03:16:19.434Z,101460.16
2019-05-15T03:18:50.764Z,101463.86
2019-05-15T03:21:23.736Z,101459.09
2019-05-15T03:23:54.711Z,101458.81
2019-05-15T03:26:25.458Z,101460.48
2019-05-15T03:28:59.072Z,101460.02
2019-05-15T03:31:48.867Z,101459.92
2019-05-15T03:34:03.994Z,101459.64
2019-05-15T03:36:36.053Z,101461.16
2019-05-15T03:39:09.666Z,101462.73
2019-05-15T03:41:41.759Z,101465.34
2019-05-15T03:44:12.478Z,101463.00
2019-05-15T03:46:44.322Z,101469.66
2019-05-15T03:49:16.066Z,101465.78
2019-05-15T03:51:49.999Z,101475.41
2019-05-15T03:54:21.307Z,101473.48
2019-05-15T03:56:52.748Z,101473.48
2019-05-15T03:59:23.486Z,101476.31
2019-05-15T04:01:59.700Z,101479.78
2019-05-15T04:04:29.882Z,101472.22
2019-05-15T04:07:01.863Z,101476.73
2019-05-15T04:09:33.763Z,101476.12
2019-05-15T04:12:04.478Z,101477.61
2019-05-15T04:14:39.269Z,101478.63
2019-05-15T04:17:09.819Z,101472.47
2019-05-15T04:19:41.595Z,101479.41
2019-05-15T04:22:13.427Z,101474.77
2019-05-15T04:24:45.302Z,101474.77
2019-05-15T04:27:19.574Z,101479.25
2019-05-15T04:29:50.373Z,101477.36
2019-05-15T04:32:22.297Z,101477.36
2019-05-15T04:34:54.001Z,101474.36
2019-05-15T04:37:25.830Z,101474.87
2019-05-15T04:39:59.722Z,101474.55
2019-05-15T04:42:31.295Z,101473.48
2019-05-15T04:45:03.452Z,101478.72
2019-05-15T04:47:35.064Z,101475.50
2019-05-15T04:50:08.971Z,101474.84
2019-05-15T04:52:43.351Z,101474.27
2019-05-15T04:55:14.329Z,101479.56
2019-05-15T04:57:46.371Z,101476.06
2019-05-15T05:00:49.614Z,101478.55
2019-05-15T05:03:21.782Z,101480.61
2019-05-15T05:05:53.787Z,101472.91
2019-05-15T05:08:25.417Z,101484.11
2019-05-15T05:10:59.194Z,101470.77
2019-05-15T05:13:30.619Z,101474.70
2019-05-15T05:16:02.392Z,101474.02
2019-05-15T05:18:34.295Z,101474.02
2019-05-15T05:21:07.731Z,101489.66
2019-05-15T05:23:39.782Z,101483.54
2019-05-15T05:26:12.038Z,101487.27
2019-05-15T05:28:43.763Z,101492.14
2019-05-15T05:31:18.466Z,101486.38
2019-05-15T05:33:49.393Z,101489.06
2019-05-15T05:36:21.293Z,101489.06
2019-05-15T05:38:53.299Z,101495.33
2019-05-15T05:41:27.971Z,101490.77
2019-05-15T05:43:59.338Z,101491.36
2019-05-15T05:46:31.328Z,101491.36
2019-05-15T05:49:03.764Z,101490.91
2019-05-15T05:51:35.574Z,101494.23
2019-05-15T05:54:08.449Z,101482.84
2019-05-15T05:56:40.850Z,101494.86
2019-05-15T05:59:12.561Z,101494.86
2019-05-15T06:01:44.750Z,101470.80
2019-05-15T06:04:18.403Z,101470.80
2019-05-15T06:07:06.291Z,101487.45
2019-05-15T06:09:23.465Z,101485.48
2019-05-15T06:11:55.302Z,101485.92
2019-05-15T06:14:28.850Z,101482.08
2019-05-15T06:17:00.619Z,101478.45
2019-05-15T06:19:32.394Z,101477.58
2019-05-15T06:22:04.079Z,101477.58
2019-05-15T06:24:37.811Z,101480.52
2019-05-15T06:27:09.315Z,101480.06
2019-05-15T06:29:41.390Z,101478.67
2019-05-15T06:32:13.063Z,101472.48
2019-05-15T06:34:44.793Z,101473.72
2019-05-15T06:37:19.453Z,101469.14
2019-05-15T06:39:49.748Z,101468.06
2019-05-15T06:42:20.506Z,101471.73
2019-05-15T06:44:52.307Z,101477.16
2019-05-15T06:47:23.924Z,101481.34
2019-05-15T06:49:57.863Z,101479.29
2019-05-15T06:52:29.377Z,101481.98
2019-05-15T06:55:01.269Z,101481.98
2019-05-15T06:57:32.859Z,101479.86
2019-05-15T07:00:04.748Z,101484.01
2019-05-15T07:02:37.927Z,101479.05
2019-05-15T07:05:08.993Z,101476.56
2019-05-15T07:07:40.777Z,101476.95
2019-05-15T07:10:11.466Z,101477.64
2019-05-15T07:12:43.311Z,101479.45
2019-05-15T07:15:15.358Z,101475.48
2019-05-15T07:17:48.426Z,101468.86
2019-05-15T07:20:19.929Z,101468.22
2019-05-15T07:22:51.491Z,101459.06
2019-05-15T07:25:23.297Z,101460.16
2019-05-15T07:27:57.898Z,101461.86
2019-05-15T07:30:29.306Z,101458.68
2019-05-15T07:33:01.903Z,101459.40
2019-05-15T07:35:33.745Z,101462.41
2019-05-15T07:38:04.558Z,101460.28
2019-05-15T07:40:38.578Z,101448.91
2019-05-15T07:43:10.870Z,101448.91
2019-05-15T07:45:44.397Z,101462.36
2019-05-15T07:48:18.867Z,101458.34
2019-05-15T07:50:50.154Z,101461.01
2019-05-15T07:53:21.771Z,101459.65
2019-05-15T07:55:53.357Z,101454.27
2019-05-15T07:58:27.669Z,101458.13
2019-05-15T08:00:59.128Z,101459.19
2019-05-15T08:03:31.908Z,101458.42
2019-05-15T08:06:03.824Z,101448.48
2019-05-15T08:08:35.790Z,101447.48
2019-05-15T08:11:17.632Z,101452.31
2019-05-15T08:13:40.063Z,101452.91
2019-05-15T08:16:11.773Z,101449.59
2019-05-15T08:18:42.463Z,101454.98
2019-05-15T08:21:14.298Z,101447.98
2019-05-15T08:23:48.242Z,101451.97
2019-05-15T08:26:18.525Z,101449.17
2019-05-15T08:28:50.298Z,101449.03
2019-05-15T08:31:21.833Z,101449.03
2019-05-15T08:33:53.813Z,101451.08
2019-05-15T08:36:27.649Z,101446.83
2019-05-15T08:38:59.305Z,101438.01
2019-05-15T08:41:30.811Z,101436.55
2019-05-15T08:44:02.654Z,101428.19
2019-05-15T08:46:34.861Z,101422.22
2019-05-15T08:49:09.206Z,101422.22
2019-05-15T08:51:41.807Z,101420.70
2019-05-15T08:54:13.765Z,101419.60
2019-05-15T08:56:48.194Z,101416.78
2019-05-15T08:59:19.435Z,101407.27
2019-05-15T09:01:51.294Z,101415.77
2019-05-15T09:04:30.610Z,101408.84
2019-05-15T09:07:00.945Z,101415.40
2019-05-15T09:09:28.906Z,101412.41
2019-05-15T09:12:00.803Z,101410.81
2019-05-15T09:14:32.779Z,101415.87
2019-05-15T09:17:03.714Z,101412.13
2019-05-15T09:19:34.499Z,101414.03
2019-05-15T09:22:08.915Z,101407.72
2019-05-15T09:24:39.745Z,101408.09
2019-05-15T09:27:10.523Z,101391.75
2019-05-15T09:29:42.569Z,101380.41
2019-05-15T09:32:14.460Z,101389.87
2019-05-15T09:34:51.694Z,101389.87
2019-05-15T09:37:21.316Z,101385.59
2019-05-15T09:39:53.332Z,101378.73
2019-05-15T09:42:25.301Z,101384.89
2019-05-15T09:44:58.440Z,101377.14
2019-05-15T09:47:30.814Z,101382.09
2019-05-15T09:50:02.559Z,101380.27
2019-05-15T09:52:34.836Z,101378.09
2019-05-15T09:55:08.600Z,101376.28
2019-05-15T09:57:40.304Z,101373.59
2019-05-15T10:00:12.511Z,101369.00
2019-05-15T10:02:44.755Z,101366.86
2019-05-15T10:05:18.502Z,101366.75
2019-05-15T10:07:50.049Z,101360.91
2019-05-15T10:10:22.305Z,101354.77
2019-05-15T10:12:53.854Z,101347.68
2019-05-15T10:15:25.768Z,101350.69
2019-05-15T10:17:59.771Z,101349.33
2019-05-15T10:20:31.806Z,101345.45
2019-05-15T10:23:03.420Z,101346.30
2019-05-15T10:25:35.368Z,101344.27
2019-05-15T10:28:09.749Z,101333.98
2019-05-15T10:30:40.622Z,101337.23
2019-05-15T10:33:11.937Z,101335.82
2019-05-15T10:35:43.777Z,101339.50
2019-05-15T10:38:15.623Z,101328.33
2019-05-15T10:41:02.769Z,101317.63
2019-05-15T10:43:21.163Z,101317.63
2019-05-15T10:45:54.828Z,101317.97
2019-05-15T10:48:29.187Z,101316.27
2019-05-15T10:51:05.920Z,101319.11
2019-05-15T10:53:33.300Z,101317.97
2019-05-15T10:56:04.868Z,101309.02
2019-05-15T10:58:38.970Z,101310.66
2019-05-15T11:01:11.361Z,101307.02
2019-05-15T11:03:42.478Z,101297.35
2019-05-15T11:06:14.263Z,101302.91
2019-05-15T11:08:50.932Z,101298.14
2019-05-15T11:11:19.851Z,101301.06
2019-05-15T11:13:51.482Z,101301.25
2019-05-15T11:16:23.304Z,101303.83
2019-05-15T11:18:54.912Z,101298.20
2019-05-15T11:21:26.703Z,101286.88
2019-05-15T11:23:59.023Z,101286.20
2019-05-15T11:26:33.566Z,101285.18
2019-05-15T11:29:04.602Z,101284.80
2019-05-15T11:31:39.137Z,101284.53
2019-05-15T11:34:10.068Z,101284.53
2019-05-15T11:36:41.821Z,101280.52
2019-05-15T11:39:13.374Z,101283.95
2019-05-15T11:41:45.067Z,101281.23
2019-05-15T11:44:18.668Z,101280.91
2019-05-15T11:46:50.401Z,101280.72
2019-05-15T11:49:26.164Z,101277.87
2019-05-15T11:52:00.507Z,101272.44
2019-05-15T11:54:31.302Z,101269.70
2019-05-15T11:57:03.363Z,101270.37
2019-05-15T11:59:35.087Z,101271.71
2019-05-15T12:02:08.547Z,101269.31
2019-05-15T12:04:40.313Z,101265.95
2019-05-15T12:07:12.292Z,101271.39
2019-05-15T12:09:45.419Z,101264.20
2019-05-15T12:12:18.049Z,101259.59
2019-05-15T12:14:49.814Z,101259.73
2019-05-15T12:17:21.799Z,101257.67
2019-05-15T12:20:01.658Z,101253.77
2019-05-15T12:22:28.722Z,101252.22
2019-05-15T12:25:00.559Z,101253.28
2019-05-15T12:27:31.744Z,101254.81
2019-05-15T12:30:03.334Z,101253.28
2019-05-15T12:35:08.832Z,101242.98
2019-05-15T12:37:40.585Z,101247.45
2019-05-15T13:00:41.982Z,101235.66
2019-05-15T13:03:13.745Z,101229.83
2019-05-15T13:05:44.489Z,101222.63
2019-05-15T13:08:16.260Z,101226.58
2019-05-15T13:10:48.776Z,101230.20
2019-05-15T13:13:20.892Z,101225.84
2019-05-15T13:15:52.736Z,101218.86
2019-05-15T13:18:23.480Z,101222.56
2019-05-15T13:20:56.816Z,101222.18
2019-05-15T13:23:28.817Z,101215.57
2019-05-15T13:26:00.781Z,101213.36
2019-05-15T13:28:31.477Z,101214.95
2019-05-15T13:31:03.341Z,101204.22
2019-05-15T13:33:35.049Z,101211.62
2019-05-15T13:36:08.701Z,101202.42
2019-05-15T13:38:40.474Z,101198.34
2019-05-15T13:41:12.303Z,101198.73
2019-05-15T13:43:44.421Z,101198.83
2019-05-15T13:46:20.249Z,101194.00
2019-05-15T13:48:50.262Z,101184.66
2019-05-15T13:51:22.032Z,101186.62
2019-05-15T13:53:53.795Z,101181.45
2019-05-15T13:56:25.350Z,101181.33
2019-05-15T13:58:58.732Z,101182.59
2019-05-15T14:01:30.848Z,101182.97
2019-05-15T14:04:02.630Z,101176.79
2019-05-15T14:06:34.339Z,101175.06
2019-05-15T14:09:08.935Z,101175.06
2019-05-15T14:11:40.743Z,101166.27
2019-05-15T14:14:11.785Z,101171.63
2019-05-15T14:16:43.750Z,101168.09
2019-05-15T14:19:15.366Z,101169.83
2019-05-15T14:21:49.073Z,101173.94
2019-05-15T14:24:20.397Z,101180.23
2019-05-15T14:26:52.256Z,101173.80
2019-05-15T14:29:24.382Z,101170.11
2019-05-15T14:31:58.381Z,101166.36
2019-05-15T14:34:29.729Z,101170.11
2019-05-15T14:37:04.737Z,101170.45
2019-05-15T14:39:35.481Z,101169.63
2019-05-15T14:42:09.091Z,101155.66
2019-05-15T14:44:40.753Z,101155.66
2019-05-15T14:47:12.897Z,101155.63
2019-05-15T14:49:45.868Z,101155.27
2019-05-15T14:52:17.935Z,101144.84
2019-05-15T14:54:49.753Z,101141.58
2019-05-15T14:57:20.367Z,101146.20
2019-05-15T14:59:52.303Z,101144.83
2019-05-15T15:02:23.864Z,101149.98
2019-05-15T15:04:55.754Z,101144.97
2019-05-15T15:07:28.276Z,101138.67
2019-05-15T15:10:00.250Z,101134.75
2019-05-15T15:12:31.872Z,101133.55
2019-05-15T15:15:03.730Z,101138.28
2019-05-15T15:17:35.372Z,101139.97
2019-05-15T15:20:07.786Z,101140.31
2019-05-15T15:22:39.788Z,101140.83
2019-05-15T15:25:11.814Z,101138.23
2019-05-15T15:27:43.613Z,101136.35
2019-05-15T15:30:16.530Z,101131.00
2019-05-15T15:32:52.781Z,101131.00
2019-05-15T15:35:24.812Z,101126.91
2019-05-15T15:37:58.047Z,101122.98
2019-05-15T15:40:30.266Z,101115.78
2019-05-15T15:43:02.066Z,101112.66
2019-05-15T15:45:33.777Z,101125.37
2019-05-15T15:48:04.477Z,101124.48
2019-05-15T15:50:38.368Z,101123.78
2019-05-15T15:53:09.837Z,101121.14
2019-05-15T15:55:41.476Z,101117.25
2019-05-15T15:58:13.049Z,101118.39
2019-05-15T16:00:44.962Z,101127.80
2019-05-15T16:03:19.160Z,101126.59
2019-05-15T16:05:50.354Z,101093.67
2019-05-15T16:08:22.407Z,101093.67
2019-05-15T16:10:55.017Z,101116.42
2019-05-15T16:13:29.009Z,101102.91
2019-05-15T16:16:00.309Z,101097.31
2019-05-15T16:18:31.867Z,101099.72
2019-05-15T16:21:03.440Z,101106.98
2019-05-15T16:23:35.311Z,101106.20
2019-05-15T16:26:09.312Z,101113.39
2019-05-15T16:28:40.750Z,101105.27
2019-05-15T16:31:11.504Z,101107.16
2019-05-15T16:33:43.321Z,101105.13
2019-05-15T16:36:14.830Z,101102.38
2019-05-15T16:38:48.212Z,101102.90
2019-05-15T16:41:20.062Z,101097.12
2019-05-15T16:43:51.804Z,101094.56
2019-05-15T16:46:24.481Z,101080.26
2019-05-15T16:48:58.473Z,101085.03
2019-05-15T16:51:32.386Z,101076.34
2019-05-15T16:54:03.321Z,101083.47
2019-05-15T16:56:36.557Z,101083.47
2019-05-15T16:59:08.740Z,101082.43
2019-05-15T17:01:41.307Z,101085.83
2019-05-15T17:04:12.841Z,101077.48
2019-05-15T17:06:49.251Z,101080.33
2019-05-15T17:09:21.880Z,101083.88
2019-05-15T17:11:53.769Z,101091.20
2019-05-15T17:14:25.854Z,101091.31
2019-05-15T17:16:58.649Z,101088.89
2019-05-15T17:19:30.775Z,101072.94
2019-05-15T17:22:01.509Z,101071.24
2019-05-15T17:24:33.319Z,101073.96
2019-05-15T17:27:05.350Z,101069.37
2019-05-15T17:29:38.482Z,101069.37
2019-05-15T17:32:09.456Z,101076.50
2019-05-15T17:34:41.322Z,101074.48
2019-05-15T17:37:13.341Z,101076.02
2019-05-15T17:39:44.859Z,101073.78
2019-05-15T17:42:18.258Z,101077.56
2019-05-15T17:44:50.663Z,101076.95
2019-05-15T17:47:22.127Z,101071.16
2019-05-15T17:49:54.315Z,101070.87
2019-05-15T17:52:28.779Z,101071.86
2019-05-15T17:54:59.761Z,101065.88
2019-05-15T17:57:31.809Z,101064.64
2019-05-15T18:00:03.820Z,101066.67
2019-05-15T18:02:37.987Z,101063.59
2019-05-15T18:05:09.989Z,101067.67
2019-05-15T18:07:42.301Z,101067.43
2019-05-15T18:10:14.341Z,101067.06
2019-05-15T18:12:48.854Z,101063.09
2019-05-15T18:15:20.787Z,101068.53
2019-05-15T18:17:53.329Z,101067.43
2019-05-15T18:20:29.646Z,101063.95
2019-05-15T18:23:01.735Z,101060.54
2019-05-15T18:25:32.597Z,101061.53
2019-05-15T18:28:05.123Z,101059.27
2019-05-15T18:30:38.891Z,101064.16
2019-05-15T18:33:11.276Z,101064.16
2019-05-15T18:35:43.318Z,101062.83
2019-05-15T18:38:15.770Z,101058.13
2019-05-15T18:40:48.701Z,101065.08
2019-05-15T18:43:19.892Z,101059.09
2019-05-15T18:45:51.707Z,101061.33
2019-05-15T18:48:22.498Z,101055.74
2019-05-15T18:50:54.315Z,101053.13
2019-05-15T18:53:28.289Z,101057.20
2019-05-15T18:55:59.776Z,101046.55
2019-05-15T18:58:30.538Z,101049.75
2019-05-15T19:01:02.531Z,101039.97
2019-05-15T19:03:34.806Z,101048.08
2019-05-15T19:06:08.770Z,101048.08
2019-05-15T19:08:42.577Z,101038.98
2019-05-15T19:11:14.314Z,101041.63
2019-05-15T19:13:48.153Z,101041.63
2019-05-15T19:16:20.612Z,101041.88
2019-05-15T19:18:52.276Z,101042.58
2019-05-15T19:21:24.810Z,101048.17
2019-05-15T19:23:58.398Z,101043.75
2019-05-15T19:26:29.931Z,101041.37
2019-05-15T19:29:01.431Z,101043.09
2019-05-15T19:31:33.375Z,101038.31
2019-05-15T19:34:05.629Z,101046.48
2019-05-15T19:36:38.258Z,101045.23
2019-05-15T19:39:10.428Z,101045.23
2019-05-15T19:41:42.066Z,101042.70
2019-05-15T19:44:13.780Z,101038.80
2019-05-15T19:46:44.537Z,101041.70
2019-05-15T19:49:17.909Z,101037.77
2019-05-15T19:51:49.813Z,101035.53
2019-05-15T19:54:21.793Z,101038.25
2019-05-15T19:56:53.745Z,101034.13
2019-05-15T19:59:24.562Z,101034.28
2019-05-15T20:01:57.792Z,101031.89
2019-05-15T20:04:30.320Z,101031.89
2019-05-15T20:07:02.629Z,101031.41
2019-05-15T20:09:39.069Z,101029.69
2019-05-15T20:12:10.760Z,101034.61
2019-05-15T20:14:42.808Z,101035.12
2019-05-15T20:17:14.514Z,101029.69
2019-05-15T20:19:48.704Z,101030.02
2019-05-15T20:22:20.038Z,101033.06
2019-05-15T20:24:51.758Z,101031.34
2019-05-15T20:27:22.690Z,101027.63
2019-05-15T20:29:53.456Z,101025.89
2019-05-15T20:32:27.684Z,101033.22
2019-05-15T20:34:58.771Z,101022.66
2019-05-15T20:37:29.705Z,101023.21
2019-05-15T20:40:00.497Z,101014.55
2019-05-15T20:42:32.819Z,101011.60
2019-05-15T20:45:04.787Z,101012.77
2019-05-15T20:47:38.569Z,101011.23
2019-05-15T20:50:08.832Z,101010.20
2019-05-15T20:52:41.305Z,101013.33
2019-05-15T20:55:12.845Z,101006.45
2019-05-15T20:57:44.822Z,101006.59
2019-05-15T21:00:19.303Z,101006.41
2019-05-15T21:02:50.788Z,101003.08
2019-05-15T21:05:22.251Z,101000.36
2019-05-15T21:07:53.814Z,100998.67
2019-05-15T21:10:25.789Z,100997.45
2019-05-15T21:12:59.396Z,100991.17
2019-05-15T21:15:30.821Z,100990.84
2019-05-15T21:18:13.792Z,100986.06
2019-05-15T21:20:37.832Z,100987.43
2019-05-15T21:23:09.789Z,100984.00
2019-05-15T21:25:40.500Z,100981.63
2019-05-15T21:28:12.343Z,100984.30
2019-05-15T21:30:45.405Z,100980.41
2019-05-15T21:33:17.723Z,100974.82
2019-05-15T21:35:50.328Z,100969.20
2019-05-15T21:38:21.825Z,100964.28
2019-05-15T21:40:53.785Z,100960.02
2019-05-15T21:43:24.465Z,100956.27
2019-05-15T21:45:56.344Z,100956.27
2019-05-15T21:48:29.760Z,100957.81
2019-05-15T21:51:00.577Z,100950.73
2019-05-15T21:53:32.807Z,100944.88
2019-05-15T21:56:03.487Z,100944.88
2019-05-15T21:58:37.578Z,100949.98
2019-05-15T22:01:10.566Z,100948.16
2019-05-15T22:03:42.326Z,100941.80
2019-05-15T22:06:13.930Z,100942.50
2019-05-15T22:08:45.786Z,100940.11
2019-05-15T22:11:18.750Z,100939.95
2019-05-15T22:13:49.848Z,100940.07
2019-05-15T22:16:21.384Z,100928.91
2019-05-15T22:18:53.310Z,100934.34
2019-05-15T22:21:24.899Z,100936.73
2019-05-15T22:23:58.220Z,100928.91
2019-05-15T22:26:29.814Z,100922.41
2019-05-15T22:29:01.655Z,100921.05
2019-05-15T22:31:33.435Z,100914.25
2019-05-15T22:34:05.304Z,100911.53
2019-05-15T22:36:37.313Z,100917.85
2019-05-15T22:39:09.753Z,100913.27
2019-05-15T22:41:40.484Z,100906.25
2019-05-15T22:44:12.275Z,100907.13
2019-05-15T22:46:44.314Z,100898.31
2019-05-15T22:49:18.167Z,100893.06
2019-05-15T22:51:49.484Z,100887.89
2019-05-15T22:54:21.345Z,100884.69
2019-05-15T22:56:53.073Z,100879.26
2019-05-15T22:59:25.071Z,100884.06
2019-05-15T23:01:58.223Z,100877.09
2019-05-15T23:04:30.070Z,100875.55
2019-05-15T23:07:01.790Z,100869.05
2019-05-15T23:09:33.706Z,100874.82
2019-05-15T23:12:10.767Z,100869.23
2019-05-15T23:14:39.770Z,100867.87
2019-05-15T23:17:10.449Z,100867.87
2019-05-15T23:19:42.316Z,100861.59
2019-05-15T23:22:14.305Z,100864.98
2019-05-15T23:24:47.920Z,100857.70
2019-05-15T23:27:19.741Z,100855.13
2019-05-15T23:29:50.491Z,100858.70
2019-05-15T23:32:22.490Z,100852.75
2019-05-15T23:34:54.313Z,100849.85
2019-05-15T23:37:27.940Z,100846.80
2019-05-15T23:39:59.375Z,100828.56
2019-05-15T23:42:31.303Z,100828.56
2019-05-15T23:45:02.875Z,100840.13
2019-05-15T23:47:34.409Z,100835.02
2019-05-15T23:50:06.054Z,100836.78
2019-05-15T23:52:38.598Z,100833.67
2019-05-15T23:55:10.271Z,100834.55
2019-05-15T23:57:42.009Z,100835.97
