createdAt,value
2022-10-11T00:00:38.034Z,18.27
2022-10-11T00:03:06.551Z,15.07
2022-10-11T00:05:35.029Z,24.83
2022-10-11T00:08:05.793Z,22.27
2022-10-11T00:10:34.624Z,22.63
2022-10-11T00:13:02.195Z,18.70
2022-10-11T00:15:30.596Z,21.92
2022-10-11T00:18:02.126Z,21.40
2022-10-11T00:20:32.557Z,20.20
2022-10-11T00:23:00.394Z,20.05
2022-10-11T00:25:28.734Z,20.65
2022-10-11T00:27:56.491Z,20.45
2022-10-11T00:30:24.423Z,21.98
2022-10-11T00:32:52.333Z,25.33
2022-10-11T00:35:20.219Z,24.65
2022-10-11T00:37:47.860Z,23.08
2022-10-11T00:40:19.420Z,24.17
2022-10-11T00:42:47.699Z,22.42
2022-10-11T00:45:27.611Z,22.85
2022-10-11T00:48:19.334Z,22.60
2022-10-11T00:50:47.347Z,22.65
2022-10-11T00:53:15.591Z,18.77
2022-10-11T00:55:51.847Z,19.73
2022-10-11T00:58:20.842Z,19.60
2022-10-11T01:00:48.815Z,18.15
2022-10-11T01:03:21.023Z,18.17
2022-10-11T01:05:48.786Z,19.05
2022-10-11T01:08:16.622Z,17.17
2022-10-11T01:10:44.597Z,20.85
2022-10-11T01:13:28.687Z,22.42
2022-10-11T01:16:07.409Z,18.80
2022-10-11T01:18:51.736Z,13.05
2022-10-11T01:21:22.543Z,18.83
2022-10-11T01:24:20.597Z,16.48
2022-10-11T01:27:03.489Z,16.98
2022-10-11T01:29:55.327Z,18.05
2022-10-11T01:32:35.058Z,19.60
2022-10-11T01:35:11.287Z,17.52
2022-10-11T01:37:46.746Z,24.13
2022-10-11T01:40:55.459Z,33.17
2022-10-11T01:43:25.346Z,24.55
2022-10-11T01:45:56.962Z,26.20
2022-10-11T01:48:24.993Z,22.65
2022-10-11T01:50:55.876Z,18.13
2022-10-11T01:53:48.284Z,19.73
2022-10-11T01:56:37.775Z,20.58
2022-10-11T01:59:41.062Z,19.45
2022-10-11T02:02:29.668Z,20.35
2022-10-11T02:05:18.439Z,18.48
2022-10-11T02:08:09.369Z,21.05
2022-10-11T02:10:36.989Z,22.33
2022-10-11T02:13:20.316Z,19.25
2022-10-11T02:15:50.640Z,19.58
2022-10-11T02:18:24.851Z,21.13
2022-10-11T02:20:57.363Z,18.35
2022-10-11T02:23:30.222Z,18.70
2022-10-11T02:25:58.588Z,22.90
2022-10-11T02:28:30.500Z,18.85
2022-10-11T02:31:00.782Z,24.23
2022-10-11T02:33:40.741Z,20.15
2022-10-11T02:36:16.402Z,21.58
2022-10-11T02:39:07.908Z,16.85
2022-10-11T02:41:41.076Z,19.00
2022-10-11T02:44:34.981Z,18.88
2022-10-11T02:47:04.004Z,21.73
2022-10-11T02:49:32.978Z,20.23
2022-10-11T02:52:00.597Z,14.00
2022-10-11T02:54:29.117Z,16.27
2022-10-11T02:56:56.760Z,18.20
2022-10-11T02:59:24.660Z,16.65
2022-10-11T03:01:52.343Z,18.35
2022-10-11T03:04:20.077Z,14.90
2022-10-11T03:06:47.624Z,20.58
2022-10-11T03:09:15.314Z,19.77
2022-10-11T03:11:43.198Z,15.05
2022-10-11T03:14:10.723Z,18.25
2022-10-11T03:16:38.747Z,28.63
2022-10-11T03:19:06.737Z,18.98
2022-10-11T03:21:34.712Z,17.15
2022-10-11T03:24:02.590Z,20.98
2022-10-11T03:26:30.291Z,16.05
2022-10-11T03:28:58.066Z,18.80
2022-10-11T03:31:25.783Z,15.50
2022-10-11T03:33:53.861Z,14.45
2022-10-11T03:36:21.865Z,16.42
2022-10-11T03:38:49.493Z,22.75
2022-10-11T03:41:17.227Z,15.02
2022-10-11T03:43:44.877Z,15.77
2022-10-11T03:46:12.515Z,17.10
2022-10-11T03:48:40.170Z,14.60
2022-10-11T03:51:08.053Z,21.85
2022-10-11T03:53:36.011Z,17.58
2022-10-11T03:56:08.264Z,17.70
2022-10-11T03:58:36.297Z,16.33
2022-10-11T04:01:03.961Z,16.58
2022-10-11T04:03:31.688Z,17.17
2022-10-11T04:05:59.376Z,18.38
2022-10-11T04:08:27.180Z,17.77
2022-10-11T04:10:55.269Z,17.60
2022-10-11T04:13:23.401Z,15.55
2022-10-11T04:15:50.925Z,18.85
2022-10-11T04:18:18.627Z,17.67
2022-10-11T04:20:46.296Z,22.88
2022-10-11T04:23:14.176Z,20.48
2022-10-11T04:25:42.154Z,20.20
2022-10-11T04:28:09.974Z,15.93
2022-10-11T04:30:37.910Z,17.33
2022-10-11T04:33:05.931Z,20.75
2022-10-11T04:35:33.690Z,16.00
2022-10-11T04:38:01.324Z,17.08
2022-10-11T04:40:29.092Z,16.65
2022-10-11T04:42:56.856Z,16.50
2022-10-11T04:45:24.581Z,17.33
2022-10-11T04:47:52.172Z,20.05
2022-10-11T04:50:20.147Z,14.80
2022-10-11T04:52:47.949Z,16.45
2022-10-11T04:55:16.036Z,16.40
2022-10-11T04:57:43.799Z,21.70
2022-10-11T05:00:12.209Z,21.63
2022-10-11T05:02:39.855Z,19.33
2022-10-11T05:05:08.173Z,17.02
2022-10-11T05:07:35.797Z,22.60
2022-10-11T05:10:04.307Z,18.17
2022-10-11T05:12:31.858Z,20.50
2022-10-11T05:15:00.128Z,20.83
2022-10-11T05:17:27.596Z,20.35
2022-10-11T05:19:55.305Z,19.85
2022-10-11T05:22:23.128Z,18.50
2022-10-11T05:24:50.833Z,16.98
2022-10-11T05:27:18.756Z,18.23
2022-10-11T05:29:46.457Z,23.27
2022-10-11T05:32:14.337Z,17.58
2022-10-11T05:34:41.972Z,18.15
2022-10-11T05:37:09.954Z,16.35
2022-10-11T05:39:37.504Z,16.65
2022-10-11T05:42:09.637Z,17.35
2022-10-11T05:44:37.629Z,16.90
2022-10-11T05:47:05.617Z,15.55
2022-10-11T05:49:33.237Z,18.17
2022-10-11T05:52:00.750Z,17.83
2022-10-11T05:54:32.080Z,20.00
2022-10-11T05:56:59.752Z,20.65
2022-10-11T05:59:27.548Z,16.98
2022-10-11T06:01:55.533Z,18.55
2022-10-11T06:04:23.372Z,18.35
2022-10-11T06:06:50.887Z,16.23
2022-10-11T06:09:18.687Z,20.95
2022-10-11T06:11:46.446Z,15.75
2022-10-11T06:14:14.090Z,22.42
2022-10-11T06:16:41.624Z,18.60
2022-10-11T06:19:09.567Z,18.60
2022-10-11T06:21:37.260Z,16.25
2022-10-11T06:24:05.703Z,14.82
2022-10-11T06:26:33.364Z,15.95
2022-10-11T06:29:01.281Z,14.73
2022-10-11T06:31:29.052Z,15.25
2022-10-11T06:33:56.779Z,15.93
2022-10-11T06:36:24.731Z,14.55
2022-10-11T06:38:54.595Z,15.13
2022-10-11T06:41:27.917Z,14.18
2022-10-11T06:43:57.029Z,18.85
2022-10-11T06:46:26.762Z,16.27
2022-10-11T06:48:56.669Z,16.55
2022-10-11T06:51:25.237Z,16.55
2022-10-11T06:53:58.125Z,16.75
2022-10-11T06:56:30.630Z,19.60
2022-10-11T06:58:59.766Z,17.70
2022-10-11T07:01:28.172Z,26.13
2022-10-11T07:03:57.641Z,24.75
2022-10-11T07:06:28.049Z,45.05
2022-10-11T07:08:56.118Z,38.08
2022-10-11T07:11:27.108Z,21.63
2022-10-11T07:13:58.268Z,19.30
2022-10-11T07:16:27.037Z,24.33
2022-10-11T07:19:00.445Z,22.10
2022-10-11T07:21:29.936Z,30.88
2022-10-11T07:23:57.757Z,15.93
2022-10-11T07:26:25.834Z,13.93
2022-10-11T07:28:54.006Z,16.05
2022-10-11T07:31:25.586Z,16.67
2022-10-11T07:33:53.685Z,18.98
2022-10-11T07:36:23.489Z,14.05
2022-10-11T07:38:51.446Z,14.60
2022-10-11T07:41:19.322Z,21.65
2022-10-11T07:43:49.920Z,33.08
2022-10-11T07:46:18.588Z,23.25
2022-10-11T07:48:46.826Z,16.17
2022-10-11T07:51:21.103Z,20.60
2022-10-11T07:53:51.061Z,18.98
2022-10-11T07:56:22.742Z,13.07
2022-10-11T07:59:01.697Z,18.17
2022-10-11T08:01:30.113Z,14.82
2022-10-11T08:03:58.666Z,12.93
2022-10-11T08:06:29.602Z,12.93
2022-10-11T08:09:00.356Z,14.50
2022-10-11T08:11:31.615Z,18.55
2022-10-11T08:14:00.300Z,14.07
2022-10-11T08:16:28.276Z,12.10
2022-10-11T08:18:57.458Z,14.63
2022-10-11T08:21:26.968Z,11.25
2022-10-11T08:23:54.953Z,13.60
2022-10-11T08:26:22.528Z,11.95
2022-10-11T08:28:50.836Z,15.57
2022-10-11T08:31:18.550Z,13.07
2022-10-11T08:33:46.907Z,14.95
2022-10-11T08:36:14.619Z,11.32
2022-10-11T08:38:42.891Z,11.68
2022-10-11T08:41:20.752Z,14.07
2022-10-11T08:43:56.820Z,12.85
2022-10-11T08:46:30.961Z,14.38
2022-10-11T08:49:00.052Z,15.82
2022-10-11T08:51:46.103Z,13.95
2022-10-11T08:54:18.074Z,14.00
2022-10-11T08:56:46.314Z,12.20
2022-10-11T08:59:14.117Z,11.55
2022-10-11T09:01:54.720Z,14.23
2022-10-11T09:04:22.485Z,11.40
2022-10-11T09:07:03.859Z,11.55
2022-10-11T09:09:55.895Z,12.40
2022-10-11T09:12:41.083Z,12.10
2022-10-11T09:15:31.166Z,20.80
2022-10-11T09:18:32.969Z,18.02
2022-10-11T09:21:20.107Z,16.67
2022-10-11T09:24:08.318Z,14.15
2022-10-11T09:26:56.634Z,11.38
2022-10-11T09:29:50.587Z,11.70
2022-10-11T09:32:23.648Z,13.27
2022-10-11T09:35:00.935Z,15.57
2022-10-11T09:37:41.068Z,13.05
2022-10-11T09:40:27.631Z,12.52
2022-10-11T09:42:55.532Z,12.98
2022-10-11T09:45:23.251Z,12.10
2022-10-11T09:47:54.124Z,13.10
2022-10-11T09:50:26.399Z,13.70
2022-10-11T09:52:56.667Z,14.40
2022-10-11T09:55:39.658Z,12.52
2022-10-11T09:58:30.228Z,13.27
2022-10-11T10:01:08.279Z,13.27
2022-10-11T10:03:38.944Z,12.38
2022-10-11T10:06:25.986Z,14.05
2022-10-11T10:08:53.987Z,12.82
2022-10-11T10:11:22.590Z,12.05
2022-10-11T10:13:56.203Z,14.73
2022-10-11T10:16:24.095Z,11.88
2022-10-11T10:18:57.944Z,14.18
2022-10-11T10:21:37.639Z,11.73
2022-10-11T10:24:18.289Z,14.60
2022-10-11T10:27:06.992Z,13.55
2022-10-11T10:29:36.501Z,15.38
2022-10-11T10:32:16.887Z,12.03
2022-10-11T10:37:38.672Z,18.08
2022-10-11T10:40:14.022Z,16.65
2022-10-11T10:42:41.676Z,14.27
2022-10-11T10:45:20.804Z,13.85
2022-10-11T10:48:14.625Z,13.57
2022-10-11T10:50:56.765Z,11.98
2022-10-11T10:53:40.199Z,12.95
2022-10-11T10:56:31.896Z,9.98
2022-10-11T10:59:34.716Z,13.35
2022-10-11T11:05:41.150Z,13.35
2022-10-11T11:08:48.316Z,12.85
2022-10-11T11:11:25.147Z,15.68
2022-10-11T11:14:04.596Z,11.88
2022-10-11T11:16:32.130Z,18.27
2022-10-11T11:19:08.348Z,15.50
2022-10-11T11:22:29.121Z,17.35
2022-10-11T11:25:27.996Z,15.25
2022-10-11T11:28:23.949Z,22.58
2022-10-11T11:31:17.957Z,14.10
2022-10-11T11:34:10.061Z,16.35
2022-10-11T11:36:52.040Z,16.15
2022-10-11T11:39:45.515Z,14.82
2022-10-11T11:42:50.765Z,15.70
2022-10-11T11:45:30.649Z,14.80
2022-10-11T11:48:15.525Z,13.57
2022-10-11T11:50:46.488Z,14.30
2022-10-11T11:53:19.413Z,15.32
2022-10-11T11:56:00.333Z,20.38
2022-10-11T11:59:20.613Z,16.80
2022-10-11T12:02:09.253Z,13.50
2022-10-11T12:04:40.243Z,11.45
2022-10-11T12:07:17.750Z,11.60
2022-10-11T12:09:52.813Z,12.80
2022-10-11T12:12:29.212Z,12.02
2022-10-11T12:15:09.494Z,13.32
2022-10-11T12:17:58.263Z,13.07
2022-10-11T12:20:40.911Z,13.00
2022-10-11T12:23:47.761Z,12.07
2022-10-11T12:26:34.168Z,12.85
2022-10-11T12:29:28.425Z,15.15
2022-10-11T12:32:31.617Z,15.45
2022-10-11T12:35:30.238Z,15.07
2022-10-11T12:38:18.995Z,14.43
2022-10-11T12:40:49.905Z,15.68
2022-10-11T12:43:26.589Z,17.13
2022-10-11T12:45:54.548Z,14.93
2022-10-11T12:49:08.755Z,14.55
2022-10-11T12:51:51.588Z,15.60
2022-10-11T12:54:38.133Z,18.48
2022-10-11T12:57:12.017Z,16.35
2022-10-11T12:59:45.910Z,16.90
2022-10-11T13:02:52.161Z,13.32
2022-10-11T13:05:45.017Z,15.40
2022-10-11T13:08:26.837Z,15.20
2022-10-11T13:10:59.219Z,16.75
2022-10-11T13:13:32.488Z,18.58
2022-10-11T13:16:09.227Z,18.05
2022-10-11T13:18:37.201Z,16.73
2022-10-11T13:21:23.098Z,19.08
2022-10-11T13:23:58.224Z,25.02
2022-10-11T13:26:28.269Z,21.10
2022-10-11T13:28:56.396Z,14.82
2022-10-11T13:31:25.554Z,15.23
2022-10-11T13:33:59.411Z,15.32
2022-10-11T13:36:28.031Z,16.13
2022-10-11T13:39:01.040Z,19.90
2022-10-11T13:41:31.145Z,16.23
2022-10-11T13:46:31.075Z,29.02
2022-10-11T13:49:03.225Z,23.42
2022-10-11T13:51:37.706Z,15.30
2022-10-11T13:54:11.713Z,15.10
2022-10-11T13:56:51.496Z,15.98
2022-10-11T13:59:26.371Z,19.58
2022-10-11T14:02:01.285Z,13.82
2022-10-11T14:04:41.293Z,15.15
2022-10-11T14:07:25.972Z,18.20
2022-10-11T14:09:54.869Z,15.57
2022-10-11T14:12:41.176Z,16.83
2022-10-11T14:15:28.659Z,19.15
2022-10-11T14:17:56.688Z,16.02
2022-10-11T14:20:33.573Z,16.58
2022-10-11T14:23:01.224Z,18.00
2022-10-11T14:25:29.168Z,15.63
2022-10-11T14:27:57.567Z,15.38
2022-10-11T14:30:27.621Z,18.30
2022-10-11T14:32:59.869Z,18.67
2022-10-11T14:35:35.013Z,17.52
2022-10-11T14:38:03.035Z,20.25
2022-10-11T14:40:31.797Z,16.75
2022-10-11T14:42:59.470Z,17.77
2022-10-11T14:45:27.336Z,17.58
2022-10-11T14:47:56.941Z,19.88
2022-10-11T14:50:42.247Z,19.48
2022-10-11T14:53:11.564Z,18.85
2022-10-11T14:55:40.929Z,21.75
2022-10-11T14:58:10.743Z,21.20
2022-10-11T15:00:39.342Z,22.85
2022-10-11T15:03:10.027Z,19.55
2022-10-11T15:05:38.691Z,17.77
2022-10-11T15:08:07.591Z,18.25
2022-10-11T15:10:38.677Z,18.33
2022-10-11T15:13:07.306Z,21.30
2022-10-11T15:15:37.081Z,17.00
2022-10-11T15:18:07.034Z,17.50
2022-10-11T15:20:38.333Z,18.98
2022-10-11T15:23:08.075Z,18.33
2022-10-11T15:25:38.143Z,15.77
2022-10-11T15:28:07.198Z,21.65
2022-10-11T15:30:41.011Z,16.67
2022-10-11T15:33:09.471Z,17.65
2022-10-11T15:35:37.074Z,17.83
2022-10-11T15:38:04.998Z,20.35
2022-10-11T15:40:37.395Z,18.27
2022-10-11T15:43:05.612Z,16.00
2022-10-11T15:45:34.264Z,16.27
2022-10-11T15:48:02.804Z,22.05
2022-10-11T15:50:39.450Z,16.80
2022-10-11T15:53:08.717Z,18.75
2022-10-11T15:55:40.549Z,14.65
2022-10-11T15:58:36.484Z,25.85
2022-10-11T16:01:11.844Z,20.20
2022-10-11T16:03:40.355Z,20.08
2022-10-11T16:06:09.401Z,18.23
2022-10-11T16:08:37.777Z,21.33
2022-10-11T16:11:07.070Z,19.80
2022-10-11T16:13:34.978Z,18.88
2022-10-11T16:16:05.552Z,17.48
2022-10-11T16:18:36.334Z,18.30
2022-10-11T16:21:10.921Z,20.13
2022-10-11T16:23:39.519Z,22.17
2022-10-11T16:26:12.420Z,22.30
2022-10-11T16:28:42.278Z,24.20
2022-10-11T16:31:16.175Z,21.55
2022-10-11T16:33:48.180Z,21.23
2022-10-11T16:36:40.918Z,23.05
2022-10-11T16:39:20.377Z,19.30
2022-10-11T16:41:49.475Z,27.10
2022-10-11T16:44:20.250Z,32.08
2022-10-11T16:46:49.418Z,32.75
2022-10-11T16:49:20.922Z,41.00
2022-10-11T16:51:51.132Z,30.77
2022-10-11T16:54:21.685Z,25.92
2022-10-11T16:56:51.370Z,33.30
2022-10-11T16:59:22.008Z,22.88
2022-10-11T17:01:50.451Z,25.17
2022-10-11T17:04:19.541Z,25.75
2022-10-11T17:06:48.394Z,18.83
2022-10-11T17:09:17.225Z,23.85
2022-10-11T17:11:45.608Z,25.55
2022-10-11T17:14:14.131Z,25.20
2022-10-11T17:16:42.972Z,29.63
2022-10-11T17:19:15.659Z,23.75
2022-10-11T17:21:46.645Z,23.83
2022-10-11T17:24:16.104Z,21.40
2022-10-11T17:26:44.478Z,23.70
2022-10-11T17:29:14.983Z,27.05
2022-10-11T17:31:49.035Z,21.27
2022-10-11T17:34:18.517Z,40.28
2022-10-11T17:36:46.805Z,42.40
2022-10-11T17:39:21.697Z,40.58
2022-10-11T17:41:50.701Z,31.88
2022-10-11T17:44:22.015Z,47.15
2022-10-11T17:46:51.137Z,43.53
2022-10-11T17:49:19.627Z,45.92
2022-10-11T17:51:51.560Z,48.53
2022-10-11T17:54:22.539Z,53.92
2022-10-11T17:56:50.624Z,80.30
2022-10-11T17:59:21.898Z,85.28
2022-10-11T18:01:51.156Z,80.00
2022-10-11T18:04:29.165Z,85.10
2022-10-11T18:06:57.200Z,87.72
2022-10-11T18:09:27.317Z,80.85
2022-10-11T18:11:55.340Z,87.25
2022-10-11T18:14:24.000Z,75.20
2022-10-11T18:16:52.288Z,83.55
2022-10-11T18:19:20.270Z,85.90
2022-10-11T18:21:50.977Z,89.20
2022-10-11T18:24:20.850Z,77.45
2022-10-11T18:26:48.774Z,79.30
2022-10-11T18:29:16.736Z,76.03
2022-10-11T18:31:44.822Z,79.45
2022-10-11T18:34:14.458Z,75.80
2022-10-11T18:36:42.563Z,85.73
2022-10-11T18:39:13.594Z,62.50
2022-10-11T18:41:44.941Z,71.60
2022-10-11T18:44:16.203Z,73.70
2022-10-11T18:46:46.570Z,75.65
2022-10-11T18:49:15.675Z,72.55
2022-10-11T18:51:46.919Z,61.08
2022-10-11T18:54:20.030Z,63.40
2022-10-11T18:56:50.176Z,69.50
2022-10-11T18:59:20.717Z,60.88
2022-10-11T19:01:53.510Z,64.95
2022-10-11T19:04:24.962Z,102.72
2022-10-11T19:06:54.218Z,119.32
2022-10-11T19:09:25.772Z,125.75
2022-10-11T19:11:55.374Z,122.10
2022-10-11T19:14:26.980Z,103.30
2022-10-11T19:16:56.868Z,96.05
2022-10-11T19:19:29.815Z,102.95
2022-10-11T19:21:58.481Z,95.25
2022-10-11T19:24:28.673Z,95.82
2022-10-11T19:27:02.046Z,97.53
2022-10-11T19:29:31.366Z,99.05
2022-10-11T19:32:01.479Z,105.10
2022-10-11T19:34:32.268Z,86.85
2022-10-11T19:37:01.870Z,85.00
2022-10-11T19:39:30.508Z,94.47
2022-10-11T19:42:00.978Z,105.55
2022-10-11T19:44:29.584Z,98.38
2022-10-11T19:47:02.803Z,112.03
2022-10-11T19:49:34.135Z,98.82
2022-10-11T19:52:02.820Z,119.65
2022-10-11T19:54:32.364Z,103.75
2022-10-11T19:57:02.685Z,105.88
2022-10-11T19:59:31.208Z,104.55
2022-10-11T20:01:59.472Z,107.07
2022-10-11T20:07:16.200Z,93.53
2022-10-11T20:09:50.214Z,90.07
2022-10-11T20:12:18.775Z,94.38
2022-10-11T20:14:47.789Z,90.65
2022-10-11T20:17:16.638Z,84.93
2022-10-11T20:19:45.884Z,84.53
2022-10-11T20:22:13.610Z,83.25
2022-10-11T20:24:41.415Z,87.05
2022-10-11T20:27:09.589Z,91.93
2022-10-11T20:29:37.554Z,82.03
2022-10-11T20:32:05.386Z,85.40
2022-10-11T20:34:33.445Z,77.47
2022-10-11T20:37:01.222Z,82.53
2022-10-11T20:39:29.276Z,77.35
2022-10-11T20:41:57.348Z,82.13
2022-10-11T20:44:25.502Z,75.85
2022-10-11T20:46:53.305Z,70.07
2022-10-11T20:49:22.723Z,69.47
2022-10-11T20:51:50.542Z,75.22
2022-10-11T20:54:19.146Z,74.82
2022-10-11T20:56:47.167Z,72.70
2022-10-11T20:59:15.109Z,76.00
2022-10-11T21:01:43.013Z,63.97
2022-10-11T21:04:18.238Z,71.30
2022-10-11T21:06:47.308Z,66.82
2022-10-11T21:09:16.812Z,70.28
2022-10-11T21:11:45.109Z,69.13
2022-10-11T21:14:13.305Z,72.70
2022-10-11T21:16:41.027Z,71.00
2022-10-11T21:19:14.293Z,71.60
2022-10-11T21:21:42.482Z,72.78
2022-10-11T21:24:10.402Z,63.97
2022-10-11T21:26:38.091Z,66.45
2022-10-11T21:29:05.806Z,63.88
2022-10-11T21:31:34.562Z,75.07
2022-10-11T21:34:04.145Z,69.90
2022-10-11T21:36:32.101Z,67.13
2022-10-11T21:39:00.395Z,66.57
2022-10-11T21:41:31.563Z,65.60
2022-10-11T21:43:59.834Z,73.07
2022-10-11T21:47:01.297Z,79.50
2022-10-11T21:49:18.833Z,72.53
2022-10-11T21:51:46.747Z,72.85
2022-10-11T21:54:14.952Z,73.53
2022-10-11T21:56:43.399Z,70.43
2022-10-11T21:59:12.701Z,70.72
2022-10-11T22:01:42.032Z,64.00
2022-10-11T22:04:11.241Z,65.63
2022-10-11T22:06:39.062Z,69.07
2022-10-11T22:09:07.954Z,68.35
2022-10-11T22:11:36.648Z,68.45
2022-10-11T22:14:04.948Z,56.28
2022-10-11T22:16:34.342Z,59.22
2022-10-11T22:19:02.647Z,58.22
2022-10-11T22:21:30.440Z,60.92
2022-10-11T22:23:57.969Z,58.05
2022-10-11T22:26:30.846Z,55.17
2022-10-11T22:29:00.182Z,66.75
2022-10-11T22:31:28.176Z,53.72
2022-10-11T22:33:56.973Z,49.25
2022-10-11T22:36:25.164Z,51.65
2022-10-11T22:38:53.465Z,53.70
2022-10-11T22:41:21.468Z,56.63
2022-10-11T22:43:49.315Z,52.88
2022-10-11T22:46:17.166Z,50.28
2022-10-11T22:48:44.723Z,55.20
2022-10-11T22:51:12.644Z,67.13
2022-10-11T22:53:40.345Z,52.67
2022-10-11T22:56:08.955Z,49.47
2022-10-11T22:58:36.828Z,55.55
2022-10-11T23:01:13.355Z,59.42
2022-10-11T23:03:41.035Z,66.65
2022-10-11T23:06:09.291Z,55.20
2022-10-11T23:08:37.049Z,49.67
2022-10-11T23:11:06.703Z,45.63
2022-10-11T23:13:35.243Z,50.30
2022-10-11T23:16:11.506Z,56.15
2022-10-11T23:18:40.125Z,54.83
2022-10-11T23:21:08.381Z,55.72
2022-10-11T23:23:36.293Z,51.00
2022-10-11T23:26:10.719Z,46.00
2022-10-11T23:28:38.485Z,45.95
2022-10-11T23:31:13.449Z,50.28
2022-10-11T23:33:41.487Z,46.65
2022-10-11T23:36:27.651Z,50.85
2022-10-11T23:38:57.590Z,53.80
2022-10-11T23:41:27.476Z,50.92
2022-10-11T23:43:55.695Z,66.40
2022-10-11T23:46:23.456Z,50.60
2022-10-11T23:48:51.439Z,47.75
2022-10-11T23:51:19.259Z,49.90
2022-10-11T23:53:46.993Z,50.97
2022-10-11T23:56:14.875Z,47.13
2022-10-11T23:58:42.598Z,44.80
