createdAt,value
2023-04-01T00:01:14.788Z,13.50
2023-04-01T00:03:44.948Z,13.40
2023-04-01T00:06:15.896Z,13.40
2023-04-01T00:08:45.409Z,13.30
2023-04-01T00:11:14.271Z,13.30
2023-04-01T00:13:42.636Z,13.30
2023-04-01T00:16:20.969Z,13.30
2023-04-01T00:18:52.860Z,13.40
2023-04-01T00:21:22.880Z,13.30
2023-04-01T00:23:51.946Z,13.30
2023-04-01T00:26:22.256Z,13.30
2023-04-01T00:28:51.240Z,13.40
2023-04-01T00:31:19.810Z,13.40
2023-04-01T00:33:48.016Z,13.40
2023-04-01T00:36:20.033Z,13.40
2023-04-01T00:38:48.698Z,13.40
2023-04-01T00:41:18.578Z,13.30
2023-04-01T00:43:48.675Z,13.40
2023-04-01T00:46:17.336Z,13.30
2023-04-01T00:48:49.606Z,13.40
2023-04-01T00:51:22.686Z,13.30
2023-04-01T00:53:54.615Z,13.30
2023-04-01T00:56:27.922Z,13.40
2023-04-01T00:59:01.139Z,13.40
2023-04-01T01:01:32.313Z,13.40
2023-04-01T01:04:00.723Z,13.40
2023-04-01T01:06:40.970Z,13.30
2023-04-01T01:09:27.489Z,13.40
2023-04-01T01:12:02.967Z,13.40
2023-04-01T01:14:41.423Z,13.40
2023-04-01T01:17:16.051Z,13.40
2023-04-01T01:20:25.487Z,13.40
2023-04-01T01:23:23.115Z,13.40
2023-04-01T01:26:07.384Z,13.40
2023-04-01T01:28:46.907Z,13.40
2023-04-01T01:31:21.851Z,13.40
2023-04-01T01:34:10.820Z,13.40
2023-04-01T01:36:43.600Z,13.40
2023-04-01T01:39:13.012Z,13.40
2023-04-01T01:41:44.229Z,13.40
2023-04-01T01:44:16.420Z,13.40
2023-04-01T01:46:45.955Z,13.40
2023-04-01T01:49:16.037Z,13.40
2023-04-01T01:51:45.765Z,13.40
2023-04-01T01:54:16.383Z,13.40
2023-04-01T01:56:47.230Z,13.30
2023-04-01T01:59:20.030Z,13.30
2023-04-01T02:01:55.366Z,13.30
2023-04-01T02:04:24.699Z,13.30
2023-04-01T02:07:01.737Z,13.30
2023-04-01T02:09:30.396Z,13.30
2023-04-01T02:12:01.643Z,13.30
2023-04-01T02:14:41.086Z,13.30
2023-04-01T02:17:13.097Z,13.30
2023-04-01T02:19:48.211Z,13.30
2023-04-01T02:22:23.915Z,13.30
2023-04-01T02:24:54.568Z,13.30
2023-04-01T02:27:23.194Z,13.30
2023-04-01T02:29:52.655Z,13.30
2023-04-01T02:32:22.586Z,13.30
2023-04-01T02:34:51.065Z,13.20
2023-04-01T02:37:20.842Z,13.20
2023-04-01T02:39:49.071Z,13.20
2023-04-01T02:42:17.527Z,13.20
2023-04-01T02:44:45.857Z,13.20
2023-04-01T02:47:14.235Z,13.10
2023-04-01T02:49:42.702Z,13.10
2023-04-01T02:52:11.065Z,13.10
2023-04-01T02:54:41.405Z,13.00
2023-04-01T02:57:09.943Z,13.00
2023-04-01T02:59:38.189Z,13.00
2023-04-01T03:02:08.634Z,13.10
2023-04-01T03:04:36.977Z,13.10
2023-04-01T03:07:05.290Z,13.00
2023-04-01T03:09:33.550Z,13.00
2023-04-01T03:12:03.570Z,13.00
2023-04-01T03:14:35.368Z,13.00
2023-04-01T03:17:03.868Z,13.10
2023-04-01T03:19:32.036Z,13.10
2023-04-01T03:22:01.859Z,13.10
2023-04-01T03:24:30.224Z,13.10
2023-04-01T03:26:58.421Z,13.20
2023-04-01T03:29:28.016Z,13.10
2023-04-01T03:31:58.802Z,13.10
2023-04-01T03:34:27.364Z,13.10
2023-04-01T03:36:55.703Z,13.10
2023-04-01T03:39:24.235Z,13.20
2023-04-01T03:41:52.335Z,13.20
2023-04-01T03:44:20.583Z,13.20
2023-04-01T03:46:53.734Z,13.20
2023-04-01T03:49:22.042Z,13.20
2023-04-01T03:51:51.382Z,13.20
2023-04-01T03:54:21.035Z,13.20
2023-04-01T03:56:49.636Z,13.10
2023-04-01T03:59:18.022Z,13.10
2023-04-01T04:01:48.273Z,13.10
2023-04-01T04:04:18.706Z,13.10
2023-04-01T04:06:47.386Z,13.10
2023-04-01T04:09:16.186Z,13.10
2023-04-01T04:11:44.356Z,13.10
2023-04-01T04:14:12.918Z,13.10
2023-04-01T04:16:41.220Z,13.10
2023-04-01T04:19:10.272Z,13.10
2023-04-01T04:21:39.891Z,13.10
2023-04-01T04:24:08.765Z,13.10
2023-04-01T04:27:09.256Z,13.10
2023-04-01T04:29:44.424Z,13.10
2023-04-01T04:32:12.800Z,13.10
2023-04-01T04:34:41.278Z,13.10
2023-04-01T04:37:11.205Z,13.10
2023-04-01T04:39:39.494Z,13.10
2023-04-01T04:42:08.828Z,13.10
2023-04-01T04:44:37.446Z,13.10
2023-04-01T04:47:05.710Z,13.10
2023-04-01T04:49:34.189Z,13.10
2023-04-01T04:52:07.326Z,13.00
2023-04-01T04:54:37.261Z,13.00
2023-04-01T04:57:06.513Z,13.00
2023-04-01T04:59:41.310Z,13.00
2023-04-01T05:02:15.958Z,13.00
2023-04-01T05:04:44.392Z,13.00
2023-04-01T05:07:13.166Z,13.00
2023-04-01T05:09:43.003Z,13.00
2023-04-01T05:12:12.641Z,13.00
2023-04-01T05:15:11.293Z,13.00
2023-04-01T05:17:40.678Z,13.10
2023-04-01T05:20:09.999Z,13.10
2023-04-01T05:22:38.285Z,13.10
2023-04-01T05:25:08.744Z,13.10
2023-04-01T05:27:37.134Z,13.10
2023-04-01T05:30:06.629Z,13.10
2023-04-01T05:32:44.768Z,13.20
2023-04-01T05:35:13.604Z,13.20
2023-04-01T05:37:41.926Z,13.30
2023-04-01T05:40:12.802Z,13.30
2023-04-01T05:42:41.610Z,13.40
2023-04-01T05:45:10.707Z,13.40
2023-04-01T05:47:56.971Z,13.50
2023-04-01T05:50:25.465Z,13.50
2023-04-01T05:52:54.678Z,13.50
2023-04-01T05:55:24.723Z,13.60
2023-04-01T05:57:53.408Z,13.60
2023-04-01T06:00:22.350Z,13.60
2023-04-01T06:02:53.029Z,13.70
2023-04-01T06:05:24.015Z,13.70
2023-04-01T06:07:57.511Z,13.70
2023-04-01T06:10:41.986Z,13.60
2023-04-01T06:13:19.994Z,13.70
2023-04-01T06:15:56.634Z,13.60
2023-04-01T06:18:47.785Z,13.60
2023-04-01T06:21:45.654Z,13.60
2023-04-01T06:24:32.800Z,13.60
2023-04-01T06:27:14.423Z,13.60
2023-04-01T06:30:03.876Z,13.60
2023-04-01T06:33:00.165Z,13.60
2023-04-01T06:35:57.513Z,13.60
2023-04-01T06:38:58.921Z,13.60
2023-04-01T06:41:50.762Z,13.70
2023-04-01T06:44:31.193Z,13.60
2023-04-01T06:47:31.514Z,13.70
2023-04-01T06:50:47.206Z,13.80
2023-04-01T06:53:43.487Z,13.80
2023-04-01T06:56:32.676Z,13.80
2023-04-01T06:59:12.205Z,13.90
2023-04-01T07:01:44.654Z,13.90
2023-04-01T07:04:17.639Z,14.00
2023-04-01T07:06:51.118Z,14.00
2023-04-01T07:09:22.847Z,14.00
2023-04-01T07:12:21.020Z,14.00
2023-04-01T07:15:24.544Z,14.10
2023-04-01T07:17:59.210Z,14.20
2023-04-01T07:20:31.998Z,14.10
2023-04-01T07:23:02.675Z,14.20
2023-04-01T07:25:40.009Z,14.20
2023-04-01T07:28:37.737Z,14.30
2023-04-01T07:31:22.449Z,14.40
2023-04-01T07:33:59.784Z,14.40
2023-04-01T07:36:35.263Z,14.40
2023-04-01T07:39:14.326Z,14.40
2023-04-01T07:42:04.335Z,14.50
2023-04-01T07:44:41.644Z,14.50
2023-04-01T07:47:35.097Z,14.50
2023-04-01T07:50:15.909Z,14.30
2023-04-01T07:52:53.654Z,14.30
2023-04-01T07:55:32.450Z,14.30
2023-04-01T07:58:10.045Z,14.10
2023-04-01T08:00:51.476Z,14.10
2023-04-01T08:03:51.366Z,14.10
2023-04-01T08:06:26.742Z,14.10
2023-04-01T08:09:06.742Z,14.00
2023-04-01T08:12:05.440Z,14.00
2023-04-01T08:15:18.184Z,14.00
2023-04-01T08:18:12.104Z,14.10
2023-04-01T08:20:45.249Z,14.00
2023-04-01T08:23:18.328Z,13.90
2023-04-01T08:25:54.311Z,13.80
2023-04-01T08:28:28.233Z,13.70
2023-04-01T08:31:01.641Z,13.70
2023-04-01T08:33:33.072Z,13.50
2023-04-01T08:36:10.213Z,13.40
2023-04-01T08:38:45.498Z,13.40
2023-04-01T08:41:46.959Z,13.30
2023-04-01T08:45:01.138Z,13.00
2023-04-01T08:48:14.336Z,12.80
2023-04-01T08:51:23.049Z,12.60
2023-04-01T08:54:26.945Z,12.30
2023-04-01T08:57:03.232Z,12.30
2023-04-01T08:59:43.487Z,12.20
2023-04-01T09:02:53.496Z,11.90
2023-04-01T09:05:42.337Z,11.80
2023-04-01T09:08:30.178Z,11.80
2023-04-01T09:11:08.988Z,11.80
2023-04-01T09:14:34.174Z,11.80
2023-04-01T09:17:47.135Z,11.80
2023-04-01T09:20:41.648Z,11.90
2023-04-01T09:23:33.605Z,12.10
2023-04-01T09:26:16.062Z,12.20
2023-04-01T09:28:51.710Z,12.20
2023-04-01T09:31:49.117Z,12.20
2023-04-01T09:34:42.642Z,12.20
2023-04-01T09:37:23.032Z,12.20
2023-04-01T09:40:19.513Z,12.10
2023-04-01T09:43:08.701Z,12.20
2023-04-01T09:45:50.668Z,12.10
2023-04-01T09:48:50.318Z,11.90
2023-04-01T09:51:33.325Z,11.80
2023-04-01T09:54:15.989Z,11.80
2023-04-01T09:57:21.264Z,11.60
2023-04-01T10:00:30.352Z,11.70
2023-04-01T10:03:22.929Z,11.60
2023-04-01T10:06:36.053Z,11.60
2023-04-01T10:09:34.598Z,11.60
2023-04-01T10:12:38.888Z,11.50
2023-04-01T10:15:31.718Z,11.50
2023-04-01T10:18:46.530Z,11.50
2023-04-01T10:21:32.346Z,11.50
2023-04-01T10:24:31.584Z,11.50
2023-04-01T10:27:36.087Z,11.50
2023-04-01T10:30:47.466Z,11.60
2023-04-01T10:34:11.812Z,11.60
2023-04-01T10:36:54.761Z,11.70
2023-04-01T10:39:55.361Z,11.60
2023-04-01T10:43:37.372Z,11.70
2023-04-01T10:46:55.539Z,11.60
2023-04-01T10:50:01.061Z,11.50
2023-04-01T10:53:15.779Z,11.50
2023-04-01T10:56:40.807Z,11.60
2023-04-01T11:00:00.323Z,11.60
2023-04-01T11:03:40.137Z,11.60
2023-04-01T11:06:51.993Z,11.80
2023-04-01T11:10:12.206Z,11.40
2023-04-01T11:13:24.716Z,11.20
2023-04-01T11:16:26.217Z,10.90
2023-04-01T11:19:25.166Z,10.60
2023-04-01T11:22:07.776Z,10.30
2023-04-01T11:25:22.100Z,10.40
2023-04-01T11:28:29.702Z,10.40
2023-04-01T11:31:17.293Z,10.40
2023-04-01T11:33:51.406Z,10.30
2023-04-01T11:36:36.936Z,10.30
2023-04-01T11:39:22.560Z,10.20
2023-04-01T11:42:19.667Z,10.10
2023-04-01T11:45:17.702Z,10.30
2023-04-01T11:48:09.251Z,10.30
2023-04-01T11:50:52.717Z,10.20
2023-04-01T11:53:33.171Z,10.20
2023-04-01T11:56:12.909Z,10.30
2023-04-01T11:59:15.933Z,10.30
2023-04-01T12:01:58.373Z,10.20
2023-04-01T12:04:55.353Z,10.30
2023-04-01T12:07:53.841Z,10.40
2023-04-01T12:10:24.190Z,10.30
2023-04-01T12:13:02.162Z,10.40
2023-04-01T12:15:39.409Z,10.40
2023-04-01T12:18:16.740Z,10.50
2023-04-01T12:20:52.187Z,10.60
2023-04-01T12:23:55.113Z,10.60
2023-04-01T12:26:51.858Z,10.60
2023-04-01T12:29:51.433Z,10.30
2023-04-01T12:32:27.072Z,10.40
2023-04-01T12:35:21.137Z,10.40
2023-04-01T12:38:06.464Z,10.20
2023-04-01T12:40:48.889Z,10.20
2023-04-01T12:43:50.952Z,10.00
2023-04-01T12:46:25.421Z,10.00
2023-04-01T12:49:11.944Z,10.00
2023-04-01T12:52:06.056Z,10.10
2023-04-01T12:55:13.061Z,10.10
2023-04-01T12:58:12.930Z,10.30
2023-04-01T13:00:58.735Z,10.00
2023-04-01T13:03:49.717Z,9.80
2023-04-01T13:06:42.980Z,9.80
2023-04-01T13:09:21.235Z,9.90
2023-04-01T13:12:04.087Z,9.80
2023-04-01T13:15:10.980Z,9.60
2023-04-01T13:17:49.646Z,9.90
2023-04-01T13:20:26.337Z,9.70
2023-04-01T13:23:07.146Z,9.60
2023-04-01T13:25:41.139Z,9.50
2023-04-01T13:28:21.609Z,9.50
2023-04-01T13:30:59.699Z,9.60
2023-04-01T13:33:37.523Z,9.70
2023-04-01T13:36:19.269Z,9.70
2023-04-01T13:39:08.208Z,9.70
2023-04-01T13:41:59.354Z,9.60
2023-04-01T13:44:35.826Z,9.40
2023-04-01T13:47:27.104Z,9.40
2023-04-01T13:50:11.195Z,9.60
2023-04-01T13:53:04.689Z,9.50
2023-04-01T13:55:48.617Z,9.30
2023-04-01T13:58:36.596Z,9.30
2023-04-01T14:01:12.879Z,9.30
2023-04-01T14:04:15.458Z,9.30
2023-04-01T14:06:56.423Z,9.30
2023-04-01T14:09:54.279Z,9.30
2023-04-01T14:12:33.714Z,9.30
2023-04-01T14:15:25.198Z,9.40
2023-04-01T14:18:05.716Z,9.30
2023-04-01T14:20:43.631Z,9.20
2023-04-01T14:23:45.765Z,9.20
2023-04-01T14:26:47.014Z,9.30
2023-04-01T14:29:31.807Z,9.20
2023-04-01T14:32:14.023Z,9.20
2023-04-01T14:35:01.448Z,9.20
2023-04-01T14:38:00.745Z,9.20
2023-04-01T14:40:30.388Z,9.20
2023-04-01T14:43:16.872Z,9.20
2023-04-01T14:46:02.325Z,9.20
2023-04-01T14:48:36.102Z,9.10
2023-04-01T14:51:15.834Z,9.10
2023-04-01T14:53:54.049Z,9.10
2023-04-01T14:56:37.716Z,9.00
2023-04-01T14:59:11.995Z,8.90
2023-04-01T15:01:49.250Z,8.90
2023-04-01T15:04:39.116Z,8.90
2023-04-01T15:07:35.220Z,8.90
2023-04-01T15:10:11.870Z,8.90
2023-04-01T15:12:47.919Z,9.00
2023-04-01T15:15:38.144Z,9.00
2023-04-01T15:18:17.511Z,9.10
2023-04-01T15:21:03.920Z,9.30
2023-04-01T15:23:43.429Z,9.20
2023-04-01T15:26:23.070Z,9.10
2023-04-01T15:29:06.375Z,9.00
2023-04-01T15:31:44.144Z,8.90
2023-04-01T15:34:26.566Z,8.90
2023-04-01T15:36:59.801Z,8.90
2023-04-01T15:39:37.705Z,8.90
2023-04-01T15:42:23.932Z,8.80
2023-04-01T15:45:16.380Z,8.90
2023-04-01T15:47:59.720Z,8.90
2023-04-01T15:50:53.802Z,8.90
2023-04-01T15:53:53.292Z,8.80
2023-04-01T15:56:45.827Z,8.80
2023-04-01T15:59:32.802Z,8.90
2023-04-01T16:02:09.174Z,8.80
2023-04-01T16:04:48.914Z,8.70
2023-04-01T16:07:42.497Z,8.80
2023-04-01T16:10:40.492Z,8.90
2023-04-01T16:13:25.313Z,8.90
2023-04-01T16:16:04.487Z,8.60
2023-04-01T16:18:44.945Z,8.50
2023-04-01T16:21:22.753Z,8.30
2023-04-01T16:23:55.401Z,8.30
2023-04-01T16:26:28.613Z,8.30
2023-04-01T16:29:02.534Z,8.30
2023-04-01T16:31:37.817Z,8.10
2023-04-01T16:34:12.701Z,8.00
2023-04-01T16:36:47.404Z,8.10
2023-04-01T16:39:29.252Z,8.10
2023-04-01T16:42:26.648Z,8.10
2023-04-01T16:45:01.315Z,8.00
2023-04-01T16:47:34.791Z,8.10
2023-04-01T16:50:15.680Z,8.20
2023-04-01T16:53:00.589Z,8.00
2023-04-01T16:55:37.992Z,7.90
2023-04-01T16:58:09.416Z,7.80
2023-04-01T17:00:42.477Z,7.80
2023-04-01T17:03:18.617Z,7.80
2023-04-01T17:06:03.256Z,7.70
2023-04-01T17:08:42.697Z,7.70
2023-04-01T17:11:19.770Z,7.70
2023-04-01T17:13:55.706Z,7.70
2023-04-01T17:16:52.686Z,7.70
2023-04-01T17:19:40.948Z,7.50
2023-04-01T17:22:23.932Z,7.30
2023-04-01T17:25:05.684Z,7.40
2023-04-01T17:27:44.062Z,7.40
2023-04-01T17:30:24.973Z,7.30
2023-04-01T17:33:14.389Z,7.20
2023-04-01T17:35:55.432Z,7.30
2023-04-01T17:38:39.431Z,7.10
2023-04-01T17:41:16.560Z,7.10
2023-04-01T17:43:52.183Z,7.00
2023-04-01T17:46:35.574Z,7.00
2023-04-01T17:49:13.701Z,6.90
2023-04-01T17:51:49.128Z,6.90
2023-04-01T17:54:29.477Z,6.90
2023-04-01T17:57:11.197Z,6.90
2023-04-01T17:59:41.319Z,6.80
2023-04-01T18:02:26.680Z,6.80
2023-04-01T18:05:17.502Z,6.80
2023-04-01T18:08:13.099Z,6.80
2023-04-01T18:10:52.903Z,6.90
2023-04-01T18:13:38.673Z,6.90
2023-04-01T18:16:27.947Z,6.80
2023-04-01T18:19:03.937Z,6.70
2023-04-01T18:21:43.618Z,6.70
2023-04-01T18:24:21.394Z,6.70
2023-04-01T18:26:53.230Z,6.70
2023-04-01T18:29:34.072Z,6.80
2023-04-01T18:32:16.535Z,6.90
2023-04-01T18:34:55.190Z,6.80
2023-04-01T18:37:29.406Z,6.80
2023-04-01T18:40:12.434Z,6.70
2023-04-01T18:42:50.111Z,6.60
2023-04-01T18:45:24.887Z,6.60
2023-04-01T18:48:02.155Z,6.50
2023-04-01T18:50:38.462Z,6.60
2023-04-01T18:53:18.155Z,6.40
2023-04-01T18:55:52.121Z,6.50
2023-04-01T18:58:30.723Z,6.40
2023-04-01T19:01:20.005Z,6.40
2023-04-01T19:03:59.032Z,6.40
2023-04-01T19:06:34.567Z,6.40
2023-04-01T19:09:23.908Z,6.30
2023-04-01T19:12:25.786Z,6.30
2023-04-01T19:15:01.969Z,6.30
2023-04-01T19:17:44.444Z,6.40
2023-04-01T19:20:23.121Z,6.40
2023-04-01T19:23:12.079Z,6.40
2023-04-01T19:25:44.549Z,6.40
2023-04-01T19:28:28.541Z,6.30
2023-04-01T19:30:59.913Z,6.20
2023-04-01T19:33:43.429Z,6.30
2023-04-01T19:36:17.463Z,6.30
2023-04-01T19:38:55.008Z,6.20
2023-04-01T19:41:34.521Z,6.20
2023-04-01T19:44:14.939Z,6.20
2023-04-01T19:46:46.675Z,6.20
2023-04-01T19:49:37.800Z,6.00
2023-04-01T19:52:11.749Z,5.90
2023-04-01T19:54:46.323Z,5.90
2023-04-01T19:57:25.811Z,6.00
2023-04-01T20:00:03.033Z,5.90
2023-04-01T20:02:52.250Z,5.90
2023-04-01T20:05:41.090Z,6.00
2023-04-01T20:08:18.055Z,6.00
2023-04-01T20:10:53.211Z,5.90
2023-04-01T20:13:31.168Z,5.80
2023-04-01T20:16:05.408Z,5.80
2023-04-01T20:18:42.454Z,5.80
2023-04-01T20:21:26.887Z,5.90
2023-04-01T20:23:58.841Z,5.90
2023-04-01T20:26:32.166Z,6.00
2023-04-01T20:29:20.644Z,6.10
2023-04-01T20:32:01.062Z,6.00
2023-04-01T20:35:01.495Z,5.90
2023-04-01T20:37:40.595Z,5.90
2023-04-01T20:40:32.758Z,5.80
2023-04-01T20:43:26.290Z,5.80
2023-04-01T20:46:00.289Z,5.70
2023-04-01T20:49:08.856Z,5.50
2023-04-01T20:51:41.180Z,5.50
2023-04-01T20:54:27.795Z,5.60
2023-04-01T20:57:07.512Z,5.60
2023-04-01T20:59:55.026Z,5.60
2023-04-01T21:02:49.668Z,5.50
2023-04-01T21:05:56.701Z,5.70
2023-04-01T21:08:33.890Z,5.60
2023-04-01T21:11:11.475Z,5.50
2023-04-01T21:13:52.882Z,5.50
2023-04-01T21:16:33.985Z,5.50
2023-04-01T21:19:16.838Z,5.50
2023-04-01T21:22:04.061Z,5.60
2023-04-01T21:24:57.862Z,5.60
2023-04-01T21:27:47.603Z,5.60
2023-04-01T21:30:34.728Z,5.60
2023-04-01T21:33:17.514Z,5.50
2023-04-01T21:35:54.300Z,5.40
2023-04-01T21:38:39.208Z,5.40
2023-04-01T21:41:29.651Z,5.50
2023-04-01T21:44:28.757Z,5.40
2023-04-01T21:47:44.938Z,5.40
2023-04-01T21:50:56.802Z,5.50
2023-04-01T21:54:01.508Z,5.40
2023-04-01T21:57:05.750Z,5.40
2023-04-01T22:00:12.557Z,5.40
2023-04-01T22:03:26.066Z,5.30
2023-04-01T22:06:20.042Z,5.40
2023-04-01T22:08:58.847Z,5.40
2023-04-01T22:11:40.313Z,5.20
2023-04-01T22:14:14.351Z,5.20
2023-04-01T22:16:49.711Z,5.10
2023-04-01T22:19:23.115Z,5.00
2023-04-01T22:22:02.109Z,5.00
2023-04-01T22:24:45.390Z,5.10
2023-04-01T22:27:21.097Z,5.20
2023-04-01T22:30:01.468Z,5.20
2023-04-01T22:32:36.887Z,5.20
2023-04-01T22:35:13.959Z,5.30
2023-04-01T22:37:52.071Z,5.30
2023-04-01T22:40:27.785Z,5.30
2023-04-01T22:43:01.866Z,5.40
2023-04-01T22:45:56.772Z,5.40
2023-04-01T22:48:33.863Z,5.30
2023-04-01T22:51:09.492Z,5.30
2023-04-01T22:53:51.743Z,5.30
2023-04-01T22:56:24.821Z,5.30
2023-04-01T22:58:57.244Z,5.30
2023-04-01T23:01:30.300Z,5.30
2023-04-01T23:04:00.366Z,5.40
2023-04-01T23:06:33.070Z,5.40
2023-04-01T23:09:11.013Z,5.40
2023-04-01T23:11:48.000Z,5.40
2023-04-01T23:14:47.367Z,5.40
2023-04-01T23:17:38.558Z,5.40
2023-04-01T23:20:23.523Z,5.40
2023-04-01T23:23:02.421Z,5.50
2023-04-01T23:25:43.139Z,5.50
2023-04-01T23:28:42.022Z,5.50
2023-04-01T23:31:29.486Z,5.40
2023-04-01T23:34:00.315Z,5.30
2023-04-01T23:36:29.275Z,5.30
2023-04-01T23:38:59.575Z,5.30
2023-04-01T23:41:30.960Z,5.30
2023-04-01T23:44:03.722Z,5.30
2023-04-01T23:46:35.110Z,5.20
2023-04-01T23:49:05.223Z,5.20
2023-04-01T23:51:40.403Z,5.20
2023-04-01T23:54:15.820Z,5.20
2023-04-01T23:56:48.702Z,5.20
2023-04-01T23:59:20.204Z,5.10
