createdAt,value
2023-02-06T00:01:29.283Z,44.67
2023-02-06T00:04:31.601Z,45.13
2023-02-06T00:07:33.982Z,43.65
2023-02-06T00:10:36.284Z,42.38
2023-02-06T00:13:38.554Z,42.40
2023-02-06T00:16:40.868Z,41.80
2023-02-06T00:19:44.657Z,40.55
2023-02-06T00:22:46.968Z,41.65
2023-02-06T00:25:49.291Z,43.22
2023-02-06T00:28:51.687Z,41.95
2023-02-06T00:31:54.025Z,44.08
2023-02-06T00:34:56.393Z,42.92
2023-02-06T00:38:00.195Z,41.08
2023-02-06T00:41:03.126Z,41.75
2023-02-06T00:44:05.763Z,34.47
2023-02-06T00:47:08.032Z,42.83
2023-02-06T00:50:10.614Z,43.80
2023-02-06T00:53:12.888Z,44.75
2023-02-06T00:56:15.202Z,44.80
2023-02-06T00:59:17.569Z,43.72
2023-02-06T01:02:19.821Z,40.65
2023-02-06T01:05:22.129Z,40.15
2023-02-06T01:08:24.423Z,39.13
2023-02-06T01:11:27.680Z,41.15
2023-02-06T01:14:30.021Z,40.00
2023-02-06T01:17:33.381Z,40.35
2023-02-06T01:20:35.747Z,39.20
2023-02-06T01:23:40.053Z,39.55
2023-02-06T01:26:42.409Z,29.90
2023-02-06T01:29:44.699Z,39.13
2023-02-06T01:32:47.030Z,38.60
2023-02-06T01:36:00.124Z,38.78
2023-02-06T01:39:02.486Z,35.38
2023-02-06T01:42:04.910Z,33.83
2023-02-06T01:45:41.276Z,37.58
2023-02-06T01:48:52.531Z,39.58
2023-02-06T01:51:58.194Z,34.00
2023-02-06T01:55:03.766Z,35.00
2023-02-06T01:58:08.624Z,33.97
2023-02-06T02:01:11.725Z,36.67
2023-02-06T02:04:17.987Z,31.98
2023-02-06T02:07:28.739Z,31.88
2023-02-06T02:10:31.669Z,32.88
2023-02-06T02:13:34.409Z,32.90
2023-02-06T02:16:55.193Z,33.57
2023-02-06T02:20:22.106Z,32.38
2023-02-06T02:23:42.380Z,30.27
2023-02-06T02:26:50.537Z,30.85
2023-02-06T02:30:35.153Z,30.05
2023-02-06T02:37:07.906Z,32.80
2023-02-06T02:40:36.362Z,32.03
2023-02-06T02:43:45.594Z,29.27
2023-02-06T02:46:50.824Z,27.08
2023-02-06T02:49:53.784Z,28.58
2023-02-06T02:52:56.318Z,31.10
2023-02-06T02:56:00.244Z,29.25
2023-02-06T02:59:14.545Z,25.85
2023-02-06T03:02:27.587Z,23.83
2023-02-06T03:05:30.466Z,23.10
2023-02-06T03:08:39.484Z,22.77
2023-02-06T03:11:46.158Z,22.30
2023-02-06T03:14:58.977Z,25.73
2023-02-06T03:18:20.424Z,25.23
2023-02-06T03:21:24.313Z,26.73
2023-02-06T03:24:29.770Z,24.92
2023-02-06T03:27:33.430Z,25.88
2023-02-06T03:30:36.048Z,22.98
2023-02-06T03:33:48.396Z,17.57
2023-02-06T03:36:50.842Z,26.15
2023-02-06T03:39:53.195Z,26.60
2023-02-06T03:43:00.619Z,27.55
2023-02-06T03:46:05.503Z,29.88
2023-02-06T03:49:08.751Z,27.50
2023-02-06T03:52:14.076Z,26.00
2023-02-06T03:55:21.688Z,26.88
2023-02-06T03:58:24.746Z,24.23
2023-02-06T04:01:27.812Z,20.13
2023-02-06T04:04:32.841Z,22.10
2023-02-06T04:07:36.520Z,27.75
2023-02-06T04:10:38.956Z,29.45
2023-02-06T04:13:41.305Z,28.20
2023-02-06T04:16:43.691Z,33.75
2023-02-06T04:19:46.061Z,30.10
2023-02-06T04:22:48.491Z,25.75
2023-02-06T04:25:50.772Z,25.52
2023-02-06T04:28:53.139Z,25.77
2023-02-06T04:32:02.029Z,26.08
2023-02-06T04:35:04.521Z,25.40
2023-02-06T04:38:06.878Z,26.05
2023-02-06T04:41:09.275Z,25.88
2023-02-06T04:44:11.592Z,29.33
2023-02-06T04:47:14.047Z,26.42
2023-02-06T04:50:17.646Z,26.83
2023-02-06T04:56:22.273Z,27.42
2023-02-06T04:59:24.584Z,24.63
2023-02-06T05:02:27.066Z,26.35
2023-02-06T05:05:29.405Z,27.50
2023-02-06T05:08:31.723Z,28.63
2023-02-06T05:11:34.475Z,29.02
2023-02-06T05:14:36.792Z,28.70
2023-02-06T05:17:39.436Z,28.90
2023-02-06T05:20:43.234Z,28.00
2023-02-06T05:23:45.538Z,28.55
2023-02-06T05:26:47.857Z,26.90
2023-02-06T05:29:50.123Z,28.73
2023-02-06T05:32:52.574Z,34.90
2023-02-06T05:35:54.916Z,37.83
2023-02-06T05:38:57.265Z,31.48
2023-02-06T05:41:59.653Z,47.75
2023-02-06T05:45:01.930Z,40.08
2023-02-06T05:48:04.438Z,45.70
2023-02-06T05:51:06.760Z,67.97
2023-02-06T05:54:09.113Z,81.95
2023-02-06T05:57:11.823Z,61.13
2023-02-06T06:00:14.729Z,28.27
2023-02-06T06:03:17.241Z,31.10
2023-02-06T06:06:19.533Z,29.38
2023-02-06T06:09:21.875Z,36.03
2023-02-06T06:12:24.178Z,39.58
2023-02-06T06:15:26.468Z,35.65
2023-02-06T06:18:28.943Z,42.33
2023-02-06T06:21:31.279Z,46.83
2023-02-06T06:24:33.570Z,53.90
2023-02-06T06:27:35.964Z,51.00
2023-02-06T06:30:38.334Z,47.13
2023-02-06T06:33:40.845Z,52.70
2023-02-06T06:36:43.154Z,40.25
2023-02-06T06:39:45.503Z,33.35
2023-02-06T06:42:47.834Z,34.60
2023-02-06T06:45:50.394Z,37.63
2023-02-06T06:48:52.966Z,47.38
2023-02-06T06:51:55.271Z,46.63
2023-02-06T06:54:57.579Z,53.38
2023-02-06T06:57:59.879Z,41.28
2023-02-06T07:01:02.438Z,34.53
2023-02-06T07:04:04.951Z,26.23
2023-02-06T07:07:07.521Z,36.35
2023-02-06T07:10:11.810Z,38.47
2023-02-06T07:13:15.638Z,30.85
2023-02-06T07:16:18.042Z,32.03
2023-02-06T07:19:21.481Z,35.50
2023-02-06T07:22:25.660Z,40.03
2023-02-06T07:25:28.410Z,35.17
2023-02-06T07:28:31.899Z,23.00
2023-02-06T07:34:36.778Z,36.90
2023-02-06T07:37:39.138Z,28.43
2023-02-06T07:40:45.679Z,32.75
2023-02-06T07:43:48.529Z,32.33
2023-02-06T07:46:52.881Z,46.72
2023-02-06T07:49:55.350Z,49.53
2023-02-06T07:52:57.688Z,46.75
2023-02-06T07:56:00.363Z,40.38
2023-02-06T07:59:02.719Z,34.93
2023-02-06T08:02:05.023Z,35.75
2023-02-06T08:05:07.730Z,37.22
2023-02-06T08:08:10.836Z,28.17
2023-02-06T08:11:18.749Z,28.42
2023-02-06T08:14:21.091Z,36.40
2023-02-06T08:17:23.493Z,35.20
2023-02-06T08:20:25.918Z,34.83
2023-02-06T08:23:28.302Z,33.25
2023-02-06T08:26:32.746Z,36.53
2023-02-06T08:29:42.672Z,37.50
2023-02-06T08:32:45.190Z,40.58
2023-02-06T08:35:47.489Z,36.92
2023-02-06T08:38:50.366Z,35.63
2023-02-06T08:41:52.740Z,43.33
2023-02-06T08:44:55.132Z,38.35
2023-02-06T08:47:57.824Z,34.33
2023-02-06T08:51:04.890Z,27.83
2023-02-06T08:54:10.124Z,35.55
2023-02-06T08:57:13.138Z,33.85
2023-02-06T09:00:16.601Z,31.77
2023-02-06T09:03:19.058Z,40.03
2023-02-06T09:06:21.535Z,40.95
2023-02-06T09:09:23.873Z,38.92
2023-02-06T09:12:26.180Z,35.83
2023-02-06T09:15:28.578Z,32.08
2023-02-06T09:18:30.987Z,31.15
2023-02-06T09:21:35.603Z,32.10
2023-02-06T09:24:38.524Z,33.83
2023-02-06T09:27:40.841Z,32.93
2023-02-06T09:30:43.172Z,33.15
2023-02-06T09:33:45.586Z,32.78
2023-02-06T09:36:47.964Z,29.98
2023-02-06T09:39:50.243Z,28.13
2023-02-06T09:42:54.222Z,31.13
2023-02-06T09:46:00.711Z,30.60
2023-02-06T09:49:19.383Z,47.65
2023-02-06T09:52:36.738Z,39.42
2023-02-06T09:55:43.390Z,34.25
2023-02-06T09:59:07.126Z,33.15
2023-02-06T10:02:24.390Z,31.10
2023-02-06T10:05:26.685Z,37.35
2023-02-06T10:08:34.956Z,31.25
2023-02-06T10:12:10.120Z,29.90
2023-02-06T10:15:25.885Z,34.60
2023-02-06T10:18:37.300Z,29.40
2023-02-06T10:21:45.417Z,29.35
2023-02-06T10:24:53.541Z,27.30
2023-02-06T10:27:59.494Z,26.42
2023-02-06T10:31:25.826Z,27.25
2023-02-06T10:34:40.350Z,27.70
2023-02-06T10:38:08.604Z,33.72
2023-02-06T10:41:32.061Z,33.35
2023-02-06T10:44:51.432Z,22.80
2023-02-06T10:47:55.195Z,29.30
2023-02-06T10:51:21.486Z,30.88
2023-02-06T10:54:27.801Z,30.55
2023-02-06T10:57:30.875Z,43.47
2023-02-06T11:00:33.370Z,45.47
2023-02-06T11:03:47.707Z,30.75
2023-02-06T11:06:50.128Z,32.50
2023-02-06T11:09:53.598Z,28.25
2023-02-06T11:13:08.270Z,27.55
2023-02-06T11:16:16.804Z,29.63
2023-02-06T11:19:28.050Z,29.95
2023-02-06T11:22:34.892Z,30.85
2023-02-06T11:25:44.748Z,27.33
2023-02-06T11:28:53.288Z,26.40
2023-02-06T11:31:58.737Z,29.70
2023-02-06T11:35:06.637Z,29.58
2023-02-06T11:38:22.819Z,29.05
2023-02-06T11:41:25.948Z,27.85
2023-02-06T11:44:30.233Z,29.23
2023-02-06T11:47:37.605Z,25.90
2023-02-06T11:50:41.351Z,28.23
2023-02-06T11:54:03.733Z,25.65
2023-02-06T11:57:21.573Z,32.28
2023-02-06T12:00:24.798Z,30.55
2023-02-06T12:03:56.040Z,24.52
2023-02-06T12:07:30.129Z,30.50
2023-02-06T12:10:36.400Z,27.52
2023-02-06T12:13:43.679Z,29.25
2023-02-06T12:16:46.836Z,32.25
2023-02-06T12:20:00.381Z,21.60
2023-02-06T12:23:31.815Z,25.50
2023-02-06T12:26:38.226Z,26.27
2023-02-06T12:29:56.525Z,25.30
2023-02-06T12:33:38.323Z,25.33
2023-02-06T12:36:53.409Z,24.33
2023-02-06T12:39:55.802Z,24.40
2023-02-06T12:43:02.881Z,23.10
2023-02-06T12:46:10.480Z,31.20
2023-02-06T12:49:21.600Z,30.02
2023-02-06T12:52:26.117Z,37.58
2023-02-06T12:55:36.508Z,39.90
2023-02-06T12:58:44.763Z,50.85
2023-02-06T13:01:58.333Z,33.63
2023-02-06T13:05:05.860Z,25.40
2023-02-06T13:08:10.576Z,31.00
2023-02-06T13:11:25.287Z,42.95
2023-02-06T13:14:29.768Z,35.15
2023-02-06T13:17:40.306Z,27.40
2023-02-06T13:21:17.757Z,28.75
2023-02-06T13:24:21.144Z,29.25
2023-02-06T13:27:38.769Z,64.05
2023-02-06T13:30:46.048Z,35.35
2023-02-06T13:33:52.136Z,38.03
2023-02-06T13:36:54.592Z,40.55
2023-02-06T13:40:24.606Z,32.22
2023-02-06T13:43:29.372Z,50.17
2023-02-06T13:47:10.705Z,44.25
2023-02-06T13:50:25.081Z,38.45
2023-02-06T13:53:33.727Z,49.65
2023-02-06T13:57:00.786Z,35.00
2023-02-06T14:00:19.598Z,30.58
2023-02-06T14:03:26.745Z,32.95
2023-02-06T14:06:44.799Z,32.38
2023-02-06T14:10:07.050Z,34.65
2023-02-06T14:13:29.457Z,40.78
2023-02-06T14:17:12.917Z,33.25
2023-02-06T14:20:34.014Z,30.83
2023-02-06T14:23:55.293Z,30.90
2023-02-06T14:27:09.579Z,33.85
2023-02-06T14:33:44.661Z,35.70
2023-02-06T14:37:16.767Z,38.25
2023-02-06T14:40:25.100Z,78.00
2023-02-06T14:43:30.776Z,37.15
2023-02-06T14:46:33.414Z,34.22
2023-02-06T14:49:38.331Z,34.78
2023-02-06T14:52:40.952Z,37.28
2023-02-06T14:55:48.192Z,34.83
2023-02-06T14:58:51.593Z,35.83
2023-02-06T15:01:56.543Z,37.60
2023-02-06T15:04:59.844Z,100.72
2023-02-06T15:08:04.307Z,96.25
2023-02-06T15:11:15.568Z,42.28
2023-02-06T15:14:23.652Z,33.88
2023-02-06T15:17:26.934Z,32.63
2023-02-06T15:20:32.344Z,34.80
2023-02-06T15:23:57.633Z,34.45
2023-02-06T15:27:02.558Z,34.63
2023-02-06T15:30:26.035Z,37.92
2023-02-06T15:33:36.041Z,39.92
2023-02-06T15:36:39.833Z,37.67
2023-02-06T15:39:42.639Z,39.80
2023-02-06T15:42:46.308Z,38.87
2023-02-06T15:45:50.862Z,35.95
2023-02-06T15:48:55.126Z,40.95
2023-02-06T15:51:58.522Z,48.00
2023-02-06T15:55:01.189Z,53.53
2023-02-06T15:58:05.403Z,52.40
2023-02-06T16:01:17.783Z,55.00
2023-02-06T16:04:27.945Z,54.97
2023-02-06T16:07:33.032Z,45.40
2023-02-06T16:10:39.428Z,44.95
2023-02-06T16:13:42.173Z,45.15
2023-02-06T16:16:56.491Z,44.97
2023-02-06T16:20:02.816Z,43.97
2023-02-06T16:23:29.276Z,44.78
2023-02-06T16:26:47.202Z,44.25
2023-02-06T16:29:52.946Z,46.28
2023-02-06T16:32:56.657Z,42.78
2023-02-06T16:39:04.537Z,44.20
2023-02-06T16:42:07.179Z,42.60
2023-02-06T16:45:18.577Z,45.00
2023-02-06T16:48:20.918Z,52.35
2023-02-06T16:51:25.792Z,77.45
2023-02-06T16:54:30.134Z,73.38
2023-02-06T16:57:43.404Z,61.72
2023-02-06T17:00:45.910Z,48.40
2023-02-06T17:03:49.244Z,58.97
2023-02-06T17:06:52.302Z,46.17
2023-02-06T17:09:55.733Z,31.65
2023-02-06T17:12:58.084Z,39.67
2023-02-06T17:16:00.417Z,38.40
2023-02-06T17:19:02.809Z,38.65
2023-02-06T17:22:06.040Z,40.88
2023-02-06T17:25:08.977Z,31.23
2023-02-06T17:28:15.288Z,34.10
2023-02-06T17:31:17.809Z,44.05
2023-02-06T17:34:20.286Z,45.58
2023-02-06T17:37:22.697Z,46.53
2023-02-06T17:40:33.331Z,45.75
2023-02-06T17:43:37.577Z,44.10
2023-02-06T17:46:40.323Z,77.32
2023-02-06T17:49:42.863Z,74.13
2023-02-06T17:52:46.455Z,54.70
2023-02-06T17:55:48.840Z,62.70
2023-02-06T17:58:51.308Z,65.25
2023-02-06T18:01:53.667Z,60.17
2023-02-06T18:04:56.311Z,77.72
2023-02-06T18:07:58.670Z,59.08
2023-02-06T18:11:01.119Z,43.08
2023-02-06T18:14:03.478Z,40.83
2023-02-06T18:17:05.865Z,44.63
2023-02-06T18:20:09.206Z,64.38
2023-02-06T18:23:12.476Z,74.07
2023-02-06T18:26:14.916Z,58.58
2023-02-06T18:29:17.230Z,72.88
2023-02-06T18:32:19.807Z,64.68
2023-02-06T18:35:22.188Z,52.97
2023-02-06T18:38:25.100Z,59.83
2023-02-06T18:41:46.722Z,51.88
2023-02-06T18:44:49.081Z,55.75
2023-02-06T18:47:51.849Z,56.88
2023-02-06T18:50:54.722Z,58.22
2023-02-06T18:53:59.190Z,58.80
2023-02-06T19:00:06.322Z,63.10
2023-02-06T19:03:08.706Z,55.75
2023-02-06T19:06:13.448Z,57.97
2023-02-06T19:09:16.504Z,54.95
2023-02-06T19:12:18.833Z,53.53
2023-02-06T19:15:21.389Z,52.70
2023-02-06T19:18:37.557Z,64.97
2023-02-06T19:21:41.467Z,57.35
2023-02-06T19:24:44.601Z,56.42
2023-02-06T19:27:46.929Z,58.55
2023-02-06T19:30:49.385Z,65.35
2023-02-06T19:33:58.371Z,66.80
2023-02-06T19:37:00.703Z,60.22
2023-02-06T19:40:03.063Z,62.03
2023-02-06T19:43:05.364Z,60.38
2023-02-06T19:46:11.908Z,60.28
2023-02-06T19:49:14.355Z,54.85
2023-02-06T19:52:16.688Z,57.08
2023-02-06T19:55:19.424Z,56.38
2023-02-06T19:58:21.698Z,47.42
2023-02-06T20:01:24.943Z,70.32
2023-02-06T20:04:30.780Z,61.45
2023-02-06T20:07:33.373Z,57.13
2023-02-06T20:10:38.342Z,54.97
2023-02-06T20:13:41.629Z,53.97
2023-02-06T20:16:44.977Z,53.55
2023-02-06T20:19:47.382Z,50.35
2023-02-06T20:22:49.719Z,50.03
2023-02-06T20:25:52.276Z,49.75
2023-02-06T20:28:54.952Z,53.45
2023-02-06T20:31:57.775Z,38.83
2023-02-06T20:35:00.173Z,45.60
2023-02-06T20:38:02.538Z,54.30
2023-02-06T20:41:06.237Z,57.90
2023-02-06T20:47:11.358Z,60.25
2023-02-06T20:50:14.594Z,59.22
2023-02-06T20:53:16.939Z,65.43
2023-02-06T20:56:20.452Z,63.80
2023-02-06T20:59:23.272Z,67.28
2023-02-06T21:02:25.829Z,74.07
2023-02-06T21:05:28.334Z,73.88
2023-02-06T21:08:30.749Z,77.55
2023-02-06T21:11:35.977Z,98.88
2023-02-06T21:14:38.396Z,79.60
2023-02-06T21:17:40.706Z,105.50
2023-02-06T21:20:43.030Z,102.88
2023-02-06T21:23:47.090Z,88.68
2023-02-06T21:26:49.542Z,81.88
2023-02-06T21:29:51.938Z,89.65
2023-02-06T21:32:55.702Z,84.43
2023-02-06T21:35:58.266Z,89.15
2023-02-06T21:39:01.222Z,59.73
2023-02-06T21:42:03.552Z,80.88
2023-02-06T21:45:06.312Z,82.13
2023-02-06T21:48:09.178Z,57.42
2023-02-06T21:51:17.302Z,64.47
2023-02-06T21:54:19.641Z,70.47
2023-02-06T21:57:21.989Z,88.60
2023-02-06T22:00:24.504Z,68.05
2023-02-06T22:03:26.899Z,63.20
2023-02-06T22:06:29.803Z,59.70
2023-02-06T22:09:32.202Z,55.92
2023-02-06T22:12:35.266Z,58.25
2023-02-06T22:15:37.844Z,45.80
2023-02-06T22:18:41.254Z,40.33
2023-02-06T22:21:43.664Z,29.17
2023-02-06T22:24:46.147Z,37.33
2023-02-06T22:27:48.708Z,35.43
2023-02-06T22:30:51.136Z,32.30
2023-02-06T22:33:53.945Z,35.92
2023-02-06T22:36:56.187Z,35.35
2023-02-06T22:39:58.536Z,36.85
2023-02-06T22:43:00.836Z,36.70
2023-02-06T22:46:03.770Z,36.30
2023-02-06T22:49:07.361Z,34.90
2023-02-06T22:52:29.704Z,32.78
2023-02-06T22:55:52.094Z,31.75
2023-02-06T22:58:56.083Z,33.47
2023-02-06T23:01:59.143Z,29.63
2023-02-06T23:05:01.479Z,24.10
2023-02-06T23:08:03.981Z,31.20
2023-02-06T23:11:06.855Z,33.97
2023-02-06T23:14:09.335Z,33.05
2023-02-06T23:17:11.986Z,32.05
2023-02-06T23:20:14.608Z,32.93
2023-02-06T23:23:16.920Z,33.67
2023-02-06T23:26:20.377Z,37.55
2023-02-06T23:29:23.991Z,34.97
2023-02-06T23:32:26.305Z,33.63
2023-02-06T23:35:28.772Z,33.30
2023-02-06T23:38:31.165Z,32.80
2023-02-06T23:41:34.054Z,35.40
2023-02-06T23:44:36.344Z,25.92
2023-02-06T23:47:38.592Z,33.63
2023-02-06T23:50:40.982Z,32.55
2023-02-06T23:53:43.414Z,36.28
2023-02-06T23:56:45.694Z,34.95
2023-02-06T23:59:49.112Z,32.25
