createdAt,value
2023-03-06T00:04:17.243Z,83.35
2023-03-06T00:07:29.318Z,83.45
2023-03-06T00:10:09.259Z,83.15
2023-03-06T00:12:57.427Z,83.07
2023-03-06T00:15:41.953Z,82.62
2023-03-06T00:18:18.578Z,82.48
2023-03-06T00:24:00.781Z,81.62
2023-03-06T00:26:44.324Z,82.27
2023-03-06T00:29:40.233Z,82.41
2023-03-06T00:32:50.225Z,82.94
2023-03-06T00:38:35.095Z,83.11
2023-03-06T00:41:13.200Z,83.47
2023-03-06T00:43:44.401Z,82.04
2023-03-06T00:46:19.226Z,81.93
2023-03-06T00:48:58.361Z,81.14
2023-03-06T00:51:32.588Z,82.46
2023-03-06T00:54:04.030Z,82.79
2023-03-06T00:56:45.344Z,82.59
2023-03-06T00:59:29.287Z,84.20
2023-03-06T01:02:04.260Z,83.90
2023-03-06T01:04:35.030Z,84.06
2023-03-06T01:07:08.624Z,84.06
2023-03-06T01:09:45.651Z,83.55
2023-03-06T01:12:21.364Z,82.33
2023-03-06T01:14:55.063Z,82.24
2023-03-06T01:17:26.606Z,84.26
2023-03-06T01:19:59.641Z,84.52
2023-03-06T01:22:30.799Z,84.58
2023-03-06T01:25:02.335Z,83.11
2023-03-06T01:27:35.242Z,83.29
2023-03-06T01:30:07.788Z,83.68
2023-03-06T01:32:38.271Z,83.97
2023-03-06T01:35:09.707Z,83.96
2023-03-06T01:37:42.502Z,83.18
2023-03-06T01:40:15.575Z,83.34
2023-03-06T01:42:48.055Z,83.85
2023-03-06T01:45:19.026Z,82.50
2023-03-06T01:47:52.817Z,83.35
2023-03-06T01:50:24.804Z,83.70
2023-03-06T01:52:59.712Z,83.89
2023-03-06T01:55:36.782Z,83.86
2023-03-06T01:58:15.215Z,84.36
2023-03-06T02:00:46.403Z,82.82
2023-03-06T02:03:22.090Z,81.52
2023-03-06T02:05:53.824Z,82.51
2023-03-06T02:08:26.268Z,82.83
2023-03-06T02:11:16.677Z,83.49
2023-03-06T02:13:50.082Z,84.45
2023-03-06T02:16:26.433Z,84.52
2023-03-06T02:18:58.176Z,84.33
2023-03-06T02:21:33.855Z,83.85
2023-03-06T02:24:32.368Z,83.83
2023-03-06T02:27:05.778Z,84.38
2023-03-06T02:29:38.250Z,84.23
2023-03-06T02:32:09.923Z,82.96
2023-03-06T02:34:40.473Z,81.70
2023-03-06T02:37:13.696Z,83.18
2023-03-06T02:39:49.457Z,84.41
2023-03-06T02:42:24.593Z,84.90
2023-03-06T02:45:00.190Z,85.12
2023-03-06T02:47:32.285Z,84.78
2023-03-06T02:50:09.044Z,85.13
2023-03-06T02:52:41.680Z,84.93
2023-03-06T02:55:13.143Z,84.59
2023-03-06T02:57:44.697Z,84.83
2023-03-06T03:00:16.523Z,84.47
2023-03-06T03:02:48.429Z,83.64
2023-03-06T03:05:19.672Z,83.19
2023-03-06T03:07:55.535Z,83.26
2023-03-06T03:10:27.826Z,83.07
2023-03-06T03:13:00.689Z,82.64
2023-03-06T03:15:32.361Z,82.68
2023-03-06T03:18:03.593Z,82.16
2023-03-06T03:20:35.746Z,81.85
2023-03-06T03:23:06.739Z,81.66
2023-03-06T03:25:40.368Z,81.47
2023-03-06T03:28:12.022Z,81.53
2023-03-06T03:30:44.099Z,81.11
2023-03-06T03:33:15.941Z,81.22
2023-03-06T03:35:49.591Z,81.36
2023-03-06T03:38:23.309Z,82.30
2023-03-06T03:41:00.071Z,81.85
2023-03-06T03:43:31.471Z,81.29
2023-03-06T03:46:05.825Z,81.33
2023-03-06T03:48:36.823Z,81.54
2023-03-06T03:51:12.282Z,81.62
2023-03-06T03:53:49.818Z,81.20
2023-03-06T03:56:27.117Z,81.18
2023-03-06T03:59:04.122Z,81.36
2023-03-06T04:01:41.555Z,81.94
2023-03-06T04:04:12.460Z,83.02
2023-03-06T04:06:49.567Z,82.96
2023-03-06T04:09:25.806Z,82.56
2023-03-06T04:11:58.730Z,82.78
2023-03-06T04:14:29.420Z,82.84
2023-03-06T04:16:59.617Z,82.75
2023-03-06T04:19:31.756Z,83.20
2023-03-06T04:22:07.001Z,83.52
2023-03-06T04:24:42.647Z,84.09
2023-03-06T04:27:13.602Z,84.82
2023-03-06T04:29:44.671Z,85.48
2023-03-06T04:32:15.970Z,85.48
2023-03-06T04:34:51.860Z,84.54
2023-03-06T04:37:25.905Z,84.92
2023-03-06T04:39:58.039Z,84.44
2023-03-06T04:42:30.160Z,85.14
2023-03-06T04:45:02.543Z,85.63
2023-03-06T04:47:37.251Z,86.12
2023-03-06T04:50:09.961Z,85.49
2023-03-06T04:52:42.675Z,85.37
2023-03-06T04:55:17.206Z,85.62
2023-03-06T04:57:49.992Z,85.50
2023-03-06T05:00:26.905Z,85.53
2023-03-06T05:02:59.117Z,86.14
2023-03-06T05:05:31.608Z,86.26
2023-03-06T05:08:04.670Z,86.43
2023-03-06T05:10:36.672Z,86.01
2023-03-06T05:13:08.562Z,85.95
2023-03-06T05:15:45.852Z,86.79
2023-03-06T05:18:16.872Z,86.50
2023-03-06T05:20:48.763Z,86.53
2023-03-06T05:23:19.913Z,86.03
2023-03-06T05:25:52.272Z,86.22
2023-03-06T05:28:26.379Z,86.12
2023-03-06T05:30:57.805Z,85.98
2023-03-06T05:33:28.915Z,86.53
2023-03-06T05:35:59.881Z,86.85
2023-03-06T05:38:30.738Z,86.36
2023-03-06T05:41:01.497Z,86.33
2023-03-06T05:43:32.632Z,86.65
2023-03-06T05:46:07.518Z,86.82
2023-03-06T05:48:39.696Z,86.86
2023-03-06T05:51:10.576Z,86.89
2023-03-06T05:53:43.679Z,86.63
2023-03-06T05:56:14.287Z,86.69
2023-03-06T05:58:45.287Z,86.76
2023-03-06T06:01:21.107Z,86.34
2023-03-06T06:03:53.299Z,86.73
2023-03-06T06:06:24.233Z,86.80
2023-03-06T06:08:55.410Z,86.91
2023-03-06T06:11:27.492Z,86.70
2023-03-06T06:13:59.346Z,86.88
2023-03-06T06:16:30.597Z,86.73
2023-03-06T06:19:02.875Z,86.74
2023-03-06T06:21:34.378Z,86.83
2023-03-06T06:24:06.265Z,86.78
2023-03-06T06:26:37.738Z,86.62
2023-03-06T06:29:09.829Z,86.43
2023-03-06T06:31:45.066Z,86.27
2023-03-06T06:34:16.218Z,86.27
2023-03-06T06:36:47.622Z,86.15
2023-03-06T06:39:20.311Z,85.97
2023-03-06T06:42:14.690Z,85.82
2023-03-06T06:44:47.017Z,85.72
2023-03-06T06:47:22.898Z,85.80
2023-03-06T06:49:57.431Z,85.48
2023-03-06T06:52:27.666Z,85.44
2023-03-06T06:54:59.128Z,85.48
2023-03-06T06:57:30.263Z,85.44
2023-03-06T07:00:01.540Z,85.35
2023-03-06T07:02:34.417Z,85.32
2023-03-06T07:07:59.984Z,85.26
2023-03-06T07:10:32.674Z,85.28
2023-03-06T07:13:06.310Z,85.48
2023-03-06T07:21:38.372Z,86.08
2023-03-06T07:24:28.832Z,86.28
2023-03-06T07:27:06.084Z,86.19
2023-03-06T07:29:45.501Z,85.89
2023-03-06T07:32:16.911Z,85.84
2023-03-06T07:34:48.788Z,85.59
2023-03-06T07:37:19.613Z,85.72
2023-03-06T07:39:53.837Z,85.70
2023-03-06T07:42:27.218Z,85.27
2023-03-06T07:45:18.883Z,85.31
2023-03-06T07:47:54.771Z,85.19
2023-03-06T07:50:29.581Z,85.10
2023-03-06T07:53:03.234Z,84.64
2023-03-06T07:55:36.047Z,84.66
2023-03-06T07:58:09.324Z,84.51
2023-03-06T08:00:43.290Z,84.81
2023-03-06T08:03:18.935Z,84.50
2023-03-06T08:05:50.535Z,84.41
2023-03-06T08:08:22.190Z,84.68
2023-03-06T08:10:53.864Z,84.71
2023-03-06T08:13:25.767Z,84.61
2023-03-06T08:15:56.989Z,84.79
2023-03-06T08:18:28.226Z,84.70
2023-03-06T08:21:08.303Z,84.63
2023-03-06T08:23:40.018Z,84.61
2023-03-06T08:26:14.394Z,84.70
2023-03-06T08:28:46.026Z,84.53
2023-03-06T08:31:32.227Z,84.73
2023-03-06T08:34:06.986Z,84.51
2023-03-06T08:36:38.808Z,84.41
2023-03-06T08:39:12.845Z,84.44
2023-03-06T08:41:45.772Z,84.40
2023-03-06T08:44:20.436Z,84.37
2023-03-06T08:46:59.114Z,84.51
2023-03-06T08:49:30.023Z,84.56
2023-03-06T08:52:20.386Z,84.67
2023-03-06T08:55:00.485Z,84.43
2023-03-06T08:57:41.314Z,84.62
2023-03-06T09:00:20.214Z,84.32
2023-03-06T09:02:56.191Z,84.20
2023-03-06T09:05:38.693Z,84.25
2023-03-06T09:08:18.402Z,84.19
2023-03-06T09:10:52.040Z,84.20
2023-03-06T09:13:45.056Z,84.48
2023-03-06T09:16:16.631Z,84.55
2023-03-06T09:18:48.534Z,84.82
2023-03-06T09:21:18.852Z,84.82
2023-03-06T09:23:50.112Z,84.75
2023-03-06T09:26:32.843Z,85.13
2023-03-06T09:29:11.817Z,85.06
2023-03-06T09:31:42.926Z,84.91
2023-03-06T09:34:15.926Z,84.98
2023-03-06T09:36:56.401Z,84.95
2023-03-06T09:39:30.336Z,84.79
2023-03-06T09:42:03.535Z,84.57
2023-03-06T09:44:40.206Z,84.74
2023-03-06T09:47:55.328Z,84.87
2023-03-06T09:50:43.798Z,84.68
2023-03-06T09:53:18.528Z,84.58
2023-03-06T09:55:58.410Z,84.78
2023-03-06T09:58:36.548Z,84.78
2023-03-06T10:01:33.691Z,84.94
2023-03-06T10:04:41.485Z,84.97
2023-03-06T10:07:46.356Z,84.91
2023-03-06T10:10:31.186Z,84.76
2023-03-06T10:13:09.873Z,84.55
2023-03-06T10:15:45.744Z,84.32
2023-03-06T10:18:20.660Z,84.09
2023-03-06T10:21:16.940Z,83.67
2023-03-06T10:23:50.096Z,83.46
2023-03-06T10:26:34.018Z,83.86
2023-03-06T10:29:28.908Z,83.47
2023-03-06T10:32:46.171Z,83.58
2023-03-06T10:35:24.134Z,83.14
2023-03-06T10:38:02.477Z,82.43
2023-03-06T10:41:04.618Z,82.55
2023-03-06T10:43:38.582Z,81.84
2023-03-06T10:46:12.327Z,81.94
2023-03-06T10:48:44.295Z,81.56
2023-03-06T10:51:23.086Z,80.87
2023-03-06T10:54:01.805Z,80.16
2023-03-06T10:56:38.006Z,79.20
2023-03-06T10:59:15.352Z,79.80
2023-03-06T11:01:55.095Z,79.59
2023-03-06T11:04:41.291Z,79.53
2023-03-06T11:07:24.174Z,79.81
2023-03-06T11:10:02.030Z,80.42
2023-03-06T11:12:43.072Z,79.76
2023-03-06T11:15:19.097Z,79.65
2023-03-06T11:18:11.530Z,79.47
2023-03-06T11:21:25.971Z,78.92
2023-03-06T11:24:01.631Z,75.64
2023-03-06T11:26:42.429Z,74.19
2023-03-06T11:29:30.534Z,73.33
2023-03-06T11:32:17.798Z,75.22
2023-03-06T11:35:23.065Z,72.57
2023-03-06T11:38:01.585Z,72.28
2023-03-06T11:40:45.425Z,71.05
2023-03-06T11:43:34.636Z,72.08
2023-03-06T11:46:16.826Z,71.92
2023-03-06T11:49:02.420Z,73.12
2023-03-06T11:51:43.984Z,74.63
2023-03-06T11:54:19.135Z,74.83
2023-03-06T11:57:08.079Z,75.45
2023-03-06T12:00:20.492Z,76.15
2023-03-06T12:03:16.107Z,77.06
2023-03-06T12:06:07.442Z,77.70
2023-03-06T12:08:52.934Z,77.71
2023-03-06T12:11:50.130Z,77.98
2023-03-06T12:14:30.449Z,77.83
2023-03-06T12:17:22.718Z,78.08
2023-03-06T12:20:40.109Z,78.17
2023-03-06T12:23:28.298Z,78.35
2023-03-06T12:26:15.147Z,78.81
2023-03-06T12:29:09.630Z,78.88
2023-03-06T12:31:57.372Z,79.00
2023-03-06T12:34:47.341Z,79.16
2023-03-06T12:37:29.184Z,78.84
2023-03-06T12:40:42.357Z,79.46
2023-03-06T12:43:16.623Z,79.05
2023-03-06T12:45:48.890Z,79.33
2023-03-06T12:48:30.642Z,80.06
2023-03-06T12:51:03.718Z,79.64
2023-03-06T12:53:36.533Z,78.93
2023-03-06T12:56:10.516Z,78.69
2023-03-06T12:58:54.016Z,77.86
2023-03-06T13:01:45.967Z,78.87
2023-03-06T13:04:43.441Z,78.71
2023-03-06T13:07:53.100Z,78.82
2023-03-06T13:10:42.493Z,77.79
2023-03-06T13:13:31.193Z,77.79
2023-03-06T13:16:04.306Z,78.05
2023-03-06T13:18:39.091Z,77.03
2023-03-06T13:21:45.883Z,76.55
2023-03-06T13:24:31.345Z,77.97
2023-03-06T13:27:08.899Z,79.48
2023-03-06T13:29:45.712Z,80.18
2023-03-06T13:32:19.176Z,80.79
2023-03-06T13:34:52.879Z,81.01
2023-03-06T13:37:27.589Z,81.77
2023-03-06T13:40:05.193Z,79.54
2023-03-06T13:42:39.620Z,80.40
2023-03-06T13:45:24.165Z,81.05
2023-03-06T13:50:52.924Z,81.23
2023-03-06T13:54:04.194Z,81.67
2023-03-06T13:57:35.407Z,81.63
2023-03-06T14:01:22.944Z,81.38
2023-03-06T14:10:15.199Z,82.72
2023-03-06T14:13:05.504Z,81.37
2023-03-06T14:16:02.945Z,82.08
2023-03-06T14:18:56.266Z,82.38
2023-03-06T14:21:38.267Z,83.07
2023-03-06T14:24:24.549Z,82.62
2023-03-06T14:27:19.090Z,81.75
2023-03-06T14:30:26.431Z,82.08
2023-03-06T14:33:09.516Z,82.05
2023-03-06T14:35:41.123Z,82.21
2023-03-06T14:38:31.037Z,82.60
2023-03-06T14:41:08.572Z,82.78
2023-03-06T14:43:56.198Z,84.15
2023-03-06T14:46:59.814Z,82.98
2023-03-06T14:50:35.599Z,83.36
2023-03-06T14:53:18.424Z,84.25
2023-03-06T14:56:05.881Z,83.88
2023-03-06T14:58:36.478Z,84.27
2023-03-06T15:01:17.323Z,84.61
2023-03-06T15:03:52.778Z,84.82
2023-03-06T15:06:46.152Z,83.31
2023-03-06T15:09:23.658Z,84.21
2023-03-06T15:12:11.849Z,84.78
2023-03-06T15:14:45.744Z,84.56
2023-03-06T15:17:28.508Z,83.80
2023-03-06T15:20:02.384Z,83.09
2023-03-06T15:22:46.535Z,83.08
2023-03-06T15:25:34.577Z,82.90
2023-03-06T15:28:27.311Z,82.69
2023-03-06T15:31:22.088Z,82.82
2023-03-06T15:34:15.790Z,83.06
2023-03-06T15:36:50.225Z,83.04
2023-03-06T15:39:43.137Z,83.14
2023-03-06T15:42:22.577Z,83.34
2023-03-06T15:45:05.160Z,83.26
2023-03-06T15:47:35.830Z,83.29
2023-03-06T15:50:06.556Z,83.51
2023-03-06T15:52:36.593Z,83.21
2023-03-06T15:55:07.685Z,82.90
2023-03-06T15:57:39.173Z,83.37
2023-03-06T16:00:27.430Z,83.43
2023-03-06T16:03:00.897Z,83.24
2023-03-06T16:05:32.464Z,83.43
2023-03-06T16:08:05.610Z,83.41
2023-03-06T16:10:40.079Z,83.81
2023-03-06T16:13:17.173Z,83.48
2023-03-06T16:15:52.812Z,83.80
2023-03-06T16:18:24.079Z,83.81
2023-03-06T16:20:55.029Z,83.54
2023-03-06T16:23:27.978Z,84.16
2023-03-06T16:25:59.755Z,84.25
2023-03-06T16:28:30.867Z,84.55
2023-03-06T16:31:06.865Z,84.54
2023-03-06T16:33:41.162Z,84.95
2023-03-06T16:36:26.122Z,85.02
2023-03-06T16:39:11.601Z,85.14
2023-03-06T16:41:43.392Z,85.35
2023-03-06T16:44:19.239Z,85.48
2023-03-06T16:46:52.538Z,84.98
2023-03-06T16:49:26.858Z,85.13
2023-03-06T16:51:58.462Z,84.29
2023-03-06T16:54:37.513Z,84.82
2023-03-06T16:57:11.272Z,84.91
2023-03-06T16:59:49.122Z,85.10
2023-03-06T17:02:38.528Z,85.27
2023-03-06T17:05:49.382Z,83.99
2023-03-06T17:08:19.804Z,85.37
2023-03-06T17:10:50.599Z,83.56
2023-03-06T17:13:22.254Z,83.12
2023-03-06T17:16:01.405Z,83.75
2023-03-06T17:18:32.188Z,84.52
2023-03-06T17:21:03.203Z,86.04
2023-03-06T17:23:33.902Z,86.04
2023-03-06T17:26:24.756Z,86.59
2023-03-06T17:28:57.326Z,86.13
2023-03-06T17:31:30.884Z,86.04
2023-03-06T17:34:02.192Z,85.27
2023-03-06T17:36:33.500Z,84.51
2023-03-06T17:39:05.407Z,83.57
2023-03-06T17:41:35.838Z,83.21
2023-03-06T17:44:06.186Z,83.00
2023-03-06T17:46:38.084Z,82.32
2023-03-06T17:49:08.213Z,82.68
2023-03-06T17:51:37.982Z,82.81
2023-03-06T17:54:08.323Z,83.10
2023-03-06T17:56:40.312Z,83.66
2023-03-06T17:59:11.467Z,83.93
2023-03-06T18:01:41.766Z,84.33
2023-03-06T18:04:13.791Z,84.20
2023-03-06T18:06:44.006Z,83.87
2023-03-06T18:09:14.026Z,83.78
2023-03-06T18:11:45.126Z,85.23
2023-03-06T18:14:15.527Z,85.07
2023-03-06T18:16:45.569Z,85.01
2023-03-06T18:19:16.717Z,84.60
2023-03-06T18:21:49.364Z,85.38
2023-03-06T18:24:19.751Z,85.24
2023-03-06T18:26:53.077Z,85.86
2023-03-06T18:29:26.814Z,84.73
2023-03-06T18:32:01.369Z,84.90
2023-03-06T18:34:45.442Z,84.10
2023-03-06T18:37:20.103Z,84.30
2023-03-06T18:39:56.750Z,84.04
2023-03-06T18:42:28.418Z,84.40
2023-03-06T18:45:05.442Z,84.70
2023-03-06T18:47:36.825Z,84.57
2023-03-06T18:50:09.177Z,85.39
2023-03-06T18:52:42.181Z,85.67
2023-03-06T18:55:15.725Z,85.30
2023-03-06T18:57:46.679Z,85.09
2023-03-06T19:00:18.830Z,85.18
2023-03-06T19:02:50.389Z,85.14
2023-03-06T19:05:24.769Z,84.90
2023-03-06T19:07:55.879Z,85.00
2023-03-06T19:10:31.111Z,84.48
2023-03-06T19:13:05.035Z,84.45
2023-03-06T19:15:37.220Z,84.70
2023-03-06T19:18:09.555Z,84.44
2023-03-06T19:20:44.453Z,84.95
2023-03-06T19:23:17.977Z,84.58
2023-03-06T19:26:19.008Z,84.28
2023-03-06T19:28:57.795Z,84.78
2023-03-06T19:31:35.626Z,84.89
2023-03-06T19:34:09.844Z,84.51
2023-03-06T19:36:45.595Z,84.62
2023-03-06T19:39:23.099Z,84.73
2023-03-06T19:42:01.456Z,84.83
2023-03-06T19:44:41.308Z,84.58
2023-03-06T19:47:11.854Z,84.86
2023-03-06T19:49:43.817Z,85.34
2023-03-06T19:52:14.797Z,84.89
2023-03-06T19:54:46.712Z,84.77
2023-03-06T19:57:25.466Z,84.94
2023-03-06T20:00:00.220Z,85.18
2023-03-06T20:02:30.954Z,84.41
2023-03-06T20:05:01.896Z,84.74
2023-03-06T20:07:32.308Z,84.61
2023-03-06T20:10:05.367Z,84.45
2023-03-06T20:12:36.038Z,83.97
2023-03-06T20:15:08.233Z,83.96
2023-03-06T20:17:45.617Z,84.04
2023-03-06T20:20:17.864Z,84.29
2023-03-06T20:22:48.510Z,83.70
2023-03-06T20:25:19.718Z,83.91
2023-03-06T20:27:51.306Z,84.03
2023-03-06T20:30:21.560Z,83.93
2023-03-06T20:32:53.020Z,83.51
2023-03-06T20:35:25.201Z,84.00
2023-03-06T20:37:57.359Z,84.37
2023-03-06T20:40:29.335Z,84.07
2023-03-06T20:43:02.437Z,84.43
2023-03-06T20:45:33.907Z,85.15
2023-03-06T20:48:05.235Z,84.46
2023-03-06T20:50:36.927Z,84.70
2023-03-06T20:53:08.095Z,84.55
2023-03-06T20:55:40.369Z,84.61
2023-03-06T20:58:11.639Z,84.74
2023-03-06T21:00:42.777Z,84.77
2023-03-06T21:03:13.401Z,84.86
2023-03-06T21:05:44.497Z,84.97
2023-03-06T21:08:20.656Z,85.11
2023-03-06T21:10:54.322Z,85.01
2023-03-06T21:13:24.705Z,85.18
2023-03-06T21:15:55.584Z,85.64
2023-03-06T21:18:26.763Z,86.00
2023-03-06T21:20:58.039Z,85.94
2023-03-06T21:23:29.466Z,86.40
2023-03-06T21:26:00.619Z,85.73
2023-03-06T21:28:31.352Z,86.41
2023-03-06T21:31:04.252Z,86.48
2023-03-06T21:33:40.918Z,86.52
2023-03-06T21:36:30.661Z,86.47
2023-03-06T21:39:33.980Z,86.59
2023-03-06T21:42:15.507Z,86.24
2023-03-06T21:44:59.731Z,86.40
2023-03-06T21:47:50.980Z,86.35
2023-03-06T21:50:26.489Z,86.40
2023-03-06T21:53:52.605Z,86.12
2023-03-06T21:56:50.850Z,85.99
2023-03-06T22:08:16.749Z,86.16
2023-03-06T22:17:44.880Z,85.89
2023-03-06T22:20:26.859Z,86.04
2023-03-06T22:23:20.219Z,85.87
2023-03-06T22:32:03.896Z,85.47
2023-03-06T22:34:49.014Z,85.39
2023-03-06T22:37:54.017Z,85.39
2023-03-06T22:40:30.976Z,85.24
2023-03-06T22:43:14.435Z,85.11
2023-03-06T22:46:22.435Z,85.40
2023-03-06T22:49:09.734Z,85.47
2023-03-06T22:51:49.406Z,85.14
2023-03-06T22:54:26.633Z,85.19
2023-03-06T22:56:59.076Z,85.45
2023-03-06T22:59:40.157Z,85.18
2023-03-06T23:02:12.155Z,85.33
2023-03-06T23:04:44.882Z,85.50
2023-03-06T23:07:41.383Z,85.75
2023-03-06T23:10:18.154Z,85.95
2023-03-06T23:13:07.478Z,85.59
2023-03-06T23:15:59.766Z,85.27
2023-03-06T23:18:48.424Z,85.12
2023-03-06T23:21:38.819Z,84.92
2023-03-06T23:24:28.829Z,84.55
2023-03-06T23:27:03.182Z,84.72
2023-03-06T23:29:36.564Z,84.88
2023-03-06T23:32:17.635Z,84.86
2023-03-06T23:34:51.132Z,84.92
2023-03-06T23:37:23.858Z,84.92
2023-03-06T23:39:59.374Z,85.02
2023-03-06T23:42:32.523Z,85.13
2023-03-06T23:45:05.195Z,85.06
2023-03-06T23:47:37.504Z,85.02
2023-03-06T23:50:12.282Z,85.06
2023-03-06T23:52:48.594Z,85.10
2023-03-06T23:55:24.300Z,85.13
2023-03-06T23:57:57.746Z,85.15
