createdAt,value
2024-05-09T00:00:59.323Z,66.60
2024-05-09T00:03:01.346Z,66.60
2024-05-09T00:05:03.546Z,66.60
2024-05-09T00:07:05.494Z,67.40
2024-05-09T00:09:07.334Z,66.50
2024-05-09T00:11:09.450Z,66.30
2024-05-09T00:13:11.582Z,66.40
2024-05-09T00:15:13.438Z,66.50
2024-05-09T00:17:15.415Z,66.40
2024-05-09T00:19:17.428Z,66.50
2024-05-09T00:21:19.296Z,66.50
2024-05-09T00:23:21.179Z,66.70
2024-05-09T00:25:23.050Z,66.70
2024-05-09T00:27:25.374Z,66.70
2024-05-09T00:29:27.362Z,66.70
2024-05-09T00:31:29.321Z,66.80
2024-05-09T00:33:31.321Z,66.80
2024-05-09T00:35:33.494Z,66.80
2024-05-09T00:37:35.454Z,67.00
2024-05-09T00:39:37.484Z,67.10
2024-05-09T00:41:39.431Z,67.30
2024-05-09T00:43:41.357Z,67.40
2024-05-09T00:45:43.987Z,67.50
2024-05-09T00:47:47.022Z,67.50
2024-05-09T00:49:49.349Z,67.60
2024-05-09T00:51:52.762Z,67.70
2024-05-09T00:53:54.726Z,67.80
2024-05-09T00:55:57.159Z,67.70
2024-05-09T00:57:59.007Z,67.60
2024-05-09T01:00:01.381Z,67.50
2024-05-09T01:02:03.454Z,67.60
2024-05-09T01:04:05.458Z,67.70
2024-05-09T01:06:07.348Z,67.70
2024-05-09T01:08:09.828Z,67.60
2024-05-09T01:10:17.375Z,67.70
2024-05-09T01:12:24.797Z,67.90
2024-05-09T01:14:26.845Z,68.00
2024-05-09T01:16:28.705Z,68.10
2024-05-09T01:18:30.762Z,68.00
2024-05-09T01:20:40.887Z,68.00
2024-05-09T01:22:45.519Z,68.10
2024-05-09T01:24:47.303Z,68.00
2024-05-09T01:26:49.351Z,68.00
2024-05-09T01:28:51.217Z,68.10
2024-05-09T01:30:56.095Z,68.10
2024-05-09T01:32:58.332Z,68.10
2024-05-09T01:35:00.289Z,68.20
2024-05-09T01:37:02.171Z,68.20
2024-05-09T01:39:04.013Z,68.10
2024-05-09T01:41:05.934Z,68.00
2024-05-09T01:43:09.259Z,67.90
2024-05-09T01:45:12.259Z,67.90
2024-05-09T01:47:14.125Z,67.80
2024-05-09T01:49:16.194Z,67.80
2024-05-09T01:51:18.153Z,67.80
2024-05-09T01:53:20.037Z,67.70
2024-05-09T01:55:21.862Z,67.70
2024-05-09T01:57:26.491Z,67.60
2024-05-09T01:59:29.246Z,67.50
2024-05-09T02:01:31.178Z,67.50
2024-05-09T02:03:53.161Z,67.40
2024-05-09T02:05:55.160Z,67.30
2024-05-09T02:07:57.077Z,67.30
2024-05-09T02:09:58.907Z,67.20
2024-05-09T02:12:01.045Z,67.30
2024-05-09T02:14:03.118Z,67.30
2024-05-09T02:16:05.333Z,67.20
2024-05-09T02:18:07.984Z,67.20
2024-05-09T02:20:16.112Z,67.10
2024-05-09T02:22:20.726Z,67.10
2024-05-09T02:24:22.561Z,67.10
2024-05-09T02:26:24.465Z,67.00
2024-05-09T02:28:26.263Z,67.00
2024-05-09T02:32:32.993Z,67.00
2024-05-09T02:34:34.959Z,67.00
2024-05-09T02:36:38.426Z,67.10
2024-05-09T02:38:40.264Z,67.10
2024-05-09T02:40:42.095Z,67.00
2024-05-09T02:42:43.966Z,67.00
2024-05-09T02:44:45.745Z,67.10
2024-05-09T02:46:47.567Z,67.10
2024-05-09T02:48:49.538Z,67.10
2024-05-09T02:50:52.128Z,67.20
2024-05-09T02:52:54.014Z,67.10
2024-05-09T02:54:55.853Z,67.20
2024-05-09T02:56:57.668Z,67.20
2024-05-09T02:58:59.570Z,67.20
2024-05-09T03:01:01.451Z,67.30
2024-05-09T03:03:03.582Z,67.30
2024-05-09T03:05:05.684Z,67.40
2024-05-09T03:07:07.850Z,67.40
2024-05-09T03:09:09.844Z,67.40
2024-05-09T03:11:20.591Z,67.40
2024-05-09T03:13:22.459Z,67.40
2024-05-09T03:15:24.299Z,67.30
2024-05-09T03:17:26.287Z,67.30
2024-05-09T03:19:28.206Z,67.30
2024-05-09T03:21:30.072Z,67.40
2024-05-09T03:23:31.919Z,67.50
2024-05-09T03:25:34.066Z,67.50
2024-05-09T03:27:37.574Z,67.60
2024-05-09T03:29:39.407Z,67.60
2024-05-09T03:31:41.331Z,67.70
2024-05-09T03:33:43.348Z,67.80
2024-05-09T03:35:45.460Z,67.80
2024-05-09T03:37:47.353Z,67.90
2024-05-09T03:39:49.170Z,68.00
2024-05-09T03:41:50.962Z,68.00
2024-05-09T03:43:52.821Z,68.00
2024-05-09T03:45:54.724Z,68.00
2024-05-09T03:47:56.726Z,68.10
2024-05-09T03:49:58.804Z,68.10
2024-05-09T03:52:05.086Z,68.10
2024-05-09T03:54:06.916Z,68.20
2024-05-09T03:56:08.917Z,68.20
2024-05-09T03:58:12.895Z,68.20
2024-05-09T04:00:21.966Z,68.20
2024-05-09T04:02:28.175Z,68.20
2024-05-09T04:04:30.144Z,68.30
2024-05-09T04:06:32.074Z,68.30
2024-05-09T04:08:34.127Z,68.20
2024-05-09T04:10:36.096Z,69.10
2024-05-09T04:12:38.057Z,68.40
2024-05-09T04:14:39.992Z,68.40
2024-05-09T04:16:41.831Z,68.40
2024-05-09T04:18:43.812Z,68.60
2024-05-09T04:20:46.227Z,68.70
2024-05-09T04:22:48.155Z,68.70
2024-05-09T04:24:49.986Z,68.60
2024-05-09T04:26:51.787Z,68.50
2024-05-09T04:28:53.661Z,68.60
2024-05-09T04:30:55.734Z,68.60
2024-05-09T04:32:57.731Z,68.60
2024-05-09T04:34:59.675Z,68.70
2024-05-09T04:37:01.957Z,68.70
2024-05-09T04:39:03.845Z,68.80
2024-05-09T04:41:05.699Z,68.80
2024-05-09T04:43:14.216Z,68.80
2024-05-09T04:45:16.034Z,68.80
2024-05-09T04:47:18.056Z,68.90
2024-05-09T04:49:20.253Z,68.90
2024-05-09T04:51:22.109Z,69.00
2024-05-09T04:53:23.982Z,68.90
2024-05-09T04:55:25.884Z,69.20
2024-05-09T04:57:27.682Z,70.00
2024-05-09T04:59:29.721Z,69.40
2024-05-09T05:01:31.644Z,69.20
2024-05-09T05:03:33.578Z,69.30
2024-05-09T05:05:37.965Z,69.40
2024-05-09T05:07:39.965Z,69.40
2024-05-09T05:09:41.752Z,69.60
2024-05-09T05:11:43.676Z,69.60
2024-05-09T05:13:45.777Z,69.70
2024-05-09T05:15:47.638Z,69.70
2024-05-09T05:17:49.570Z,69.70
2024-05-09T05:19:51.867Z,69.60
2024-05-09T05:21:53.780Z,69.80
2024-05-09T05:23:55.609Z,69.70
2024-05-09T05:25:57.518Z,69.70
2024-05-09T05:27:59.368Z,69.80
2024-05-09T05:30:01.243Z,69.60
2024-05-09T05:32:03.212Z,69.50
2024-05-09T05:34:05.459Z,69.50
2024-05-09T05:36:07.459Z,69.40
2024-05-09T05:38:09.822Z,69.50
2024-05-09T05:40:14.671Z,69.50
2024-05-09T05:42:19.241Z,69.50
2024-05-09T05:44:21.119Z,69.50
2024-05-09T05:46:23.856Z,69.40
2024-05-09T05:48:25.857Z,69.50
2024-05-09T05:50:34.725Z,69.50
2024-05-09T05:52:38.887Z,69.50
2024-05-09T05:54:40.703Z,69.40
2024-05-09T05:56:42.532Z,69.60
2024-05-09T05:58:44.432Z,69.50
2024-05-09T06:00:46.380Z,69.40
2024-05-09T06:02:48.458Z,69.40
2024-05-09T06:04:50.567Z,69.50
2024-05-09T06:06:52.523Z,69.40
2024-05-09T06:08:54.578Z,69.40
2024-05-09T06:10:56.677Z,69.40
2024-05-09T06:12:58.618Z,69.30
2024-05-09T06:15:00.703Z,69.40
2024-05-09T06:17:02.718Z,69.20
2024-05-09T06:19:04.763Z,69.20
2024-05-09T06:21:06.726Z,69.20
2024-05-09T06:23:09.379Z,69.20
2024-05-09T06:25:11.793Z,69.20
2024-05-09T06:27:13.637Z,69.20
2024-05-09T06:29:15.587Z,69.10
2024-05-09T06:31:17.644Z,69.10
2024-05-09T06:33:19.708Z,69.10
2024-05-09T06:35:21.623Z,68.80
2024-05-09T06:37:23.440Z,68.90
2024-05-09T06:39:25.283Z,68.90
2024-05-09T06:41:27.316Z,68.80
2024-05-09T06:43:29.434Z,68.80
2024-05-09T06:45:31.360Z,68.70
2024-05-09T06:47:33.293Z,68.50
2024-05-09T06:49:35.248Z,68.40
2024-05-09T06:51:46.251Z,68.40
2024-05-09T06:53:48.094Z,68.30
2024-05-09T06:55:50.254Z,68.40
2024-05-09T06:57:52.278Z,68.20
2024-05-09T06:59:56.478Z,68.20
2024-05-09T07:01:58.313Z,68.10
2024-05-09T07:04:00.303Z,67.90
2024-05-09T07:06:02.256Z,67.80
2024-05-09T07:08:04.674Z,67.70
2024-05-09T07:10:09.958Z,67.70
2024-05-09T07:12:14.095Z,67.80
2024-05-09T07:14:16.200Z,67.80
2024-05-09T07:16:18.116Z,67.80
2024-05-09T07:18:21.012Z,67.80
2024-05-09T07:20:31.892Z,67.60
2024-05-09T07:22:36.611Z,67.60
2024-05-09T07:24:38.441Z,67.60
2024-05-09T07:26:40.335Z,67.50
2024-05-09T07:28:42.318Z,67.90
2024-05-09T07:30:44.492Z,65.00
2024-05-09T07:32:46.677Z,65.80
2024-05-09T07:34:48.726Z,65.90
2024-05-09T07:36:50.601Z,66.00
2024-05-09T07:38:52.540Z,66.00
2024-05-09T07:40:54.736Z,65.90
2024-05-09T07:42:56.623Z,66.20
2024-05-09T07:45:14.733Z,66.00
2024-05-09T07:48:29.288Z,66.70
2024-05-09T07:51:32.285Z,65.90
2024-05-09T07:54:09.602Z,65.70
2024-05-09T07:56:12.816Z,66.00
2024-05-09T07:58:14.972Z,66.00
2024-05-09T08:00:20.484Z,65.80
2024-05-09T08:02:28.947Z,65.90
2024-05-09T08:04:30.967Z,66.00
2024-05-09T08:06:33.527Z,65.70
2024-05-09T08:08:35.420Z,65.70
2024-05-09T08:10:37.413Z,65.50
2024-05-09T08:12:39.255Z,65.40
2024-05-09T08:14:41.146Z,64.70
2024-05-09T08:16:42.964Z,64.90
2024-05-09T08:18:44.967Z,64.70
2024-05-09T08:20:48.097Z,64.40
2024-05-09T08:22:49.941Z,64.50
2024-05-09T08:24:51.866Z,64.70
2024-05-09T08:26:53.755Z,64.80
2024-05-09T08:28:55.585Z,64.90
2024-05-09T08:30:57.531Z,64.90
2024-05-09T08:32:59.590Z,64.60
2024-05-09T08:35:01.634Z,64.60
2024-05-09T08:37:12.718Z,64.30
2024-05-09T08:39:17.960Z,64.20
2024-05-09T08:41:19.844Z,64.00
2024-05-09T08:43:23.522Z,63.90
2024-05-09T08:45:25.608Z,63.50
2024-05-09T08:47:31.183Z,63.00
2024-05-09T08:49:33.279Z,63.00
2024-05-09T08:51:35.236Z,62.80
2024-05-09T08:53:37.148Z,63.20
2024-05-09T08:55:42.648Z,63.30
2024-05-09T08:57:46.112Z,63.20
2024-05-09T08:59:50.876Z,63.10
2024-05-09T09:01:53.076Z,62.60
2024-05-09T09:03:55.240Z,63.40
2024-05-09T09:06:07.045Z,63.40
2024-05-09T09:08:09.130Z,63.00
2024-05-09T09:10:17.679Z,63.60
2024-05-09T09:12:23.134Z,62.90
2024-05-09T09:14:24.966Z,63.20
2024-05-09T09:16:33.832Z,63.80
2024-05-09T09:18:36.806Z,63.30
2024-05-09T09:20:38.869Z,62.70
2024-05-09T09:22:40.760Z,62.60
2024-05-09T09:24:42.610Z,62.80
2024-05-09T09:26:47.456Z,62.50
2024-05-09T09:28:49.320Z,63.50
2024-05-09T09:30:52.295Z,63.20
2024-05-09T09:32:57.282Z,62.90
2024-05-09T09:34:59.234Z,63.10
2024-05-09T09:37:05.328Z,63.30
2024-05-09T09:39:07.435Z,62.90
2024-05-09T09:41:11.162Z,63.10
2024-05-09T09:43:14.754Z,62.20
2024-05-09T09:45:17.006Z,63.10
2024-05-09T09:47:19.152Z,62.80
2024-05-09T09:49:21.827Z,63.00
2024-05-09T09:51:24.637Z,61.80
2024-05-09T09:53:26.626Z,62.30
2024-05-09T09:55:28.745Z,62.70
2024-05-09T09:59:52.539Z,62.30
2024-05-09T10:01:55.233Z,62.50
2024-05-09T10:03:57.788Z,62.50
2024-05-09T10:06:00.380Z,59.70
2024-05-09T10:08:06.387Z,60.20
2024-05-09T10:10:11.015Z,60.80
2024-05-09T10:12:13.786Z,59.40
2024-05-09T10:14:20.539Z,60.50
2024-05-09T10:16:23.187Z,60.20
2024-05-09T10:18:35.818Z,60.00
2024-05-09T10:20:41.509Z,59.50
2024-05-09T10:22:50.484Z,59.00
2024-05-09T10:24:53.289Z,57.30
2024-05-09T10:26:55.908Z,57.60
2024-05-09T10:28:58.768Z,58.20
2024-05-09T10:31:11.033Z,59.00
2024-05-09T10:33:13.188Z,59.50
2024-05-09T10:35:19.542Z,56.00
2024-05-09T10:37:21.985Z,58.40
2024-05-09T10:39:25.174Z,57.10
2024-05-09T10:41:27.084Z,58.60
2024-05-09T10:43:30.995Z,59.50
2024-05-09T10:45:35.060Z,59.20
2024-05-09T10:47:37.055Z,57.70
2024-05-09T10:49:39.089Z,58.40
2024-05-09T10:51:44.614Z,58.70
2024-05-09T10:53:47.678Z,57.30
2024-05-09T10:55:59.504Z,59.30
2024-05-09T10:58:01.388Z,57.90
2024-05-09T11:00:06.323Z,58.80
2024-05-09T11:02:10.704Z,60.00
2024-05-09T11:04:13.839Z,58.30
2024-05-09T11:06:16.640Z,59.50
2024-05-09T11:08:22.145Z,59.60
2024-05-09T11:10:31.824Z,59.20
2024-05-09T11:12:36.017Z,59.70
2024-05-09T11:14:37.880Z,59.90
2024-05-09T11:16:39.755Z,59.40
2024-05-09T11:18:42.052Z,60.50
2024-05-09T11:20:44.117Z,59.40
2024-05-09T11:22:46.166Z,59.70
2024-05-09T11:24:48.783Z,59.80
2024-05-09T11:26:50.709Z,59.90
2024-05-09T11:28:52.573Z,59.50
2024-05-09T11:31:03.979Z,59.50
2024-05-09T11:33:05.899Z,59.40
2024-05-09T11:35:07.786Z,59.40
2024-05-09T11:37:10.861Z,59.20
2024-05-09T11:39:14.751Z,54.50
2024-05-09T11:41:17.422Z,57.80
2024-05-09T11:43:19.528Z,58.00
2024-05-09T11:45:21.959Z,57.40
2024-05-09T11:47:24.044Z,57.90
2024-05-09T11:49:27.107Z,57.90
2024-05-09T11:51:29.196Z,58.70
2024-05-09T11:53:31.094Z,58.50
2024-05-09T11:55:36.687Z,58.70
2024-05-09T11:57:39.142Z,58.00
2024-05-09T11:59:41.089Z,57.20
2024-05-09T12:01:43.146Z,54.30
2024-05-09T12:03:45.346Z,56.10
2024-05-09T12:05:47.500Z,56.30
2024-05-09T12:07:51.184Z,57.10
2024-05-09T12:09:53.073Z,57.10
2024-05-09T12:11:54.969Z,57.80
2024-05-09T12:13:56.841Z,56.70
2024-05-09T12:15:58.811Z,57.00
2024-05-09T12:18:03.391Z,57.60
2024-05-09T12:20:11.336Z,57.00
2024-05-09T12:22:19.152Z,56.70
2024-05-09T12:24:21.113Z,57.30
2024-05-09T12:26:22.943Z,56.10
2024-05-09T12:28:26.467Z,55.80
2024-05-09T12:30:35.884Z,56.30
2024-05-09T12:32:40.973Z,55.80
2024-05-09T12:34:43.101Z,54.60
2024-05-09T12:36:45.088Z,55.40
2024-05-09T12:38:47.637Z,54.90
2024-05-09T12:40:49.641Z,53.80
2024-05-09T12:42:51.554Z,53.90
2024-05-09T12:44:53.410Z,54.40
2024-05-09T12:46:55.388Z,47.80
2024-05-09T12:48:57.579Z,49.40
2024-05-09T12:51:02.943Z,52.50
2024-05-09T12:53:05.434Z,53.70
2024-05-09T12:58:18.014Z,53.50
2024-05-09T13:00:27.195Z,48.70
2024-05-09T13:02:33.253Z,50.70
2024-05-09T13:04:35.444Z,50.50
2024-05-09T13:06:37.497Z,52.10
2024-05-09T13:08:39.761Z,51.20
2024-05-09T13:10:41.860Z,52.10
2024-05-09T13:12:44.021Z,51.90
2024-05-09T13:14:45.865Z,49.10
2024-05-09T13:16:47.850Z,50.30
2024-05-09T13:18:49.992Z,52.00
2024-05-09T13:20:52.092Z,51.50
2024-05-09T13:22:54.022Z,51.70
2024-05-09T13:24:55.889Z,51.90
2024-05-09T13:26:57.816Z,51.60
2024-05-09T13:28:59.641Z,52.30
2024-05-09T13:31:01.579Z,51.40
2024-05-09T13:33:03.709Z,51.90
2024-05-09T13:35:05.814Z,50.60
2024-05-09T13:37:07.756Z,51.20
2024-05-09T13:39:09.807Z,51.40
2024-05-09T13:41:11.813Z,50.00
2024-05-09T13:43:14.147Z,50.20
2024-05-09T13:45:16.017Z,52.10
2024-05-09T13:47:17.974Z,50.50
2024-05-09T13:49:20.056Z,51.70
2024-05-09T13:51:22.054Z,51.30
2024-05-09T13:53:25.261Z,49.90
2024-05-09T13:55:27.147Z,51.10
2024-05-09T13:57:29.078Z,51.30
2024-05-09T13:59:31.017Z,49.00
2024-05-09T14:01:32.945Z,50.80
2024-05-09T14:03:34.987Z,51.50
2024-05-09T14:05:37.187Z,52.00
2024-05-09T14:07:39.194Z,52.10
2024-05-09T14:09:41.058Z,50.80
2024-05-09T14:11:42.960Z,50.00
2024-05-09T14:13:44.871Z,49.90
2024-05-09T14:15:47.046Z,49.50
2024-05-09T14:17:49.112Z,47.70
2024-05-09T14:19:51.038Z,48.80
2024-05-09T14:21:52.952Z,49.00
2024-05-09T14:23:54.904Z,47.80
2024-05-09T14:25:58.990Z,48.50
2024-05-09T14:28:00.990Z,48.40
2024-05-09T14:30:04.368Z,45.30
2024-05-09T14:32:23.334Z,46.50
2024-05-09T14:34:26.192Z,46.90
2024-05-09T14:36:29.124Z,46.70
2024-05-09T14:38:34.252Z,46.60
2024-05-09T14:40:43.117Z,48.40
2024-05-09T14:43:22.328Z,48.70
2024-05-09T14:46:23.545Z,48.40
2024-05-09T14:48:25.775Z,47.40
2024-05-09T14:53:47.923Z,47.90
2024-05-09T14:55:50.256Z,47.60
2024-05-09T14:57:52.435Z,47.10
2024-05-09T14:59:54.293Z,47.10
2024-05-09T15:01:56.230Z,45.60
2024-05-09T15:03:58.258Z,45.40
2024-05-09T15:06:00.328Z,46.30
2024-05-09T15:08:05.414Z,46.10
2024-05-09T15:10:13.516Z,45.80
2024-05-09T15:12:18.576Z,48.10
2024-05-09T15:14:20.493Z,44.60
2024-05-09T15:16:22.499Z,45.50
2024-05-09T15:18:24.630Z,45.00
2024-05-09T15:20:33.468Z,46.00
2024-05-09T15:22:37.968Z,46.40
2024-05-09T15:24:42.035Z,46.10
2024-05-09T15:26:44.091Z,46.40
2024-05-09T15:28:45.990Z,46.10
2024-05-09T15:30:48.283Z,46.30
2024-05-09T15:32:50.405Z,46.20
2024-05-09T15:34:52.299Z,44.90
2024-05-09T15:36:54.193Z,46.40
2024-05-09T15:38:56.129Z,42.80
2024-05-09T15:40:58.014Z,40.50
2024-05-09T15:42:59.917Z,43.30
2024-05-09T15:45:01.896Z,43.20
2024-05-09T15:47:04.094Z,43.50
2024-05-09T15:49:06.270Z,45.00
2024-05-09T15:51:08.346Z,44.50
2024-05-09T15:53:11.542Z,45.10
2024-05-09T15:55:14.403Z,42.50
2024-05-09T15:57:16.842Z,43.70
2024-05-09T15:59:18.760Z,43.70
2024-05-09T16:01:20.718Z,44.60
2024-05-09T16:03:22.685Z,44.10
2024-05-09T16:05:24.630Z,44.20
2024-05-09T16:07:26.623Z,44.90
2024-05-09T16:09:28.561Z,41.90
2024-05-09T16:11:30.521Z,43.60
2024-05-09T16:13:32.389Z,44.20
2024-05-09T16:15:34.293Z,44.00
2024-05-09T16:17:36.171Z,43.70
2024-05-09T16:19:38.046Z,44.00
2024-05-09T16:21:39.977Z,43.70
2024-05-09T16:23:41.875Z,44.10
2024-05-09T16:25:46.145Z,43.70
2024-05-09T16:27:48.145Z,43.60
2024-05-09T16:29:50.203Z,42.10
2024-05-09T16:31:52.097Z,43.00
2024-05-09T16:33:54.028Z,42.70
2024-05-09T16:35:56.048Z,40.10
2024-05-09T16:37:58.002Z,42.30
2024-05-09T16:39:59.960Z,42.80
2024-05-09T16:42:02.159Z,41.80
2024-05-09T16:44:04.219Z,42.10
2024-05-09T16:46:06.270Z,42.00
2024-05-09T16:48:08.927Z,42.60
2024-05-09T16:50:12.870Z,42.00
2024-05-09T16:52:20.925Z,42.10
2024-05-09T16:54:22.802Z,41.00
2024-05-09T16:56:24.771Z,41.90
2024-05-09T16:58:26.977Z,42.20
2024-05-09T17:00:39.168Z,42.70
2024-05-09T17:02:44.514Z,42.80
2024-05-09T17:04:46.556Z,41.00
2024-05-09T17:06:48.747Z,40.20
2024-05-09T17:08:50.677Z,40.70
2024-05-09T17:10:52.746Z,41.00
2024-05-09T17:12:54.800Z,41.30
2024-05-09T17:14:56.733Z,42.10
2024-05-09T17:16:58.763Z,42.00
2024-05-09T17:19:00.811Z,42.00
2024-05-09T17:21:02.692Z,42.30
2024-05-09T17:23:05.996Z,43.10
2024-05-09T17:25:08.337Z,43.00
2024-05-09T17:27:10.354Z,44.00
2024-05-09T17:29:12.556Z,43.60
2024-05-09T17:31:14.636Z,43.90
2024-05-09T17:33:16.727Z,43.60
2024-05-09T17:35:19.581Z,43.70
2024-05-09T17:37:21.645Z,43.70
2024-05-09T17:39:23.748Z,44.10
2024-05-09T17:41:25.608Z,45.10
2024-05-09T17:43:28.261Z,45.00
2024-05-09T17:45:30.351Z,44.90
2024-05-09T17:47:34.399Z,44.70
2024-05-09T17:49:36.386Z,45.30
2024-05-09T17:51:38.453Z,45.30
2024-05-09T17:53:40.327Z,45.40
2024-05-09T17:55:42.664Z,45.50
2024-05-09T17:57:44.528Z,45.60
2024-05-09T17:59:46.465Z,45.70
2024-05-09T18:01:48.637Z,45.50
2024-05-09T18:03:50.775Z,46.10
2024-05-09T18:05:52.917Z,46.40
2024-05-09T18:07:56.972Z,46.60
2024-05-09T18:09:58.899Z,46.70
2024-05-09T18:12:01.869Z,46.90
2024-05-09T18:14:03.852Z,47.20
2024-05-09T18:16:06.214Z,47.50
2024-05-09T18:18:09.158Z,47.50
2024-05-09T18:20:17.071Z,47.60
2024-05-09T18:22:23.716Z,47.80
2024-05-09T18:24:26.568Z,48.10
2024-05-09T18:26:28.405Z,48.20
2024-05-09T18:28:30.388Z,48.30
2024-05-09T18:30:35.421Z,48.50
2024-05-09T18:32:38.855Z,48.60
2024-05-09T18:34:40.914Z,48.80
2024-05-09T18:36:43.257Z,49.00
2024-05-09T18:38:45.157Z,49.30
2024-05-09T18:40:49.018Z,49.40
2024-05-09T18:42:51.655Z,49.60
2024-05-09T18:44:53.616Z,49.80
2024-05-09T18:46:55.535Z,50.00
2024-05-09T18:48:57.885Z,50.00
2024-05-09T18:51:00.177Z,50.00
2024-05-09T18:53:02.191Z,50.30
2024-05-09T18:55:05.496Z,50.50
2024-05-09T18:57:07.508Z,50.40
2024-05-09T18:59:09.470Z,50.40
2024-05-09T19:01:11.435Z,50.60
2024-05-09T19:03:14.677Z,50.70
2024-05-09T19:05:17.138Z,50.90
2024-05-09T19:07:19.530Z,51.00
2024-05-09T19:09:21.412Z,51.10
2024-05-09T19:11:23.327Z,51.20
2024-05-09T19:13:25.475Z,51.20
2024-05-09T19:15:27.475Z,51.40
2024-05-09T19:17:29.495Z,51.50
2024-05-09T19:19:31.693Z,51.60
2024-05-09T19:21:33.792Z,51.70
2024-05-09T19:23:38.330Z,51.80
2024-05-09T19:25:43.032Z,51.70
2024-05-09T19:27:45.603Z,51.90
2024-05-09T19:29:47.503Z,51.90
2024-05-09T19:31:49.412Z,52.00
2024-05-09T19:33:51.797Z,52.10
2024-05-09T19:35:54.101Z,52.20
2024-05-09T19:37:56.024Z,52.10
2024-05-09T19:39:58.155Z,52.60
2024-05-09T19:42:00.118Z,52.70
2024-05-09T19:44:01.996Z,52.50
2024-05-09T19:46:04.405Z,52.60
2024-05-09T19:48:06.934Z,52.70
2024-05-09T19:50:13.968Z,52.80
2024-05-09T19:52:21.439Z,52.90
2024-05-09T19:54:23.339Z,53.00
2024-05-09T19:56:25.265Z,53.00
2024-05-09T19:58:27.322Z,52.90
2024-05-09T20:00:35.419Z,53.10
2024-05-09T20:02:38.794Z,53.20
2024-05-09T20:04:42.896Z,53.40
2024-05-09T20:06:44.924Z,53.50
2024-05-09T20:08:46.899Z,53.30
2024-05-09T20:10:48.993Z,53.30
2024-05-09T20:12:50.980Z,53.30
2024-05-09T20:14:52.836Z,53.50
2024-05-09T20:16:55.079Z,53.60
2024-05-09T20:19:02.684Z,53.50
2024-05-09T20:21:06.528Z,53.50
2024-05-09T20:23:08.815Z,53.80
2024-05-09T20:25:10.909Z,53.90
2024-05-09T20:27:12.865Z,53.90
2024-05-09T20:29:14.797Z,54.10
2024-05-09T20:31:22.963Z,54.10
2024-05-09T20:33:24.931Z,54.00
2024-05-09T20:35:26.981Z,54.00
2024-05-09T20:37:29.104Z,54.20
2024-05-09T20:39:30.953Z,54.00
2024-05-09T20:41:35.175Z,54.10
2024-05-09T20:43:37.829Z,54.20
2024-05-09T20:45:40.307Z,54.30
2024-05-09T20:47:42.668Z,54.30
2024-05-09T20:49:46.160Z,54.20
2024-05-09T20:51:48.122Z,54.20
2024-05-09T20:53:50.099Z,54.50
2024-05-09T20:55:52.170Z,54.40
2024-05-09T20:57:54.102Z,54.40
2024-05-09T20:59:56.015Z,54.40
2024-05-09T21:01:58.035Z,54.20
2024-05-09T21:04:00.496Z,54.70
2024-05-09T21:06:02.489Z,54.60
2024-05-09T21:08:04.580Z,54.60
2024-05-09T21:10:15.115Z,54.70
2024-05-09T21:12:17.949Z,55.00
2024-05-09T21:14:19.780Z,54.70
2024-05-09T21:16:21.950Z,54.90
2024-05-09T21:18:23.938Z,54.90
2024-05-09T21:20:31.166Z,54.80
2024-05-09T21:22:34.500Z,55.00
2024-05-09T21:24:36.386Z,54.70
2024-05-09T21:26:38.216Z,54.90
2024-05-09T21:28:40.198Z,54.90
2024-05-09T21:30:43.241Z,55.20
2024-05-09T21:32:45.526Z,55.00
2024-05-09T21:34:47.497Z,54.90
2024-05-09T21:36:49.444Z,54.90
2024-05-09T21:38:51.334Z,55.20
2024-05-09T21:40:53.850Z,55.10
2024-05-09T21:42:55.876Z,55.00
2024-05-09T21:44:57.754Z,55.20
2024-05-09T21:46:59.565Z,55.40
2024-05-09T21:49:01.464Z,55.30
2024-05-09T21:51:03.370Z,55.70
2024-05-09T21:53:05.300Z,55.30
2024-05-09T21:55:07.286Z,55.50
2024-05-09T21:57:10.066Z,55.70
2024-05-09T21:59:12.040Z,55.60
2024-05-09T22:01:13.950Z,55.50
2024-05-09T22:03:15.991Z,55.70
2024-05-09T22:05:18.126Z,56.00
2024-05-09T22:07:20.066Z,55.80
2024-05-09T22:09:21.889Z,55.70
2024-05-09T22:11:23.996Z,55.70
2024-05-09T22:13:26.166Z,55.90
2024-05-09T22:15:28.188Z,56.00
2024-05-09T22:17:30.078Z,56.00
2024-05-09T22:19:32.022Z,55.70
2024-05-09T22:21:33.946Z,56.00
2024-05-09T22:23:35.809Z,55.90
2024-05-09T22:25:38.661Z,56.20
2024-05-09T22:27:40.676Z,56.20
2024-05-09T22:29:42.499Z,56.00
2024-05-09T22:31:44.326Z,56.20
2024-05-09T22:33:48.199Z,56.00
2024-05-09T22:35:51.474Z,56.10
2024-05-09T22:37:53.501Z,56.30
2024-05-09T22:39:55.493Z,56.20
2024-05-09T22:41:57.358Z,56.10
2024-05-09T22:44:01.405Z,56.00
2024-05-09T22:46:03.677Z,55.90
2024-05-09T22:48:05.927Z,55.90
2024-05-09T22:50:12.846Z,56.20
2024-05-09T22:52:15.060Z,56.40
2024-05-09T22:54:17.049Z,56.30
2024-05-09T22:56:28.478Z,56.20
2024-05-09T22:58:30.376Z,56.00
2024-05-09T23:00:33.203Z,56.20
2024-05-09T23:02:35.384Z,56.20
2024-05-09T23:04:38.470Z,56.40
2024-05-09T23:06:40.766Z,56.30
2024-05-09T23:08:42.585Z,56.20
2024-05-09T23:10:44.490Z,56.40
2024-05-09T23:12:46.431Z,56.60
2024-05-09T23:14:48.247Z,56.50
2024-05-09T23:16:50.096Z,56.30
2024-05-09T23:18:52.073Z,56.40
2024-05-09T23:20:54.029Z,56.60
2024-05-09T23:22:55.933Z,56.50
2024-05-09T23:24:58.006Z,56.70
2024-05-09T23:26:59.900Z,56.50
2024-05-09T23:29:02.306Z,56.70
2024-05-09T23:31:04.367Z,56.70
2024-05-09T23:33:06.557Z,56.70
2024-05-09T23:35:08.626Z,57.00
2024-05-09T23:37:10.894Z,57.00
2024-05-09T23:39:12.799Z,56.90
2024-05-09T23:41:14.959Z,57.20
2024-05-09T23:43:17.358Z,56.80
2024-05-09T23:45:19.195Z,56.90
2024-05-09T23:47:21.086Z,57.00
2024-05-09T23:49:22.979Z,57.00
2024-05-09T23:51:24.931Z,57.20
2024-05-09T23:53:26.784Z,57.20
2024-05-09T23:55:29.042Z,57.30
2024-05-09T23:57:30.860Z,57.10
2024-05-09T23:59:32.674Z,57.00
