createdAt,value
2023-02-26T04:25:17.614Z,88.04
2023-02-26T04:32:48.693Z,88.15
2023-02-26T04:45:31.164Z,86.97
2023-02-26T04:57:53.205Z,87.46
2023-02-26T05:05:29.423Z,88.13
2023-02-26T05:09:07.528Z,88.54
2023-02-26T05:11:50.214Z,88.90
2023-02-26T05:15:04.908Z,88.90
2023-02-26T05:18:28.676Z,89.31
2023-02-26T05:25:20.288Z,90.73
2023-02-26T05:29:00.623Z,90.35
2023-02-26T05:33:07.706Z,89.69
2023-02-26T05:38:00.322Z,90.52
2023-02-26T05:39:57.187Z,90.67
2023-02-26T05:42:57.603Z,91.08
2023-02-26T05:50:18.384Z,90.70
2023-02-26T05:54:23.349Z,90.55
2023-02-26T05:57:29.989Z,91.24
2023-02-26T06:00:30.035Z,91.09
2023-02-26T06:22:55.015Z,89.88
2023-02-26T06:54:13.548Z,90.42
2023-02-26T06:57:12.166Z,90.33
2023-02-26T07:00:40.915Z,90.36
2023-02-26T07:03:26.574Z,90.98
2023-02-26T07:06:28.156Z,89.99
2023-02-26T07:42:44.705Z,88.17
2023-02-26T07:46:08.071Z,87.92
2023-02-26T07:49:15.360Z,87.88
2023-02-26T07:52:10.399Z,87.37
2023-02-26T07:55:47.421Z,87.06
2023-02-26T07:58:46.351Z,85.90
2023-02-26T08:01:53.184Z,86.09
2023-02-26T08:04:53.644Z,85.06
2023-02-26T08:12:02.162Z,83.36
2023-02-26T08:18:10.663Z,82.32
2023-02-26T08:21:01.478Z,82.70
2023-02-26T08:23:49.220Z,81.21
2023-02-26T08:27:42.433Z,80.29
2023-02-26T08:43:48.872Z,77.43
2023-02-26T08:46:43.654Z,77.94
2023-02-26T08:50:18.372Z,76.59
2023-02-26T09:11:06.556Z,71.71
2023-02-26T09:14:04.498Z,69.64
2023-02-26T09:17:13.858Z,72.34
2023-02-26T09:20:07.388Z,71.63
2023-02-26T09:23:03.652Z,70.88
2023-02-26T09:26:26.117Z,69.05
2023-02-26T09:29:43.548Z,68.21
2023-02-26T09:33:33.940Z,69.20
2023-02-26T09:36:35.324Z,67.11
2023-02-26T10:24:38.312Z,63.64
2023-02-26T10:27:23.539Z,62.38
2023-02-26T10:30:00.653Z,61.09
2023-02-26T10:32:39.373Z,63.11
2023-02-26T10:35:12.902Z,62.91
2023-02-26T10:37:51.129Z,61.80
2023-02-26T10:40:26.397Z,63.52
2023-02-26T10:43:03.082Z,62.17
2023-02-26T10:45:45.519Z,61.99
2023-02-26T10:48:30.204Z,61.40
2023-02-26T10:51:02.438Z,61.77
2023-02-26T10:53:34.718Z,62.42
2023-02-26T10:56:09.780Z,62.29
2023-02-26T10:58:42.225Z,63.12
2023-02-26T11:01:18.904Z,62.58
2023-02-26T11:03:52.838Z,62.96
2023-02-26T11:06:25.801Z,62.51
2023-02-26T11:08:58.382Z,62.56
2023-02-26T11:11:48.443Z,62.06
2023-02-26T11:14:21.756Z,61.94
2023-02-26T11:16:55.771Z,62.01
2023-02-26T11:19:31.221Z,62.35
2023-02-26T11:22:03.614Z,61.96
2023-02-26T11:24:37.097Z,61.87
2023-02-26T11:27:10.481Z,60.51
2023-02-26T11:29:44.397Z,60.98
2023-02-26T11:32:20.507Z,61.90
2023-02-26T11:34:52.362Z,61.27
2023-02-26T11:37:25.467Z,60.44
2023-02-26T11:39:59.973Z,60.37
2023-02-26T11:42:30.641Z,59.55
2023-02-26T11:45:02.968Z,60.65
2023-02-26T11:47:34.405Z,60.33
2023-02-26T11:50:06.821Z,59.52
2023-02-26T11:52:38.723Z,59.77
2023-02-26T11:55:21.266Z,59.95
2023-02-26T11:57:55.724Z,59.90
2023-02-26T12:00:34.495Z,59.61
2023-02-26T12:03:08.260Z,60.42
2023-02-26T12:05:39.189Z,60.56
2023-02-26T12:08:22.473Z,60.33
2023-02-26T12:11:07.246Z,60.92
2023-02-26T12:13:44.771Z,61.28
2023-02-26T12:16:26.569Z,61.67
2023-02-26T12:19:08.958Z,61.45
2023-02-26T12:22:05.726Z,60.09
2023-02-26T12:24:50.151Z,59.87
2023-02-26T12:27:30.852Z,59.44
2023-02-26T12:30:26.592Z,60.81
2023-02-26T12:33:15.914Z,58.96
2023-02-26T12:35:54.111Z,59.18
2023-02-26T12:38:31.490Z,58.56
2023-02-26T12:41:25.814Z,57.89
2023-02-26T12:43:58.514Z,57.51
2023-02-26T12:46:46.175Z,57.78
2023-02-26T12:49:50.858Z,57.50
2023-02-26T12:52:41.870Z,57.70
2023-02-26T12:55:27.699Z,57.95
2023-02-26T12:58:27.955Z,57.76
2023-02-26T13:01:10.334Z,58.46
2023-02-26T13:03:54.029Z,58.62
2023-02-26T13:06:43.765Z,57.68
2023-02-26T13:09:22.737Z,56.03
2023-02-26T13:12:05.785Z,57.34
2023-02-26T13:14:48.237Z,57.28
2023-02-26T13:17:27.032Z,56.01
2023-02-26T13:19:59.771Z,53.74
2023-02-26T13:22:36.632Z,53.76
2023-02-26T13:25:17.364Z,53.27
2023-02-26T13:27:50.046Z,54.01
2023-02-26T13:30:25.106Z,53.15
2023-02-26T13:32:58.820Z,53.40
2023-02-26T13:35:32.479Z,54.78
2023-02-26T13:38:10.137Z,53.06
2023-02-26T13:40:50.581Z,54.98
2023-02-26T13:43:46.162Z,54.45
2023-02-26T13:46:27.175Z,53.66
2023-02-26T13:49:04.774Z,52.61
2023-02-26T13:51:39.007Z,51.23
2023-02-26T13:54:36.030Z,51.52
2023-02-26T13:57:11.979Z,51.97
2023-02-26T13:59:51.904Z,51.89
2023-02-26T14:02:50.545Z,51.07
2023-02-26T14:06:04.218Z,49.73
2023-02-26T14:08:52.410Z,49.94
2023-02-26T14:11:46.095Z,51.36
2023-02-26T14:14:36.586Z,50.29
2023-02-26T14:17:30.649Z,51.10
2023-02-26T14:20:23.440Z,50.47
2023-02-26T14:23:27.235Z,50.84
2023-02-26T14:25:57.313Z,50.29
2023-02-26T14:28:46.242Z,52.21
2023-02-26T14:31:26.991Z,50.65
2023-02-26T14:34:11.872Z,51.72
2023-02-26T14:36:47.459Z,50.59
2023-02-26T14:39:28.344Z,52.79
2023-02-26T14:42:02.678Z,52.36
2023-02-26T14:44:39.807Z,51.33
2023-02-26T14:47:10.150Z,51.50
2023-02-26T14:49:42.997Z,51.50
2023-02-26T14:52:38.607Z,52.58
2023-02-26T14:55:24.857Z,52.09
2023-02-26T14:58:06.284Z,53.57
2023-02-26T15:00:47.124Z,52.62
2023-02-26T15:03:43.959Z,52.03
2023-02-26T15:06:30.431Z,54.11
2023-02-26T15:24:34.290Z,54.80
2023-02-26T15:27:08.028Z,56.16
2023-02-26T15:29:40.855Z,56.82
2023-02-26T15:32:18.562Z,56.86
2023-02-26T15:34:50.283Z,56.97
2023-02-26T15:37:26.374Z,57.47
2023-02-26T15:39:59.348Z,56.75
2023-02-26T15:42:34.327Z,56.99
2023-02-26T15:45:06.995Z,56.62
2023-02-26T15:47:37.218Z,57.02
2023-02-26T15:50:08.084Z,57.48
2023-02-26T15:52:37.786Z,58.78
2023-02-26T15:55:17.832Z,57.58
2023-02-26T15:57:47.976Z,58.40
2023-02-26T16:00:24.787Z,59.46
2023-02-26T16:02:57.313Z,59.34
2023-02-26T16:05:29.233Z,59.82
2023-02-26T16:07:59.362Z,59.16
2023-02-26T16:10:38.370Z,59.53
2023-02-26T16:13:09.720Z,59.71
2023-02-26T16:15:42.146Z,60.00
2023-02-26T16:18:17.874Z,60.12
2023-02-26T16:20:50.995Z,60.48
2023-02-26T16:23:23.895Z,60.94
2023-02-26T16:25:58.733Z,61.74
2023-02-26T16:28:32.453Z,62.04
2023-02-26T16:31:05.793Z,61.42
2023-02-26T16:33:37.120Z,62.49
2023-02-26T16:36:09.011Z,62.13
2023-02-26T16:38:47.880Z,61.96
2023-02-26T16:41:26.795Z,61.39
2023-02-26T16:44:01.301Z,61.89
2023-02-26T16:46:39.470Z,61.83
2023-02-26T16:49:14.862Z,62.43
2023-02-26T16:51:44.617Z,62.49
2023-02-26T16:54:20.644Z,62.30
2023-02-26T16:56:59.641Z,62.01
2023-02-26T16:59:32.980Z,61.70
2023-02-26T17:02:06.328Z,62.19
2023-02-26T17:04:39.573Z,62.16
2023-02-26T17:07:18.926Z,61.94
2023-02-26T17:09:53.031Z,62.34
2023-02-26T17:12:26.880Z,62.58
2023-02-26T17:14:59.171Z,62.55
2023-02-26T17:17:29.852Z,62.53
2023-02-26T17:19:59.463Z,62.24
2023-02-26T17:22:31.720Z,61.89
2023-02-26T17:25:02.105Z,62.06
2023-02-26T17:27:38.498Z,62.47
2023-02-26T17:30:12.581Z,62.96
2023-02-26T17:32:43.277Z,62.63
2023-02-26T17:35:18.724Z,63.02
2023-02-26T17:37:51.108Z,63.29
2023-02-26T17:40:25.165Z,64.08
2023-02-26T17:43:00.596Z,64.56
2023-02-26T17:45:31.148Z,65.29
2023-02-26T17:48:01.703Z,65.55
2023-02-26T17:50:41.505Z,65.94
2023-02-26T17:53:11.824Z,66.20
2023-02-26T17:55:42.481Z,66.86
2023-02-26T17:58:20.189Z,66.85
2023-02-26T18:00:53.606Z,67.21
2023-02-26T18:03:24.251Z,67.15
2023-02-26T18:05:57.670Z,67.22
2023-02-26T18:08:30.005Z,67.11
2023-02-26T18:11:02.448Z,67.04
2023-02-26T18:13:36.807Z,67.20
2023-02-26T18:16:08.567Z,67.41
2023-02-26T18:18:41.429Z,67.58
2023-02-26T18:21:12.003Z,68.19
2023-02-26T18:23:42.827Z,68.25
2023-02-26T18:26:14.520Z,68.61
2023-02-26T18:28:49.225Z,68.82
2023-02-26T18:31:20.357Z,68.95
2023-02-26T18:33:52.336Z,68.67
2023-02-26T18:36:34.720Z,68.34
2023-02-26T18:39:15.672Z,68.66
2023-02-26T18:41:46.567Z,68.94
2023-02-26T18:44:22.553Z,69.28
2023-02-26T18:46:53.456Z,69.49
2023-02-26T18:49:24.646Z,69.52
2023-02-26T18:51:56.059Z,69.91
2023-02-26T18:54:28.446Z,70.10
2023-02-26T18:57:00.806Z,70.46
2023-02-26T18:59:37.852Z,70.25
2023-02-26T19:02:12.507Z,70.31
2023-02-26T19:04:47.716Z,71.05
2023-02-26T19:07:20.109Z,70.84
2023-02-26T19:09:52.549Z,71.22
2023-02-26T19:12:24.690Z,71.11
2023-02-26T19:15:01.849Z,70.99
2023-02-26T19:17:32.986Z,71.30
2023-02-26T19:20:06.757Z,70.93
2023-02-26T19:22:38.021Z,71.07
2023-02-26T19:25:10.857Z,71.35
2023-02-26T19:27:43.402Z,71.19
2023-02-26T19:30:19.865Z,71.24
2023-02-26T19:32:52.220Z,71.47
2023-02-26T19:35:27.949Z,71.16
2023-02-26T19:38:11.081Z,70.82
2023-02-26T19:40:46.457Z,71.29
2023-02-26T19:43:20.957Z,71.58
2023-02-26T19:45:58.430Z,71.42
2023-02-26T21:56:28.283Z,75.64
2023-02-26T23:46:37.488Z,81.90
2023-02-26T23:58:25.324Z,80.75
