createdAt,value
2022-09-09T00:01:22.855Z,1.70
2022-09-09T00:03:57.206Z,1.85
2022-09-09T00:06:28.139Z,1.98
2022-09-09T00:09:03.237Z,2.03
2022-09-09T00:11:35.211Z,2.30
2022-09-09T00:14:06.383Z,2.50
2022-09-09T00:16:38.434Z,2.45
2022-09-09T00:19:10.081Z,2.97
2022-09-09T00:21:39.813Z,2.95
2022-09-09T00:24:12.264Z,2.80
2022-09-09T00:26:41.631Z,3.20
2022-09-09T00:29:17.534Z,2.90
2022-09-09T00:31:46.049Z,3.55
2022-09-09T00:34:17.452Z,3.35
2022-09-09T00:36:45.926Z,3.35
2022-09-09T00:39:18.363Z,3.40
2022-09-09T00:41:54.017Z,3.13
2022-09-09T00:44:29.217Z,3.30
2022-09-09T00:47:02.687Z,3.13
2022-09-09T00:49:38.948Z,3.15
2022-09-09T00:52:19.457Z,4.25
2022-09-09T00:54:51.090Z,3.67
2022-09-09T00:57:28.774Z,3.80
2022-09-09T01:00:01.131Z,4.03
2022-09-09T01:02:31.151Z,3.80
2022-09-09T01:05:08.071Z,4.20
2022-09-09T01:07:37.401Z,4.10
2022-09-09T01:10:10.222Z,4.07
2022-09-09T01:12:42.431Z,4.80
2022-09-09T01:15:12.947Z,4.80
2022-09-09T01:17:45.985Z,4.60
2022-09-09T01:20:18.634Z,5.90
2022-09-09T01:22:51.497Z,4.78
2022-09-09T01:25:34.749Z,5.18
2022-09-09T01:28:06.469Z,4.90
2022-09-09T01:30:36.096Z,5.30
2022-09-09T01:33:04.692Z,5.03
2022-09-09T01:35:39.010Z,5.05
2022-09-09T01:38:07.883Z,5.70
2022-09-09T01:40:36.386Z,4.75
2022-09-09T01:43:07.646Z,5.38
2022-09-09T01:45:36.463Z,5.97
2022-09-09T01:48:05.579Z,5.78
2022-09-09T01:50:34.478Z,5.20
2022-09-09T01:53:04.374Z,6.10
2022-09-09T01:55:33.885Z,5.90
2022-09-09T01:58:12.155Z,5.18
2022-09-09T02:00:45.662Z,5.30
2022-09-09T02:03:20.954Z,5.18
2022-09-09T02:05:53.973Z,4.95
2022-09-09T02:08:23.944Z,5.15
2022-09-09T02:10:56.775Z,5.40
2022-09-09T02:13:27.087Z,6.22
2022-09-09T02:15:58.719Z,4.97
2022-09-09T02:18:28.829Z,5.05
2022-09-09T02:20:58.622Z,5.95
2022-09-09T02:23:27.107Z,5.63
2022-09-09T02:25:57.278Z,5.20
2022-09-09T02:28:29.318Z,5.82
2022-09-09T02:30:59.428Z,5.68
2022-09-09T02:33:29.579Z,5.78
2022-09-09T02:36:02.999Z,6.10
2022-09-09T02:38:33.217Z,5.85
2022-09-09T02:41:02.876Z,6.03
2022-09-09T02:43:36.035Z,6.38
2022-09-09T02:46:11.270Z,5.97
2022-09-09T02:48:47.118Z,5.80
2022-09-09T02:51:19.209Z,6.93
2022-09-09T02:53:51.556Z,6.00
2022-09-09T02:56:20.874Z,5.50
2022-09-09T02:58:52.909Z,5.20
2022-09-09T03:01:21.732Z,5.95
2022-09-09T03:03:50.237Z,5.43
2022-09-09T03:06:18.696Z,5.85
2022-09-09T03:08:49.565Z,5.88
2022-09-09T03:11:18.210Z,5.93
2022-09-09T03:13:46.964Z,6.07
2022-09-09T03:16:17.181Z,6.35
2022-09-09T03:18:47.029Z,5.78
2022-09-09T03:21:15.834Z,5.82
2022-09-09T03:23:45.962Z,6.15
2022-09-09T03:26:16.085Z,7.22
2022-09-09T03:28:45.800Z,7.00
2022-09-09T03:31:14.293Z,7.10
2022-09-09T03:33:44.224Z,6.97
2022-09-09T03:36:13.119Z,7.13
2022-09-09T03:38:41.592Z,7.70
2022-09-09T03:41:10.049Z,8.75
2022-09-09T03:43:38.749Z,8.07
2022-09-09T03:46:07.902Z,7.55
2022-09-09T03:48:36.526Z,7.18
2022-09-09T03:51:06.510Z,7.20
2022-09-09T03:53:35.349Z,6.50
2022-09-09T03:56:04.279Z,7.22
2022-09-09T03:58:32.786Z,6.82
2022-09-09T04:01:02.488Z,7.10
2022-09-09T04:03:31.718Z,7.05
2022-09-09T04:06:01.394Z,6.68
2022-09-09T04:08:32.267Z,6.68
2022-09-09T04:11:02.801Z,7.00
2022-09-09T04:13:31.668Z,6.35
2022-09-09T04:16:01.035Z,6.88
2022-09-09T04:18:30.295Z,6.40
2022-09-09T04:20:59.231Z,6.20
2022-09-09T04:23:29.494Z,7.00
2022-09-09T04:26:00.393Z,6.05
2022-09-09T04:28:29.879Z,6.50
2022-09-09T04:30:58.897Z,6.13
2022-09-09T04:33:28.611Z,5.82
2022-09-09T04:35:57.061Z,6.10
2022-09-09T04:38:27.134Z,6.05
2022-09-09T04:40:55.662Z,5.93
2022-09-09T04:43:26.746Z,5.22
2022-09-09T04:45:55.257Z,5.40
2022-09-09T04:48:25.641Z,4.68
2022-09-09T04:50:57.766Z,5.43
2022-09-09T04:53:26.597Z,5.40
2022-09-09T04:55:55.359Z,5.32
2022-09-09T04:58:25.377Z,4.93
2022-09-09T05:00:53.982Z,4.82
2022-09-09T05:03:22.515Z,5.03
2022-09-09T05:05:50.935Z,4.85
2022-09-09T05:08:19.358Z,4.78
2022-09-09T05:10:47.798Z,5.35
2022-09-09T05:13:16.186Z,4.80
2022-09-09T05:15:54.081Z,5.38
2022-09-09T05:18:23.275Z,5.35
2022-09-09T05:20:52.000Z,6.03
2022-09-09T05:23:20.439Z,4.93
2022-09-09T05:26:00.755Z,5.30
2022-09-09T05:28:29.617Z,5.65
2022-09-09T05:31:01.442Z,4.97
2022-09-09T05:33:30.770Z,5.65
2022-09-09T05:36:02.735Z,5.90
2022-09-09T05:38:31.529Z,5.80
2022-09-09T05:40:59.962Z,5.53
2022-09-09T05:43:29.999Z,4.95
2022-09-09T05:46:03.973Z,5.70
2022-09-09T05:48:33.084Z,5.32
2022-09-09T05:51:01.610Z,5.65
2022-09-09T05:53:33.219Z,5.10
2022-09-09T05:56:04.333Z,5.20
2022-09-09T05:58:33.060Z,5.60
2022-09-09T06:01:07.679Z,5.90
2022-09-09T06:03:37.060Z,5.60
2022-09-09T06:06:07.165Z,5.50
2022-09-09T06:08:38.156Z,5.50
2022-09-09T06:11:07.059Z,5.88
2022-09-09T06:13:36.175Z,6.05
2022-09-09T06:16:06.414Z,5.35
2022-09-09T06:18:35.055Z,5.32
2022-09-09T06:21:05.308Z,5.35
2022-09-09T06:23:34.047Z,5.03
2022-09-09T06:26:07.406Z,5.72
2022-09-09T06:28:36.436Z,5.70
2022-09-09T06:31:07.488Z,5.40
2022-09-09T06:33:36.863Z,5.22
2022-09-09T06:36:06.264Z,4.95
2022-09-09T06:38:34.826Z,4.45
2022-09-09T06:41:03.279Z,4.40
2022-09-09T06:43:32.320Z,4.47
2022-09-09T06:46:01.770Z,4.85
2022-09-09T06:48:31.977Z,5.10
2022-09-09T06:51:04.309Z,4.63
2022-09-09T06:53:34.574Z,4.55
2022-09-09T06:56:03.342Z,4.53
2022-09-09T06:58:32.410Z,4.82
2022-09-09T07:01:05.531Z,4.88
2022-09-09T07:03:36.084Z,4.72
2022-09-09T07:06:05.219Z,4.72
2022-09-09T07:08:33.882Z,4.68
2022-09-09T07:11:09.111Z,5.15
2022-09-09T07:13:38.722Z,5.43
2022-09-09T07:16:08.112Z,5.60
2022-09-09T07:18:38.335Z,5.55
2022-09-09T07:21:07.517Z,5.90
2022-09-09T07:23:36.982Z,5.25
2022-09-09T07:26:05.688Z,4.72
2022-09-09T07:28:35.968Z,4.57
2022-09-09T07:31:05.910Z,4.93
2022-09-09T07:33:35.393Z,5.82
2022-09-09T07:36:09.927Z,5.32
2022-09-09T07:38:41.892Z,5.53
2022-09-09T07:41:12.986Z,5.55
2022-09-09T07:43:41.995Z,5.32
2022-09-09T07:46:10.859Z,5.10
2022-09-09T07:48:39.710Z,5.97
2022-09-09T07:51:16.545Z,6.80
2022-09-09T07:53:45.342Z,8.25
2022-09-09T07:56:15.300Z,7.15
2022-09-09T07:58:43.943Z,7.13
2022-09-09T08:01:13.812Z,7.22
2022-09-09T08:03:42.434Z,7.70
2022-09-09T08:06:15.135Z,7.68
2022-09-09T08:08:44.610Z,6.57
2022-09-09T08:11:14.108Z,6.35
2022-09-09T08:13:42.619Z,6.13
2022-09-09T08:16:15.235Z,6.18
2022-09-09T08:18:44.241Z,5.82
2022-09-09T08:21:16.696Z,5.50
2022-09-09T08:23:46.731Z,5.72
2022-09-09T08:26:17.306Z,6.90
2022-09-09T08:28:46.440Z,9.02
2022-09-09T08:31:16.483Z,8.50
2022-09-09T08:33:46.938Z,9.10
2022-09-09T08:36:17.893Z,8.55
2022-09-09T08:38:46.647Z,8.93
2022-09-09T08:41:32.669Z,7.88
2022-09-09T08:44:07.865Z,6.15
2022-09-09T08:46:40.223Z,4.18
2022-09-09T08:49:15.376Z,4.45
2022-09-09T08:51:45.216Z,4.32
2022-09-09T08:54:13.784Z,4.57
2022-09-09T08:56:42.218Z,3.58
2022-09-09T08:59:12.965Z,3.95
2022-09-09T09:01:45.201Z,5.57
2022-09-09T09:04:25.546Z,6.13
2022-09-09T09:06:58.032Z,6.70
2022-09-09T09:09:29.541Z,7.13
2022-09-09T09:12:02.421Z,7.70
2022-09-09T09:14:35.272Z,4.70
2022-09-09T09:17:05.418Z,4.95
2022-09-09T09:19:35.452Z,4.60
2022-09-09T09:22:08.729Z,4.32
2022-09-09T09:24:43.446Z,3.97
2022-09-09T09:27:15.361Z,4.15
2022-09-09T09:30:10.071Z,4.82
2022-09-09T09:32:36.622Z,5.25
2022-09-09T09:35:07.682Z,4.75
2022-09-09T09:37:37.682Z,4.50
2022-09-09T09:40:13.377Z,3.63
2022-09-09T09:42:52.756Z,3.60
2022-09-09T09:45:26.559Z,3.65
2022-09-09T09:48:05.336Z,3.85
2022-09-09T09:50:35.831Z,3.53
2022-09-09T09:53:07.348Z,4.55
2022-09-09T09:55:38.001Z,4.07
2022-09-09T09:58:07.122Z,4.68
2022-09-09T10:00:37.024Z,5.72
2022-09-09T10:03:15.784Z,5.53
2022-09-09T10:05:48.173Z,6.00
2022-09-09T10:08:18.806Z,6.72
2022-09-09T10:11:04.502Z,5.57
2022-09-09T10:13:37.485Z,5.07
2022-09-09T10:16:13.345Z,4.20
2022-09-09T10:18:48.358Z,4.82
2022-09-09T10:21:23.543Z,5.45
2022-09-09T10:24:04.932Z,6.50
2022-09-09T10:26:39.075Z,5.60
2022-09-09T10:29:19.771Z,6.18
2022-09-09T10:31:53.205Z,7.07
2022-09-09T10:34:29.773Z,5.57
2022-09-09T10:37:00.659Z,6.55
2022-09-09T10:39:40.648Z,6.40
2022-09-09T10:42:16.162Z,5.55
2022-09-09T10:45:02.435Z,5.72
2022-09-09T10:47:47.477Z,6.07
2022-09-09T10:50:28.066Z,6.15
2022-09-09T10:53:02.595Z,6.43
2022-09-09T10:55:40.174Z,6.03
2022-09-09T10:58:09.496Z,5.03
2022-09-09T11:00:41.779Z,7.15
2022-09-09T11:03:15.689Z,8.52
2022-09-09T11:05:45.922Z,5.57
2022-09-09T11:08:18.853Z,5.28
2022-09-09T11:10:57.669Z,6.82
2022-09-09T11:13:28.627Z,8.55
2022-09-09T11:16:03.996Z,9.90
2022-09-09T11:18:36.357Z,7.05
2022-09-09T11:21:05.927Z,6.25
2022-09-09T11:23:41.938Z,5.10
2022-09-09T11:26:15.558Z,4.05
2022-09-09T11:28:52.298Z,5.25
2022-09-09T11:31:32.203Z,4.35
2022-09-09T11:34:05.789Z,4.55
2022-09-09T11:36:42.240Z,4.22
2022-09-09T11:39:17.539Z,9.75
2022-09-09T11:41:47.384Z,17.92
2022-09-09T11:44:19.763Z,19.58
2022-09-09T11:46:53.373Z,14.60
2022-09-09T11:49:29.164Z,11.65
2022-09-09T11:51:57.721Z,14.95
2022-09-09T11:54:31.427Z,8.18
2022-09-09T11:57:01.495Z,8.23
2022-09-09T11:59:31.398Z,12.07
2022-09-09T12:02:00.633Z,12.75
2022-09-09T12:04:31.869Z,9.40
2022-09-09T12:07:03.677Z,5.68
2022-09-09T12:09:45.809Z,6.72
2022-09-09T12:12:29.117Z,4.50
2022-09-09T12:15:01.346Z,3.78
2022-09-09T12:17:31.129Z,5.13
2022-09-09T12:20:08.558Z,9.63
2022-09-09T12:22:41.087Z,16.63
2022-09-09T12:25:22.650Z,14.35
2022-09-09T12:27:58.847Z,14.95
2022-09-09T12:30:32.287Z,12.82
2022-09-09T12:33:04.642Z,5.03
2022-09-09T12:35:33.378Z,6.65
2022-09-09T12:38:03.101Z,6.13
2022-09-09T12:40:33.358Z,4.43
2022-09-09T12:43:02.432Z,5.70
2022-09-09T12:45:33.859Z,8.05
2022-09-09T12:48:03.374Z,12.05
2022-09-09T12:50:32.968Z,5.82
2022-09-09T12:53:02.339Z,5.85
2022-09-09T12:55:34.402Z,10.48
2022-09-09T12:58:05.588Z,11.50
2022-09-09T13:00:36.276Z,11.63
2022-09-09T13:03:06.086Z,5.93
2022-09-09T13:05:37.647Z,4.38
2022-09-09T13:08:08.386Z,6.03
2022-09-09T13:10:52.903Z,9.65
2022-09-09T13:13:24.880Z,6.80
2022-09-09T13:15:56.198Z,3.80
2022-09-09T13:18:25.804Z,5.28
2022-09-09T13:20:54.610Z,5.38
2022-09-09T13:23:23.487Z,6.55
2022-09-09T13:25:59.204Z,6.22
2022-09-09T13:28:34.196Z,5.72
2022-09-09T13:31:04.685Z,2.75
2022-09-09T13:33:34.822Z,2.78
2022-09-09T13:36:06.089Z,2.28
2022-09-09T13:38:35.867Z,1.95
2022-09-09T13:41:06.150Z,2.10
2022-09-09T13:43:36.611Z,2.33
2022-09-09T13:46:07.803Z,2.63
2022-09-09T13:48:36.392Z,2.75
2022-09-09T13:51:09.199Z,2.40
2022-09-09T13:53:37.686Z,2.50
2022-09-09T13:56:06.267Z,2.75
2022-09-09T13:58:34.786Z,4.50
2022-09-09T14:01:05.220Z,3.85
2022-09-09T14:03:35.694Z,4.40
2022-09-09T14:06:04.136Z,2.97
2022-09-09T14:08:38.198Z,3.03
2022-09-09T14:11:07.124Z,2.63
2022-09-09T14:13:35.605Z,3.78
2022-09-09T14:16:07.054Z,3.25
2022-09-09T14:18:40.085Z,2.97
2022-09-09T14:21:10.531Z,3.95
2022-09-09T14:23:39.207Z,5.03
2022-09-09T14:26:08.006Z,6.63
2022-09-09T14:28:54.357Z,3.88
2022-09-09T14:31:23.606Z,2.97
2022-09-09T14:33:53.704Z,2.80
2022-09-09T14:36:22.228Z,2.67
2022-09-09T14:38:50.656Z,2.45
2022-09-09T14:41:23.640Z,2.00
2022-09-09T14:43:52.679Z,3.05
2022-09-09T14:46:21.809Z,6.32
2022-09-09T14:48:51.047Z,8.10
2022-09-09T14:51:24.296Z,4.50
2022-09-09T14:53:57.659Z,3.30
2022-09-09T14:56:27.420Z,2.67
2022-09-09T14:58:56.320Z,2.10
2022-09-09T15:01:25.152Z,1.83
2022-09-09T15:03:54.469Z,2.55
2022-09-09T15:06:26.677Z,3.00
2022-09-09T15:08:58.705Z,2.28
2022-09-09T15:11:29.423Z,2.25
2022-09-09T15:14:00.137Z,2.40
2022-09-09T15:16:29.437Z,2.38
2022-09-09T15:18:58.456Z,2.42
2022-09-09T15:21:29.642Z,2.47
2022-09-09T15:23:58.497Z,2.83
2022-09-09T15:26:27.269Z,3.10
2022-09-09T15:28:56.011Z,3.53
2022-09-09T15:31:27.429Z,2.63
2022-09-09T15:34:01.559Z,3.78
2022-09-09T15:36:34.955Z,2.75
2022-09-09T15:39:03.858Z,5.85
2022-09-09T15:41:35.774Z,5.90
2022-09-09T15:44:04.815Z,5.10
2022-09-09T15:46:38.394Z,3.10
2022-09-09T15:49:10.174Z,4.95
2022-09-09T15:51:43.184Z,6.38
2022-09-09T15:54:14.127Z,7.32
2022-09-09T15:56:42.750Z,3.80
2022-09-09T15:59:11.409Z,2.65
2022-09-09T16:01:40.899Z,3.17
2022-09-09T16:04:09.392Z,5.00
2022-09-09T16:06:37.885Z,5.65
2022-09-09T16:09:08.850Z,4.97
2022-09-09T16:11:38.402Z,3.17
2022-09-09T16:14:07.710Z,2.38
2022-09-09T16:16:36.997Z,2.15
2022-09-09T16:19:06.907Z,2.13
2022-09-09T16:21:40.889Z,1.98
2022-09-09T16:24:12.111Z,3.22
2022-09-09T16:26:41.411Z,4.25
2022-09-09T16:29:10.878Z,4.00
2022-09-09T16:31:40.515Z,4.28
2022-09-09T16:34:08.953Z,3.88
2022-09-09T16:36:40.056Z,3.33
2022-09-09T16:39:10.461Z,3.33
2022-09-09T16:41:42.027Z,3.60
2022-09-09T16:44:11.627Z,2.70
2022-09-09T16:46:41.536Z,3.00
2022-09-09T16:49:15.153Z,2.70
2022-09-09T16:51:44.728Z,2.83
2022-09-09T16:54:15.099Z,2.80
2022-09-09T16:56:47.584Z,2.70
2022-09-09T16:59:16.753Z,2.97
2022-09-09T17:01:46.660Z,2.25
2022-09-09T17:04:17.308Z,2.95
2022-09-09T17:06:48.637Z,3.28
2022-09-09T17:09:17.373Z,2.58
2022-09-09T17:11:48.438Z,3.05
2022-09-09T17:14:18.208Z,2.88
2022-09-09T17:16:47.678Z,2.83
2022-09-09T17:19:16.371Z,2.80
2022-09-09T17:22:12.581Z,2.47
2022-09-09T17:24:36.412Z,2.65
2022-09-09T17:27:07.049Z,2.53
2022-09-09T17:29:36.808Z,2.53
2022-09-09T17:32:06.528Z,2.58
2022-09-09T17:34:35.034Z,2.45
2022-09-09T17:37:03.578Z,2.47
2022-09-09T17:39:32.525Z,2.67
2022-09-09T17:42:00.979Z,2.42
2022-09-09T17:44:33.171Z,2.60
2022-09-09T17:47:01.953Z,2.65
2022-09-09T17:49:30.615Z,2.30
2022-09-09T17:51:59.011Z,2.30
2022-09-09T17:54:28.290Z,2.80
2022-09-09T17:56:57.874Z,2.20
2022-09-09T17:59:26.720Z,2.53
2022-09-09T18:01:56.776Z,2.42
2022-09-09T18:04:25.361Z,2.60
2022-09-09T18:06:55.643Z,2.50
2022-09-09T18:09:25.907Z,2.60
2022-09-09T18:11:56.203Z,2.63
2022-09-09T18:14:25.829Z,2.58
2022-09-09T18:16:55.160Z,2.72
2022-09-09T18:19:26.206Z,2.40
2022-09-09T18:21:58.880Z,2.28
2022-09-09T18:24:30.605Z,2.60
2022-09-09T18:26:59.053Z,2.40
2022-09-09T18:29:27.903Z,2.40
2022-09-09T18:31:56.812Z,2.75
2022-09-09T18:34:28.822Z,2.40
2022-09-09T18:36:57.579Z,2.50
2022-09-09T18:39:27.572Z,2.60
2022-09-09T18:41:56.896Z,3.20
2022-09-09T18:44:26.168Z,3.25
2022-09-09T18:46:55.508Z,3.33
2022-09-09T18:49:25.838Z,3.30
2022-09-09T18:51:56.524Z,3.63
2022-09-09T18:54:25.864Z,3.20
2022-09-09T18:56:57.127Z,3.10
2022-09-09T18:59:25.987Z,3.20
2022-09-09T19:01:55.034Z,3.30
2022-09-09T19:04:25.754Z,3.20
2022-09-09T19:06:58.239Z,3.10
2022-09-09T19:09:28.123Z,3.22
2022-09-09T19:11:56.719Z,3.10
2022-09-09T19:14:25.486Z,2.63
2022-09-09T19:16:55.434Z,3.03
2022-09-09T19:19:25.621Z,2.97
2022-09-09T19:21:58.059Z,2.80
2022-09-09T19:24:28.504Z,2.58
2022-09-09T19:26:58.086Z,3.00
2022-09-09T19:29:27.120Z,3.30
2022-09-09T19:34:46.266Z,2.92
2022-09-09T19:37:18.673Z,3.00
2022-09-09T19:39:47.838Z,3.40
2022-09-09T19:42:16.356Z,2.70
2022-09-09T19:44:45.095Z,3.20
2022-09-09T19:47:15.163Z,2.97
2022-09-09T19:49:47.222Z,2.83
2022-09-09T19:52:17.730Z,3.03
2022-09-09T19:54:46.733Z,2.80
2022-09-09T19:57:16.156Z,2.92
2022-09-09T19:59:44.909Z,2.60
2022-09-09T20:02:15.542Z,2.88
2022-09-09T20:04:44.659Z,2.97
2022-09-09T20:07:13.241Z,2.95
2022-09-09T20:09:43.330Z,3.45
2022-09-09T20:12:13.075Z,3.00
2022-09-09T20:14:41.856Z,2.90
2022-09-09T20:17:11.142Z,3.40
2022-09-09T20:19:40.594Z,3.25
2022-09-09T20:22:09.530Z,3.15
2022-09-09T20:24:38.708Z,3.83
2022-09-09T20:27:09.411Z,3.40
2022-09-09T20:29:39.327Z,3.88
2022-09-09T20:32:07.985Z,3.60
2022-09-09T20:34:36.776Z,3.28
2022-09-09T20:37:06.554Z,3.72
2022-09-09T20:39:40.329Z,3.70
2022-09-09T20:42:10.200Z,3.70
2022-09-09T20:44:38.897Z,3.92
2022-09-09T20:47:08.131Z,3.80
2022-09-09T20:49:36.587Z,3.97
2022-09-09T20:52:05.117Z,3.63
2022-09-09T20:54:37.845Z,3.97
2022-09-09T20:57:08.497Z,4.00
2022-09-09T20:59:38.345Z,4.20
2022-09-09T21:02:08.012Z,4.43
2022-09-09T21:04:38.483Z,4.45
2022-09-09T21:07:07.563Z,4.43
2022-09-09T21:09:36.278Z,4.55
2022-09-09T21:12:04.795Z,4.20
2022-09-09T21:14:33.234Z,3.60
2022-09-09T21:17:04.499Z,3.40
2022-09-09T21:19:32.911Z,3.35
2022-09-09T21:22:01.383Z,3.00
2022-09-09T21:24:30.117Z,2.65
2022-09-09T21:27:00.765Z,2.83
2022-09-09T21:29:29.392Z,2.53
2022-09-09T21:31:57.855Z,2.80
2022-09-09T21:34:27.720Z,2.55
2022-09-09T21:36:56.407Z,2.28
2022-09-09T21:39:24.823Z,2.70
2022-09-09T21:41:53.586Z,2.10
2022-09-09T21:44:22.157Z,2.13
2022-09-09T21:46:50.579Z,2.10
2022-09-09T21:49:19.157Z,2.05
2022-09-09T21:51:49.320Z,1.98
2022-09-09T21:54:18.701Z,1.70
2022-09-09T21:56:47.519Z,1.83
2022-09-09T21:59:15.959Z,1.80
2022-09-09T22:01:44.484Z,1.70
2022-09-09T22:04:13.352Z,1.80
2022-09-09T22:06:42.191Z,1.70
2022-09-09T22:09:12.539Z,1.70
2022-09-09T22:11:41.011Z,1.85
2022-09-09T22:14:09.590Z,1.63
2022-09-09T22:16:37.998Z,1.60
2022-09-09T22:19:07.817Z,1.60
2022-09-09T22:21:36.339Z,1.45
2022-09-09T22:24:05.907Z,1.50
2022-09-09T22:26:36.925Z,1.40
2022-09-09T22:29:06.388Z,1.20
2022-09-09T22:31:36.061Z,1.38
2022-09-09T22:34:05.114Z,1.13
2022-09-09T22:36:34.374Z,1.38
2022-09-09T22:39:02.898Z,1.50
2022-09-09T22:41:32.095Z,1.50
2022-09-09T22:44:02.398Z,1.70
2022-09-09T22:46:31.358Z,1.60
2022-09-09T22:48:59.865Z,1.60
2022-09-09T22:51:28.678Z,1.70
2022-09-09T22:53:57.833Z,1.80
2022-09-09T22:56:26.307Z,1.67
2022-09-09T22:58:56.218Z,1.77
2022-09-09T23:01:27.007Z,1.70
2022-09-09T23:03:59.308Z,1.63
2022-09-09T23:06:29.503Z,1.70
2022-09-09T23:08:59.623Z,1.58
2022-09-09T23:11:30.433Z,1.55
2022-09-09T23:14:00.664Z,1.63
2022-09-09T23:16:32.943Z,1.80
2022-09-09T23:19:02.113Z,1.60
2022-09-09T23:21:32.334Z,1.60
2022-09-09T23:24:01.892Z,1.80
2022-09-09T23:26:30.381Z,1.80
2022-09-09T23:28:59.887Z,1.58
2022-09-09T23:31:30.697Z,1.55
2022-09-09T23:33:59.571Z,1.60
2022-09-09T23:36:29.650Z,1.65
2022-09-09T23:38:58.687Z,1.50
2022-09-09T23:41:27.895Z,1.65
2022-09-09T23:43:56.522Z,1.38
2022-09-09T23:46:28.619Z,1.50
2022-09-09T23:48:59.281Z,1.52
2022-09-09T23:51:30.638Z,1.45
2022-09-09T23:54:01.566Z,1.70
2022-09-09T23:56:31.655Z,1.55
2022-09-09T23:59:00.154Z,1.55
