createdAt,value
2023-04-08T00:01:20.526Z,100.00
2023-04-08T00:03:50.464Z,100.00
2023-04-08T00:06:21.016Z,100.00
2023-04-08T00:08:49.682Z,100.00
2023-04-08T00:11:18.093Z,100.00
2023-04-08T00:13:49.980Z,100.00
2023-04-08T00:16:18.684Z,100.00
2023-04-08T00:18:47.943Z,100.00
2023-04-08T00:21:21.281Z,100.00
2023-04-08T00:23:50.435Z,100.00
2023-04-08T00:26:18.680Z,100.00
2023-04-08T00:28:49.036Z,100.00
2023-04-08T00:31:17.423Z,100.00
2023-04-08T00:33:46.402Z,100.00
2023-04-08T00:44:14.798Z,100.00
2023-04-08T00:46:42.194Z,100.00
2023-04-08T00:49:09.792Z,100.00
2023-04-08T00:51:36.678Z,100.00
2023-04-08T00:54:04.290Z,100.00
2023-04-08T00:56:32.121Z,100.00
2023-04-08T00:58:59.777Z,100.00
2023-04-08T01:01:45.260Z,100.00
2023-04-08T01:04:29.652Z,100.00
2023-04-08T01:07:13.537Z,100.00
2023-04-08T01:09:54.844Z,100.00
2023-04-08T01:12:28.476Z,100.00
2023-04-08T01:15:00.958Z,100.00
2023-04-08T01:17:28.501Z,100.00
2023-04-08T01:19:56.616Z,100.00
2023-04-08T01:22:42.597Z,100.00
2023-04-08T01:25:16.898Z,100.00
2023-04-08T01:27:43.991Z,100.00
2023-04-08T01:30:11.594Z,100.00
2023-04-08T01:32:38.300Z,100.00
2023-04-08T01:35:05.678Z,100.00
2023-04-08T01:37:33.144Z,100.00
2023-04-08T01:40:00.556Z,100.00
2023-04-08T01:42:28.241Z,100.00
2023-04-08T01:44:55.701Z,100.00
2023-04-08T01:47:22.439Z,100.00
2023-04-08T01:49:50.011Z,100.00
2023-04-08T01:52:17.258Z,100.00
2023-04-08T01:54:45.466Z,100.00
2023-04-08T01:57:15.157Z,100.00
2023-04-08T01:59:41.828Z,100.00
2023-04-08T02:02:08.746Z,100.00
2023-04-08T02:04:35.901Z,100.00
2023-04-08T02:07:02.950Z,100.00
2023-04-08T02:09:29.995Z,100.00
2023-04-08T02:11:57.518Z,100.00
2023-04-08T02:14:25.750Z,100.00
2023-04-08T02:16:55.749Z,100.00
2023-04-08T02:19:29.019Z,100.00
2023-04-08T02:22:06.108Z,100.00
2023-04-08T02:24:33.637Z,100.00
2023-04-08T02:27:00.636Z,100.00
2023-04-08T02:29:27.284Z,100.00
2023-04-08T02:31:55.758Z,100.00
2023-04-08T02:34:22.722Z,100.00
2023-04-08T02:36:50.596Z,100.00
2023-04-08T02:39:18.975Z,100.00
2023-04-08T02:41:48.286Z,100.00
2023-04-08T02:44:15.129Z,100.00
2023-04-08T02:46:42.807Z,100.00
2023-04-08T02:49:09.743Z,100.00
2023-04-08T02:51:36.743Z,100.00
2023-04-08T02:54:07.776Z,100.00
2023-04-08T02:56:34.906Z,100.00
2023-04-08T02:59:01.568Z,100.00
2023-04-08T03:01:28.364Z,100.00
2023-04-08T03:03:56.419Z,100.00
2023-04-08T03:08:22.515Z,100.00
2023-04-08T03:10:51.106Z,100.00
2023-04-08T03:13:19.908Z,100.00
2023-04-08T03:15:48.408Z,100.00
2023-04-08T03:18:17.838Z,100.00
2023-04-08T03:20:46.093Z,100.00
2023-04-08T03:23:14.394Z,100.00
2023-04-08T03:25:42.965Z,100.00
2023-04-08T03:28:11.227Z,100.00
2023-04-08T03:30:39.544Z,100.00
2023-04-08T03:33:10.163Z,100.00
2023-04-08T03:35:39.110Z,100.00
2023-04-08T03:38:07.689Z,100.00
2023-04-08T03:40:36.066Z,100.00
2023-04-08T03:43:06.708Z,100.00
2023-04-08T03:45:35.118Z,100.00
2023-04-08T03:48:04.401Z,100.00
2023-04-08T03:50:32.615Z,100.00
2023-04-08T03:53:01.607Z,100.00
2023-04-08T03:55:29.782Z,100.00
2023-04-08T03:57:58.790Z,100.00
2023-04-08T04:00:27.174Z,100.00
2023-04-08T04:02:56.593Z,100.00
2023-04-08T04:05:25.422Z,100.00
2023-04-08T04:07:54.085Z,100.00
2023-04-08T04:10:22.756Z,100.00
2023-04-08T04:12:51.143Z,100.00
2023-04-08T04:15:27.909Z,100.00
2023-04-08T04:17:57.152Z,100.00
2023-04-08T04:20:26.075Z,100.00
2023-04-08T04:22:55.359Z,100.00
2023-04-08T04:25:23.980Z,100.00
2023-04-08T04:27:59.182Z,100.00
2023-04-08T04:30:32.040Z,100.00
2023-04-08T04:33:06.120Z,100.00
2023-04-08T04:35:34.361Z,100.00
2023-04-08T04:38:03.115Z,100.00
2023-04-08T04:40:31.823Z,100.00
2023-04-08T04:42:59.929Z,100.00
2023-04-08T04:45:31.217Z,100.00
2023-04-08T04:48:00.340Z,100.00
2023-04-08T04:50:28.771Z,100.00
2023-04-08T04:53:03.154Z,100.00
2023-04-08T04:55:32.257Z,100.00
2023-04-08T04:58:00.410Z,100.00
2023-04-08T05:00:28.901Z,100.00
2023-04-08T05:02:58.220Z,100.00
2023-04-08T05:05:26.714Z,100.00
2023-04-08T05:07:56.879Z,100.00
2023-04-08T05:10:25.492Z,100.00
2023-04-08T05:12:58.410Z,100.00
2023-04-08T05:15:26.943Z,100.00
2023-04-08T05:17:56.585Z,100.00
2023-04-08T05:20:24.728Z,100.00
2023-04-08T05:22:56.307Z,100.00
2023-04-08T05:25:24.482Z,100.00
2023-04-08T05:27:52.947Z,100.00
2023-04-08T05:30:21.169Z,100.00
2023-04-08T05:32:50.961Z,100.00
2023-04-08T05:35:19.029Z,100.00
2023-04-08T05:37:47.124Z,100.00
2023-04-08T05:40:15.327Z,100.00
2023-04-08T05:42:43.820Z,100.00
2023-04-08T05:45:11.864Z,100.00
2023-04-08T05:47:40.268Z,100.00
2023-04-08T05:50:09.568Z,100.00
2023-04-08T05:52:37.849Z,100.00
2023-04-08T05:55:06.639Z,100.00
2023-04-08T05:57:36.246Z,100.00
2023-04-08T06:00:08.735Z,100.00
2023-04-08T06:02:39.406Z,100.00
2023-04-08T06:05:08.819Z,100.00
2023-04-08T06:07:37.269Z,100.00
2023-04-08T06:10:07.269Z,100.00
2023-04-08T06:12:39.384Z,100.00
2023-04-08T06:15:08.173Z,100.00
2023-04-08T06:17:37.447Z,100.00
2023-04-08T06:20:06.669Z,100.00
2023-04-08T06:22:38.104Z,100.00
2023-04-08T06:25:07.271Z,100.00
2023-04-08T06:27:36.245Z,100.00
2023-04-08T06:30:11.747Z,100.00
2023-04-08T06:32:40.974Z,100.00
2023-04-08T06:35:09.182Z,100.00
2023-04-08T06:37:38.929Z,100.00
2023-04-08T06:40:07.822Z,100.00
2023-04-08T06:42:38.459Z,100.00
2023-04-08T06:45:11.384Z,100.00
2023-04-08T06:47:40.474Z,100.00
2023-04-08T06:50:09.299Z,100.00
2023-04-08T06:52:37.382Z,100.00
2023-04-08T06:55:06.401Z,100.00
2023-04-08T06:57:34.400Z,100.00
2023-04-08T07:00:02.888Z,100.00
2023-04-08T07:02:35.057Z,100.00
2023-04-08T07:05:04.095Z,100.00
2023-04-08T07:07:32.477Z,100.00
2023-04-08T15:26:37.371Z,74.52
2023-04-08T15:29:06.616Z,74.98
2023-04-08T15:31:35.339Z,74.96
2023-04-08T15:34:03.745Z,74.76
2023-04-08T15:36:32.668Z,75.04
2023-04-08T15:39:01.051Z,75.57
2023-04-08T15:41:30.065Z,75.52
2023-04-08T15:43:58.251Z,75.36
2023-04-08T15:54:05.774Z,76.59
2023-04-08T15:56:33.905Z,77.07
2023-04-08T15:59:03.024Z,77.61
2023-04-08T16:01:32.605Z,77.97
2023-04-08T16:04:02.634Z,78.41
2023-04-08T16:06:31.420Z,78.89
2023-04-08T16:09:00.276Z,79.41
2023-04-08T16:11:36.046Z,79.28
2023-04-08T16:14:07.006Z,79.59
2023-04-08T16:16:35.543Z,80.80
2023-04-08T16:19:03.910Z,81.61
2023-04-08T16:21:31.945Z,82.03
2023-04-08T16:24:01.660Z,82.40
2023-04-08T16:26:31.295Z,82.62
2023-04-08T16:28:59.801Z,83.84
2023-04-08T16:31:28.643Z,84.00
2023-04-08T16:33:57.011Z,84.49
2023-04-08T16:36:25.263Z,85.02
2023-04-08T16:38:54.811Z,85.24
2023-04-08T16:41:23.348Z,85.36
2023-04-08T16:43:51.681Z,85.57
2023-04-08T16:46:21.075Z,85.56
2023-04-08T16:48:49.319Z,85.96
2023-04-08T16:51:18.818Z,85.77
2023-04-08T16:53:46.913Z,85.81
2023-04-08T16:56:16.418Z,85.63
2023-04-08T16:58:45.551Z,85.83
2023-04-08T17:01:14.223Z,85.77
2023-04-08T17:03:44.803Z,86.24
2023-04-08T17:06:13.785Z,86.10
2023-04-08T17:08:49.147Z,87.23
2023-04-08T17:11:18.033Z,87.36
2023-04-08T17:13:47.153Z,88.06
2023-04-08T17:16:17.460Z,88.49
2023-04-08T17:18:46.917Z,89.45
2023-04-08T17:21:15.726Z,89.53
2023-04-08T17:23:52.201Z,90.04
2023-04-08T17:26:22.328Z,90.47
2023-04-08T17:28:50.561Z,90.71
2023-04-08T17:31:19.213Z,90.89
2023-04-08T17:33:48.006Z,91.11
2023-04-08T17:36:17.630Z,91.21
2023-04-08T17:38:49.334Z,91.58
2023-04-08T17:41:25.100Z,91.68
2023-04-08T17:44:06.760Z,91.95
2023-04-08T17:46:35.567Z,92.27
2023-04-08T17:49:07.361Z,92.55
2023-04-08T17:51:37.273Z,93.15
2023-04-08T17:54:05.963Z,93.39
2023-04-08T17:56:40.021Z,92.90
2023-04-08T17:59:08.233Z,92.59
2023-04-08T18:01:41.467Z,92.90
2023-04-08T18:04:12.457Z,92.88
2023-04-08T18:06:41.209Z,92.73
2023-04-08T18:09:12.270Z,92.85
2023-04-08T18:11:41.416Z,93.19
2023-04-08T18:14:09.812Z,93.58
2023-04-08T18:24:24.447Z,93.81
2023-04-08T18:27:01.500Z,94.51
2023-04-08T18:29:33.324Z,94.69
2023-04-08T18:32:02.297Z,94.93
2023-04-08T18:34:32.147Z,95.41
2023-04-08T18:37:05.104Z,96.20
2023-04-08T18:39:33.374Z,96.49
2023-04-08T18:42:01.634Z,97.09
2023-04-08T18:44:30.544Z,98.28
2023-04-08T18:46:59.168Z,99.46
2023-04-08T18:49:31.004Z,100.00
2023-04-08T18:52:02.901Z,100.00
2023-04-08T18:54:32.187Z,100.00
2023-04-08T18:57:02.855Z,100.00
2023-04-08T18:59:32.732Z,100.00
2023-04-08T19:02:01.515Z,100.00
2023-04-08T19:04:30.815Z,100.00
2023-04-08T19:06:58.918Z,100.00
2023-04-08T19:09:27.015Z,100.00
2023-04-08T19:11:55.454Z,100.00
2023-04-08T19:14:24.800Z,100.00
2023-04-08T19:16:56.888Z,100.00
2023-04-08T19:19:26.121Z,100.00
2023-04-08T19:21:54.226Z,100.00
2023-04-08T19:24:26.847Z,100.00
2023-04-08T19:26:55.498Z,100.00
2023-04-08T19:29:24.591Z,100.00
2023-04-08T19:31:53.817Z,100.00
2023-04-08T19:34:22.008Z,100.00
2023-04-08T19:36:50.830Z,100.00
2023-04-08T19:39:20.018Z,100.00
2023-04-08T19:41:48.102Z,100.00
2023-04-08T19:44:16.639Z,100.00
2023-04-08T19:46:44.842Z,100.00
2023-04-08T19:49:12.881Z,100.00
2023-04-08T19:51:40.967Z,100.00
2023-04-08T19:54:14.226Z,100.00
2023-04-08T19:56:44.133Z,100.00
2023-04-08T19:59:12.423Z,100.00
2023-04-08T20:01:43.086Z,100.00
2023-04-08T20:04:12.091Z,100.00
2023-04-08T20:06:40.517Z,100.00
2023-04-08T20:09:08.731Z,100.00
2023-04-08T20:11:37.288Z,100.00
2023-04-08T20:14:10.008Z,100.00
2023-04-08T20:16:38.258Z,100.00
2023-04-08T20:19:14.032Z,100.00
2023-04-08T20:21:43.400Z,100.00
2023-04-08T20:24:12.752Z,100.00
2023-04-08T20:26:40.912Z,100.00
2023-04-08T20:29:09.513Z,100.00
2023-04-08T20:31:38.056Z,100.00
2023-04-08T20:34:09.583Z,100.00
2023-04-08T20:36:39.859Z,100.00
2023-04-08T20:46:47.901Z,100.00
2023-04-08T20:49:18.823Z,100.00
2023-04-08T20:51:47.217Z,100.00
2023-04-08T20:54:15.900Z,100.00
2023-04-08T20:56:44.503Z,100.00
2023-04-08T20:59:17.394Z,100.00
2023-04-08T21:01:48.130Z,100.00
2023-04-08T21:04:16.749Z,100.00
2023-04-08T21:06:45.354Z,100.00
2023-04-08T21:09:15.002Z,100.00
2023-04-08T21:11:43.753Z,100.00
2023-04-08T21:14:15.858Z,100.00
2023-04-08T21:16:44.086Z,100.00
2023-04-08T21:19:12.907Z,100.00
2023-04-08T21:21:41.927Z,100.00
2023-04-08T21:24:10.764Z,100.00
2023-04-08T21:26:38.915Z,100.00
2023-04-08T21:29:07.181Z,100.00
2023-04-08T21:31:35.718Z,100.00
2023-04-08T21:34:07.242Z,100.00
2023-04-08T21:36:37.475Z,100.00
2023-04-08T21:39:06.314Z,100.00
2023-04-08T21:41:34.658Z,100.00
2023-04-08T21:44:03.701Z,100.00
2023-04-08T21:46:31.847Z,100.00
2023-04-08T21:49:00.835Z,100.00
2023-04-08T21:51:29.239Z,100.00
2023-04-08T21:53:57.303Z,100.00
2023-04-08T21:56:25.687Z,100.00
2023-04-08T21:58:53.880Z,100.00
2023-04-08T22:01:22.125Z,100.00
2023-04-08T22:03:53.800Z,100.00
2023-04-08T22:06:31.479Z,100.00
2023-04-08T22:09:00.880Z,100.00
2023-04-08T22:11:29.121Z,100.00
2023-04-08T22:13:57.650Z,100.00
2023-04-08T22:16:26.324Z,100.00
2023-04-08T22:18:54.963Z,100.00
2023-04-08T22:21:30.130Z,100.00
2023-04-08T22:23:58.902Z,100.00
2023-04-08T22:26:27.675Z,100.00
2023-04-08T22:29:00.222Z,100.00
2023-04-08T22:31:29.602Z,100.00
2023-04-08T22:33:58.600Z,100.00
2023-04-08T22:36:27.312Z,100.00
2023-04-08T22:38:55.590Z,100.00
2023-04-08T22:41:24.601Z,100.00
2023-04-08T22:43:53.700Z,100.00
2023-04-08T22:46:22.248Z,100.00
2023-04-08T22:48:50.918Z,100.00
2023-04-08T22:51:19.290Z,100.00
2023-04-08T22:53:47.450Z,100.00
2023-04-08T22:56:16.088Z,100.00
2023-04-08T22:58:44.145Z,100.00
2023-04-08T23:01:13.758Z,100.00
2023-04-08T23:03:43.799Z,100.00
2023-04-08T23:06:12.268Z,100.00
2023-04-08T23:08:41.777Z,100.00
2023-04-08T23:11:09.941Z,100.00
2023-04-08T23:13:39.364Z,100.00
2023-04-08T23:16:14.174Z,100.00
2023-04-08T23:18:43.163Z,100.00
2023-04-08T23:21:20.369Z,100.00
2023-04-08T23:23:49.348Z,100.00
2023-04-08T23:26:20.964Z,100.00
2023-04-08T23:28:53.921Z,100.00
2023-04-08T23:31:22.276Z,100.00
2023-04-08T23:33:51.028Z,100.00
2023-04-08T23:36:23.001Z,100.00
2023-04-08T23:38:51.780Z,100.00
2023-04-08T23:41:20.703Z,100.00
2023-04-08T23:43:54.135Z,100.00
2023-04-08T23:46:23.340Z,100.00
2023-04-08T23:48:57.483Z,100.00
2023-04-08T23:51:26.705Z,100.00
2023-04-08T23:53:54.777Z,100.00
2023-04-08T23:56:26.351Z,100.00
2023-04-08T23:58:54.653Z,100.00
