createdAt,value
2016-12-08T00:00:47.448Z,1024.18
2016-12-08T00:01:58.434Z,1024.19
2016-12-08T00:03:09.442Z,1024.18
2016-12-08T00:04:20.431Z,1024.14
2016-12-08T00:05:31.424Z,1024.16
2016-12-08T00:06:42.451Z,1024.21
2016-12-08T00:07:53.463Z,1024.18
2016-12-08T00:09:04.459Z,1024.15
2016-12-08T00:10:15.446Z,1024.17
2016-12-08T00:11:26.432Z,1024.14
2016-12-08T00:12:37.479Z,1024.18
2016-12-08T00:13:48.462Z,1024.16
2016-12-08T00:14:59.452Z,1024.16
2016-12-08T00:16:10.447Z,1024.17
2016-12-08T00:17:21.635Z,1024.21
2016-12-08T00:18:32.671Z,1024.28
2016-12-08T00:19:43.656Z,1024.28
2016-12-08T00:20:54.641Z,1024.27
2016-12-08T00:22:05.629Z,1024.25
2016-12-08T00:23:16.615Z,1024.33
2016-12-08T00:24:27.850Z,1024.3
2016-12-08T00:25:38.831Z,1024.33
2016-12-08T00:26:50.021Z,1024.3
2016-12-08T00:28:01.209Z,1024.28
2016-12-08T00:29:12.197Z,1024.32
2016-12-08T00:30:23.230Z,1024.23
2016-12-08T00:31:34.211Z,1024.27
2016-12-08T00:32:45.195Z,1024.27
2016-12-08T00:33:56.185Z,1024.29
2016-12-08T00:35:07.174Z,1024.27
2016-12-08T00:36:18.409Z,1024.22
2016-12-08T00:37:29.604Z,1024.18
2016-12-08T00:38:40.790Z,1024.14
2016-12-08T00:39:51.780Z,1024.13
2016-12-08T00:41:02.964Z,1024.09
2016-12-08T00:42:13.996Z,1024.04
2016-12-08T00:43:24.977Z,1024.04
2016-12-08T00:44:35.965Z,1024.06
2016-12-08T00:45:47.159Z,1024.05
2016-12-08T00:46:58.148Z,1024.1
2016-12-08T00:48:09.192Z,1024.08
2016-12-08T00:49:20.174Z,1024.04
2016-12-08T00:50:31.156Z,1024.04
2016-12-08T00:51:42.133Z,1023.99
2016-12-08T00:52:53.118Z,1023.98
2016-12-08T00:54:04.555Z,1023.98
2016-12-08T00:55:15.543Z,1023.99
2016-12-08T00:56:26.528Z,1024
2016-12-08T00:57:37.523Z,1024.02
2016-12-08T00:58:48.712Z,1024.13
2016-12-08T00:59:59.744Z,1024.13
2016-12-08T01:01:10.737Z,1024.14
2016-12-08T01:02:21.722Z,1024.13
2016-12-08T01:03:32.705Z,1024.17
2016-12-08T01:04:43.692Z,1024.23
2016-12-08T01:05:54.736Z,1024.21
2016-12-08T01:07:05.723Z,1024.22
2016-12-08T01:08:16.916Z,1024.21
2016-12-08T01:09:28.099Z,1024.23
2016-12-08T01:10:39.491Z,1024.2
2016-12-08T01:11:50.529Z,1024.18
2016-12-08T01:13:01.516Z,1024.2
2016-12-08T01:14:12.499Z,1024.21
2016-12-08T01:15:23.493Z,1024.22
2016-12-08T01:16:34.478Z,1024.22
2016-12-08T01:17:45.513Z,1024.24
2016-12-08T01:18:56.696Z,1024.29
2016-12-08T01:20:07.674Z,1024.31
2016-12-08T01:21:18.656Z,1024.27
2016-12-08T01:22:29.631Z,1024.31
2016-12-08T01:23:40.671Z,1024.3
2016-12-08T01:24:51.857Z,1024.32
2016-12-08T01:26:02.850Z,1024.3
2016-12-08T01:27:14.043Z,1024.28
2016-12-08T01:28:25.032Z,1024.29
2016-12-08T01:29:36.083Z,1024.33
2016-12-08T01:30:47.094Z,1024.35
2016-12-08T01:31:58.097Z,1024.28
2016-12-08T01:33:09.084Z,1024.24
2016-12-08T01:34:20.067Z,1024.19
2016-12-08T01:35:31.109Z,1024.24
2016-12-08T01:36:42.093Z,1024.2
2016-12-08T01:37:53.088Z,1024.24
2016-12-08T01:39:04.071Z,1024.23
2016-12-08T01:40:15.060Z,1024.25
2016-12-08T01:41:26.137Z,1024.29
2016-12-08T01:42:37.127Z,1024.29
2016-12-08T01:43:48.122Z,1024.36
2016-12-08T01:44:59.107Z,1024.36
2016-12-08T01:46:10.295Z,1024.37
2016-12-08T01:47:21.344Z,1024.35
2016-12-08T01:48:32.532Z,1024.36
2016-12-08T01:49:43.527Z,1024.36
2016-12-08T01:50:54.718Z,1024.38
2016-12-08T01:52:05.710Z,1024.31
2016-12-08T01:53:16.753Z,1024.33
2016-12-08T01:54:27.746Z,1024.28
2016-12-08T01:55:38.733Z,1024.35
2016-12-08T01:56:49.725Z,1024.33
2016-12-08T01:58:00.713Z,1024.32
2016-12-08T01:59:11.747Z,1024.3
2016-12-08T02:00:22.728Z,1024.31
2016-12-08T02:01:33.915Z,1024.43
2016-12-08T02:02:45.103Z,1024.47
2016-12-08T02:03:56.081Z,1024.54
2016-12-08T02:05:07.124Z,1024.6
2016-12-08T02:06:18.111Z,1024.58
2016-12-08T02:07:29.099Z,1024.6
2016-12-08T02:08:40.086Z,1024.56
2016-12-08T02:09:51.071Z,1024.51
2016-12-08T02:11:02.144Z,1024.51
2016-12-08T02:12:13.129Z,1024.56
2016-12-08T02:13:24.124Z,1024.55
2016-12-08T02:14:35.124Z,1024.55
2016-12-08T02:15:46.136Z,1024.56
2016-12-08T02:16:57.176Z,1024.55
2016-12-08T02:18:08.172Z,1024.47
2016-12-08T02:19:19.191Z,1024.49
2016-12-08T02:20:30.181Z,1024.42
2016-12-08T02:21:41.161Z,1024.43
2016-12-08T02:22:52.199Z,1024.45
2016-12-08T02:24:03.589Z,1024.39
2016-12-08T02:25:14.565Z,1024.35
2016-12-08T02:26:25.553Z,1024.35
2016-12-08T02:27:36.525Z,1024.31
2016-12-08T02:28:47.563Z,1024.32
2016-12-08T02:29:58.587Z,1024.29
2016-12-08T02:31:09.778Z,1024.33
2016-12-08T02:32:20.761Z,1024.31
2016-12-08T02:33:31.954Z,1024.3
2016-12-08T02:34:43.208Z,1024.26
2016-12-08T02:35:54.199Z,1024.26
2016-12-08T02:37:05.385Z,1024.24
2016-12-08T02:38:16.376Z,1024.23
2016-12-08T02:39:27.361Z,1024.22
2016-12-08T02:40:38.596Z,1024.25
2016-12-08T02:41:49.583Z,1024.28
2016-12-08T02:43:00.571Z,1024.32
2016-12-08T02:44:11.552Z,1024.26
2016-12-08T02:45:22.743Z,1024.27
2016-12-08T02:46:33.786Z,1024.25
2016-12-08T02:47:44.776Z,1024.23
2016-12-08T02:48:55.763Z,1024.2
2016-12-08T02:50:06.755Z,1024.23
2016-12-08T02:51:17.745Z,1024.25
2016-12-08T02:52:28.790Z,1024.28
2016-12-08T02:53:39.774Z,1024.32
2016-12-08T02:54:50.761Z,1024.27
2016-12-08T02:56:01.748Z,1024.32
2016-12-08T02:57:12.740Z,1024.29
2016-12-08T02:58:23.777Z,1024.25
2016-12-08T02:59:34.992Z,1024.23
2016-12-08T03:00:45.997Z,1024.25
2016-12-08T03:01:56.995Z,1024.25
2016-12-08T03:03:08.187Z,1024.28
2016-12-08T03:04:19.228Z,1024.29
2016-12-08T03:05:30.615Z,1024.35
2016-12-08T03:06:41.609Z,1024.26
2016-12-08T03:07:52.596Z,1024.28
2016-12-08T03:09:03.594Z,1024.29
2016-12-08T03:10:14.844Z,1024.34
2016-12-08T03:11:25.847Z,1024.3
2016-12-08T03:12:36.833Z,1024.28
2016-12-08T03:13:47.817Z,1024.24
2016-12-08T03:14:58.803Z,1024.21
2016-12-08T03:16:09.841Z,1024.18
2016-12-08T03:17:21.038Z,1024.18
2016-12-08T03:18:32.228Z,1024.15
2016-12-08T03:19:43.421Z,1024.13
2016-12-08T03:20:54.403Z,1024.15
2016-12-08T03:22:05.453Z,1024.12
2016-12-08T03:23:16.669Z,1024.13
2016-12-08T03:24:27.658Z,1024.11
2016-12-08T03:25:38.647Z,1024.11
2016-12-08T03:26:49.642Z,1024.13
2016-12-08T03:28:00.682Z,1024.12
2016-12-08T03:29:11.671Z,1024.13
2016-12-08T03:30:22.648Z,1024.2
2016-12-08T03:31:33.834Z,1024.22
2016-12-08T03:32:45.026Z,1024.11
2016-12-08T03:33:56.065Z,1024.14
2016-12-08T03:35:07.049Z,1024.16
2016-12-08T03:36:18.037Z,1024.08
2016-12-08T03:37:29.227Z,1024.05
2016-12-08T03:38:40.445Z,1024
2016-12-08T03:39:51.677Z,1024
2016-12-08T03:41:02.866Z,1023.99
2016-12-08T03:42:14.051Z,1024.03
2016-12-08T03:43:25.051Z,1024.03
2016-12-08T03:44:36.033Z,1024.05
2016-12-08T03:45:47.077Z,1024.01
2016-12-08T03:46:58.082Z,1023.96
2016-12-08T03:48:09.068Z,1023.94
2016-12-08T03:49:20.055Z,1023.95
2016-12-08T03:50:31.043Z,1023.97
2016-12-08T03:51:42.277Z,1023.91
2016-12-08T03:52:53.264Z,1023.85
2016-12-08T03:54:04.255Z,1023.81
2016-12-08T03:55:15.243Z,1023.84
2016-12-08T03:56:26.437Z,1023.88
2016-12-08T03:57:37.480Z,1023.86
2016-12-08T03:58:48.670Z,1023.91
2016-12-08T03:59:59.655Z,1023.93
2016-12-08T04:01:10.642Z,1023.96
2016-12-08T04:02:21.630Z,1023.98
2016-12-08T04:03:32.664Z,1023.98
2016-12-08T04:04:43.651Z,1024
2016-12-08T04:05:54.840Z,1024
2016-12-08T04:07:06.025Z,1024
2016-12-08T04:08:17.018Z,1024.02
2016-12-08T04:09:28.056Z,1023.99
2016-12-08T04:10:39.041Z,1024.06
2016-12-08T04:11:50.229Z,1024.09
2016-12-08T04:13:01.242Z,1024.09
2016-12-08T04:14:12.236Z,1024.09
2016-12-08T04:15:23.485Z,1024.07
2016-12-08T04:16:34.676Z,1024.14
2016-12-08T04:17:45.658Z,1024.15
2016-12-08T04:18:56.656Z,1024.06
2016-12-08T04:20:07.645Z,1024.02
2016-12-08T04:21:18.696Z,1024.04
2016-12-08T04:22:29.896Z,1024.01
2016-12-08T04:23:40.884Z,1024.04
2016-12-08T04:24:51.876Z,1023.95
2016-12-08T04:26:02.868Z,1023.89
2016-12-08T04:27:14.303Z,1023.85
2016-12-08T04:28:25.295Z,1023.82
2016-12-08T04:29:36.278Z,1023.72
2016-12-08T04:30:47.465Z,1023.72
2016-12-08T04:31:58.451Z,1023.66
2016-12-08T04:33:09.489Z,1023.65
2016-12-08T04:34:20.470Z,1023.66
2016-12-08T04:35:31.454Z,1023.63
2016-12-08T04:36:42.435Z,1023.71
2016-12-08T04:37:53.626Z,1023.78
2016-12-08T04:39:04.657Z,1023.78
2016-12-08T04:40:15.649Z,1023.75
2016-12-08T04:41:26.630Z,1023.75
2016-12-08T04:42:37.609Z,1023.76
2016-12-08T04:43:48.598Z,1023.77
2016-12-08T04:44:59.638Z,1023.8
2016-12-08T04:46:10.619Z,1023.84
2016-12-08T04:47:21.813Z,1023.87
2016-12-08T04:48:32.804Z,1023.91
2016-12-08T04:49:43.789Z,1023.88
2016-12-08T04:50:54.829Z,1023.9
2016-12-08T04:52:06.219Z,1023.89
2016-12-08T04:53:17.206Z,1023.9
2016-12-08T04:54:28.224Z,1023.92
2016-12-08T04:55:39.410Z,1023.91
2016-12-08T04:56:50.440Z,1023.96
2016-12-08T04:58:01.422Z,1024
2016-12-08T04:59:12.402Z,1024.04
2016-12-08T05:00:23.382Z,1024.08
2016-12-08T05:01:34.369Z,1024.03
2016-12-08T05:02:45.404Z,1024.02
2016-12-08T05:03:56.385Z,1023.98
2016-12-08T05:05:07.374Z,1023.96
2016-12-08T05:06:18.360Z,1023.92
2016-12-08T05:07:29.349Z,1023.92
2016-12-08T05:08:40.380Z,1023.93
2016-12-08T05:09:51.366Z,1023.89
2016-12-08T05:11:02.365Z,1023.88
2016-12-08T05:12:13.550Z,1023.85
2016-12-08T05:13:24.531Z,1023.84
2016-12-08T05:14:35.579Z,1023.85
2016-12-08T05:15:46.562Z,1023.85
2016-12-08T05:16:57.542Z,1023.85
2016-12-08T05:18:08.535Z,1023.84
2016-12-08T05:19:19.527Z,1023.84
2016-12-08T05:20:30.578Z,1023.87
2016-12-08T05:21:41.569Z,1023.94
2016-12-08T05:22:52.558Z,1023.88
2016-12-08T05:24:03.541Z,1023.91
2016-12-08T05:25:14.525Z,1023.89
2016-12-08T05:26:25.563Z,1023.9
2016-12-08T05:27:36.550Z,1023.9
2016-12-08T05:28:47.556Z,1023.89
2016-12-08T05:29:58.535Z,1023.92
2016-12-08T05:31:09.558Z,1023.94
2016-12-08T05:32:20.599Z,1023.96
2016-12-08T05:33:31.786Z,1023.95
2016-12-08T05:34:42.777Z,1023.99
2016-12-08T05:35:53.764Z,1024
2016-12-08T05:37:04.764Z,1023.98
2016-12-08T05:38:15.798Z,1023.94
2016-12-08T05:39:26.823Z,1023.95
2016-12-08T05:40:37.809Z,1023.9
2016-12-08T05:41:48.795Z,1023.89
2016-12-08T05:42:59.780Z,1023.88
2016-12-08T05:44:10.818Z,1023.86
2016-12-08T05:45:22.008Z,1023.86
2016-12-08T05:46:32.992Z,1023.83
2016-12-08T05:47:43.983Z,1023.87
2016-12-08T05:48:54.975Z,1023.88
2016-12-08T05:50:06.013Z,1023.85
2016-12-08T05:51:17.199Z,1023.91
2016-12-08T05:52:28.184Z,1023.9
2016-12-08T05:53:39.374Z,1023.87
2016-12-08T05:54:50.367Z,1023.93
2016-12-08T05:56:01.602Z,1023.94
2016-12-08T05:57:12.592Z,1023.86
2016-12-08T05:58:23.575Z,1023.94
2016-12-08T05:59:34.563Z,1023.92
2016-12-08T06:00:45.546Z,1023.87
2016-12-08T06:01:56.606Z,1023.95
2016-12-08T06:03:07.591Z,1023.91
2016-12-08T06:04:18.570Z,1023.89
2016-12-08T06:05:29.558Z,1023.91
2016-12-08T06:06:40.747Z,1023.93
2016-12-08T06:07:51.991Z,1023.91
2016-12-08T06:09:02.974Z,1023.9
2016-12-08T06:10:13.959Z,1023.9
2016-12-08T06:11:24.976Z,1023.92
2016-12-08T06:12:35.964Z,1023.93
2016-12-08T06:13:46.995Z,1023.88
2016-12-08T06:14:58.186Z,1023.94
2016-12-08T06:16:09.172Z,1023.94
2016-12-08T06:17:20.161Z,1023.98
2016-12-08T06:18:31.149Z,1023.96
2016-12-08T06:19:42.190Z,1023.95
2016-12-08T06:20:53.173Z,1023.93
2016-12-08T06:22:04.162Z,1023.91
2016-12-08T06:23:15.148Z,1023.96
2016-12-08T06:24:26.129Z,1023.98
2016-12-08T06:25:37.169Z,1023.96
2016-12-08T06:26:48.357Z,1023.97
2016-12-08T06:27:59.334Z,1023.93
2016-12-08T06:29:10.321Z,1023.94
2016-12-08T06:30:21.311Z,1023.92
2016-12-08T06:31:32.553Z,1023.96
2016-12-08T06:32:43.540Z,1023.93
2016-12-08T06:33:54.729Z,1023.94
2016-12-08T06:35:05.707Z,1023.88
2016-12-08T06:36:16.693Z,1023.9
2016-12-08T06:37:27.725Z,1023.91
2016-12-08T06:38:38.916Z,1023.9
2016-12-08T06:39:49.901Z,1023.9
2016-12-08T06:41:00.894Z,1023.91
2016-12-08T06:42:12.075Z,1023.86
2016-12-08T06:43:23.345Z,1023.9
2016-12-08T06:44:34.326Z,1023.91
2016-12-08T06:45:45.309Z,1023.96
2016-12-08T06:46:56.493Z,1023.97
2016-12-08T06:48:07.478Z,1024.02
2016-12-08T06:49:18.515Z,1023.99
2016-12-08T06:50:29.504Z,1024.07
2016-12-08T06:51:40.483Z,1024.07
2016-12-08T06:52:51.472Z,1024.07
2016-12-08T06:54:02.660Z,1024.05
2016-12-08T06:55:13.704Z,1024.08
2016-12-08T06:56:24.696Z,1024.04
2016-12-08T06:57:35.886Z,1024.05
2016-12-08T06:58:46.880Z,1024.06
2016-12-08T06:59:57.873Z,1024.05
2016-12-08T07:01:08.903Z,1024.09
2016-12-08T07:02:19.908Z,1024.08
2016-12-08T07:03:31.120Z,1024.06
2016-12-08T07:04:42.100Z,1024.06
2016-12-08T07:05:53.086Z,1024.07
2016-12-08T07:07:04.117Z,1024.07
2016-12-08T07:08:15.094Z,1024.06
2016-12-08T07:09:26.080Z,1024.1
2016-12-08T07:10:37.073Z,1024.11
2016-12-08T07:11:48.264Z,1024.12
2016-12-08T07:12:59.498Z,1024.16
2016-12-08T07:14:10.700Z,1024.12
2016-12-08T07:15:21.686Z,1024.14
2016-12-08T07:16:32.678Z,1024.18
2016-12-08T07:17:43.866Z,1024.18
2016-12-08T07:18:54.903Z,1024.17
2016-12-08T07:20:06.095Z,1024.2
2016-12-08T07:21:17.077Z,1024.21
2016-12-08T07:22:28.269Z,1024.23
2016-12-08T07:23:39.253Z,1024.19
2016-12-08T07:24:50.287Z,1024.22
2016-12-08T07:26:01.479Z,1024.16
2016-12-08T07:27:12.468Z,1024.15
2016-12-08T07:28:23.448Z,1024.16
2016-12-08T07:29:34.437Z,1024.14
2016-12-08T07:30:45.475Z,1024.18
2016-12-08T07:31:56.463Z,1024.15
2016-12-08T07:33:07.454Z,1024.14
2016-12-08T07:34:18.840Z,1024.16
2016-12-08T07:35:29.831Z,1024.13
2016-12-08T07:36:40.866Z,1024.15
2016-12-08T07:37:51.850Z,1024.15
2016-12-08T07:39:02.832Z,1024.16
2016-12-08T07:40:13.813Z,1024.18
2016-12-08T07:41:24.799Z,1024.17
2016-12-08T07:42:35.835Z,1024.17
2016-12-08T07:43:46.822Z,1024.18
2016-12-08T07:44:57.818Z,1024.22
2016-12-08T07:46:08.796Z,1024.18
2016-12-08T07:47:19.998Z,1024.22
2016-12-08T07:48:31.034Z,1024.18
2016-12-08T07:49:42.231Z,1024.18
2016-12-08T07:50:53.217Z,1024.21
2016-12-08T07:52:04.197Z,1024.18
2016-12-08T07:53:15.187Z,1024.17
2016-12-08T07:54:26.218Z,1024.15
2016-12-08T07:55:37.199Z,1024.17
2016-12-08T07:56:48.185Z,1024.2
2016-12-08T07:57:59.372Z,1024.21
2016-12-08T07:59:10.389Z,1024.24
2016-12-08T08:00:21.428Z,1024.21
2016-12-08T08:01:32.413Z,1024.24
2016-12-08T08:02:43.599Z,1024.25
2016-12-08T08:03:54.787Z,1024.21
2016-12-08T08:05:05.777Z,1024.27
2016-12-08T08:06:17.013Z,1024.25
2016-12-08T08:07:28.002Z,1024.2
2016-12-08T08:08:38.987Z,1024.17
2016-12-08T08:09:49.982Z,1024.2
2016-12-08T08:11:00.967Z,1024.16
2016-12-08T08:12:12.002Z,1024.13
2016-12-08T08:13:22.985Z,1024.14
2016-12-08T08:14:34.378Z,1024.16
2016-12-08T08:15:45.360Z,1024.21
2016-12-08T08:16:56.355Z,1024.15
2016-12-08T08:18:07.389Z,1024.18
2016-12-08T08:19:18.372Z,1024.13
2016-12-08T08:20:29.359Z,1024.09
2016-12-08T08:21:40.343Z,1024.09
2016-12-08T08:22:51.522Z,1024.07
2016-12-08T08:24:02.582Z,1023.99
2016-12-08T08:25:13.564Z,1023.98
2016-12-08T08:26:24.554Z,1024
2016-12-08T08:27:35.536Z,1024.03
2016-12-08T08:28:46.532Z,1023.99
2016-12-08T08:29:57.565Z,1024.04
2016-12-08T08:31:08.569Z,1024.05
2016-12-08T08:32:19.558Z,1024.02
2016-12-08T08:33:30.549Z,1024.03
2016-12-08T08:34:41.537Z,1024.02
2016-12-08T08:35:52.580Z,1024.02
2016-12-08T08:37:03.583Z,1024.07
2016-12-08T08:38:14.570Z,1024.05
2016-12-08T08:39:25.559Z,1024.02
2016-12-08T08:40:36.564Z,1024.04
2016-12-08T08:41:47.615Z,1024.05
2016-12-08T08:42:58.619Z,1024.01
2016-12-08T08:44:09.640Z,1024.03
2016-12-08T08:45:20.629Z,1024.03
2016-12-08T08:46:32.021Z,1024.03
2016-12-08T08:47:43.264Z,1024.07
2016-12-08T08:48:54.458Z,1024.1
2016-12-08T08:50:05.453Z,1024.09
2016-12-08T08:51:16.837Z,1024.06
2016-12-08T08:52:27.836Z,1024
2016-12-08T08:53:38.902Z,1024.05
2016-12-08T08:54:49.910Z,1024.04
2016-12-08T08:56:00.906Z,1024.03
2016-12-08T08:57:11.894Z,1024.04
2016-12-08T08:58:22.911Z,1024.05
2016-12-08T08:59:33.947Z,1024.06
2016-12-08T09:00:44.937Z,1024.06
2016-12-08T09:01:55.930Z,1024.07
2016-12-08T09:03:06.924Z,1024.05
2016-12-08T09:04:17.911Z,1024.01
2016-12-08T09:05:28.951Z,1024.02
2016-12-08T09:06:39.964Z,1024.02
2016-12-08T09:07:50.954Z,1024.07
2016-12-08T09:09:01.951Z,1024.01
2016-12-08T09:10:13.145Z,1024.08
2016-12-08T09:11:24.185Z,1024.08
2016-12-08T09:12:35.182Z,1024.14
2016-12-08T09:13:46.174Z,1024.14
2016-12-08T09:14:57.160Z,1024.14
2016-12-08T09:16:08.153Z,1024.07
2016-12-08T09:17:19.204Z,1024.04
2016-12-08T09:18:30.389Z,1024.05
2016-12-08T09:19:41.381Z,1023.98
2016-12-08T09:20:52.573Z,1023.97
2016-12-08T09:22:03.572Z,1023.93
2016-12-08T09:23:14.814Z,1023.93
2016-12-08T09:24:26.011Z,1023.94
2016-12-08T09:25:37.006Z,1023.84
2016-12-08T09:26:48.001Z,1023.86
2016-12-08T09:27:58.992Z,1023.82
2016-12-08T09:29:10.436Z,1023.83
2016-12-08T09:30:21.456Z,1023.83
2016-12-08T09:31:32.454Z,1023.82
2016-12-08T09:32:43.683Z,1023.79
2016-12-08T09:33:54.673Z,1023.82
2016-12-08T09:35:05.709Z,1023.8
2016-12-08T09:36:16.896Z,1023.8
2016-12-08T09:37:27.883Z,1023.76
2016-12-08T09:38:39.092Z,1023.71
2016-12-08T09:39:50.085Z,1023.67
2016-12-08T09:41:01.123Z,1023.65
2016-12-08T09:42:12.112Z,1023.6
2016-12-08T09:43:23.150Z,1023.54
2016-12-08T09:44:34.159Z,1023.58
2016-12-08T09:45:45.154Z,1023.55
2016-12-08T09:46:56.191Z,1023.58
2016-12-08T09:48:07.185Z,1023.61
2016-12-08T09:49:18.171Z,1023.59
2016-12-08T09:50:29.350Z,1023.63
2016-12-08T09:51:40.345Z,1023.61
2016-12-08T09:52:51.381Z,1023.63
2016-12-08T09:54:02.367Z,1023.62
2016-12-08T09:55:13.356Z,1023.6
2016-12-08T09:56:24.545Z,1023.62
2016-12-08T09:57:35.534Z,1023.6
2016-12-08T09:58:46.567Z,1023.56
2016-12-08T09:59:57.560Z,1023.56
2016-12-08T10:01:08.746Z,1023.54
2016-12-08T10:02:19.731Z,1023.57
2016-12-08T10:03:30.723Z,1023.6
2016-12-08T10:04:41.978Z,1023.55
2016-12-08T10:05:52.992Z,1023.47
2016-12-08T10:07:03.982Z,1023.46
2016-12-08T10:08:14.967Z,1023.45
2016-12-08T10:09:25.946Z,1023.4
2016-12-08T10:10:37.005Z,1023.45
2016-12-08T10:11:48.198Z,1023.42
2016-12-08T10:12:59.187Z,1023.4
2016-12-08T10:14:10.397Z,1023.39
2016-12-08T10:15:21.394Z,1023.37
2016-12-08T10:16:32.426Z,1023.37
2016-12-08T10:17:43.654Z,1023.39
2016-12-08T10:18:54.648Z,1023.35
2016-12-08T10:20:05.844Z,1023.36
2016-12-08T10:21:16.821Z,1023.35
2016-12-08T10:22:28.058Z,1023.33
2016-12-08T10:23:39.042Z,1023.3
2016-12-08T10:24:50.031Z,1023.3
2016-12-08T10:26:01.017Z,1023.29
2016-12-08T10:27:11.997Z,1023.27
2016-12-08T10:28:23.033Z,1023.25
2016-12-08T10:29:34.020Z,1023.29
2016-12-08T10:30:45.209Z,1023.31
2016-12-08T10:31:56.190Z,1023.3
2016-12-08T10:33:07.383Z,1023.26
2016-12-08T10:34:18.428Z,1023.26
2016-12-08T10:35:29.410Z,1023.25
2016-12-08T10:36:40.405Z,1023.2
2016-12-08T10:37:51.392Z,1023.22
2016-12-08T10:39:02.585Z,1023.23
2016-12-08T10:40:13.621Z,1023.19
2016-12-08T10:41:24.608Z,1023.17
2016-12-08T10:42:35.604Z,1023.17
2016-12-08T10:43:46.796Z,1023.19
2016-12-08T10:44:57.987Z,1023.19
2016-12-08T10:46:09.024Z,1023.13
2016-12-08T10:47:20.211Z,1023.11
2016-12-08T10:48:31.200Z,1023.09
2016-12-08T10:49:42.193Z,1023.12
2016-12-08T10:50:53.185Z,1023.07
2016-12-08T10:52:04.220Z,1023.05
2016-12-08T10:53:15.201Z,1023.01
2016-12-08T10:54:26.194Z,1023.01
2016-12-08T10:55:37.178Z,1022.99
2016-12-08T10:56:48.366Z,1023.01
2016-12-08T10:57:59.405Z,1023.02
2016-12-08T10:59:10.595Z,1022.99
2016-12-08T11:00:21.578Z,1022.95
2016-12-08T11:01:32.571Z,1022.93
2016-12-08T11:02:43.571Z,1022.92
2016-12-08T11:03:54.603Z,1022.91
2016-12-08T11:05:05.598Z,1022.94
2016-12-08T11:06:16.796Z,1022.89
2016-12-08T11:07:27.793Z,1022.89
2016-12-08T11:08:38.787Z,1022.86
2016-12-08T11:09:49.835Z,1022.86
2016-12-08T11:11:00.826Z,1022.85
2016-12-08T11:12:12.007Z,1022.82
2016-12-08T11:13:23.399Z,1022.8
2016-12-08T11:14:34.383Z,1022.83
2016-12-08T11:15:45.632Z,1022.81
2016-12-08T11:16:56.627Z,1022.89
2016-12-08T11:18:07.633Z,1022.92
2016-12-08T11:19:18.836Z,1022.87
2016-12-08T11:20:29.829Z,1022.84
2016-12-08T11:21:40.860Z,1022.9
2016-12-08T11:22:51.846Z,1022.85
2016-12-08T11:24:02.839Z,1022.8
2016-12-08T11:25:13.825Z,1022.8
2016-12-08T11:26:24.812Z,1022.81
2016-12-08T11:27:35.851Z,1022.77
2016-12-08T11:28:46.839Z,1022.76
2016-12-08T11:29:57.833Z,1022.74
2016-12-08T11:31:08.815Z,1022.76
2016-12-08T11:32:19.811Z,1022.76
2016-12-08T11:33:30.854Z,1022.78
2016-12-08T11:34:42.060Z,1022.75
2016-12-08T11:35:53.047Z,1022.73
2016-12-08T11:37:04.444Z,1022.78
2016-12-08T11:38:15.437Z,1022.78
2016-12-08T11:39:26.479Z,1022.76
2016-12-08T11:40:37.469Z,1022.71
2016-12-08T11:41:48.455Z,1022.71
2016-12-08T11:42:59.464Z,1022.72
2016-12-08T11:44:10.444Z,1022.72
2016-12-08T11:45:21.505Z,1022.75
2016-12-08T11:46:32.497Z,1022.77
2016-12-08T11:47:43.688Z,1022.75
2016-12-08T11:48:54.671Z,1022.67
2016-12-08T11:50:05.860Z,1022.68
2016-12-08T11:51:16.913Z,1022.7
2016-12-08T11:52:28.133Z,1022.69
2016-12-08T11:53:39.120Z,1022.68
2016-12-08T11:54:50.108Z,1022.72
2016-12-08T11:56:01.292Z,1022.69
2016-12-08T11:57:12.532Z,1022.7
2016-12-08T11:58:23.513Z,1022.68
2016-12-08T11:59:34.706Z,1022.65
2016-12-08T12:00:45.896Z,1022.61
2016-12-08T12:01:56.887Z,1022.63
2016-12-08T12:03:07.925Z,1022.55
2016-12-08T12:04:18.919Z,1022.53
2016-12-08T12:05:29.904Z,1022.56
2016-12-08T12:06:41.132Z,1022.56
2016-12-08T12:07:52.120Z,1022.55
2016-12-08T12:09:03.159Z,1022.55
2016-12-08T12:10:14.135Z,1022.57
2016-12-08T12:11:25.123Z,1022.55
2016-12-08T12:12:36.142Z,1022.61
2016-12-08T12:13:47.121Z,1022.6
2016-12-08T12:14:58.355Z,1022.55
2016-12-08T12:16:09.339Z,1022.49
2016-12-08T12:17:20.331Z,1022.46
2016-12-08T12:18:31.319Z,1022.49
2016-12-08T12:19:42.514Z,1022.55
2016-12-08T12:20:53.553Z,1022.52
2016-12-08T12:22:04.749Z,1022.53
2016-12-08T12:23:15.743Z,1022.54
2016-12-08T12:24:26.730Z,1022.56
2016-12-08T12:25:37.710Z,1022.49
2016-12-08T12:26:48.755Z,1022.52
2016-12-08T12:27:59.742Z,1022.45
2016-12-08T12:29:10.722Z,1022.42
2016-12-08T12:30:21.722Z,1022.4
2016-12-08T12:31:32.740Z,1022.41
2016-12-08T12:32:43.808Z,1022.4
2016-12-08T12:33:54.795Z,1022.48
2016-12-08T12:35:05.986Z,1022.49
2016-12-08T12:36:16.994Z,1022.48
2016-12-08T12:37:27.986Z,1022.37
2016-12-08T12:38:39.024Z,1022.3
2016-12-08T12:39:50.050Z,1022.34
2016-12-08T12:41:01.037Z,1022.34
2016-12-08T12:42:12.021Z,1022.34
2016-12-08T12:43:23.010Z,1022.34
2016-12-08T12:44:34.056Z,1022.32
2016-12-08T12:45:45.251Z,1022.36
2016-12-08T12:46:56.233Z,1022.36
2016-12-08T12:48:07.220Z,1022.39
2016-12-08T12:49:18.216Z,1022.41
2016-12-08T12:50:29.256Z,1022.44
2016-12-08T12:51:40.250Z,1022.46
2016-12-08T12:52:51.237Z,1022.56
2016-12-08T12:54:02.224Z,1022.58
2016-12-08T12:55:13.210Z,1022.54
2016-12-08T12:56:24.252Z,1022.52
2016-12-08T12:57:35.246Z,1022.47
2016-12-08T12:58:46.226Z,1022.48
2016-12-08T12:59:57.213Z,1022.49
2016-12-08T13:01:08.207Z,1022.51
2016-12-08T13:02:19.259Z,1022.39
2016-12-08T13:03:30.256Z,1022.35
2016-12-08T13:04:41.241Z,1022.28
2016-12-08T13:05:52.233Z,1022.28
2016-12-08T13:07:03.241Z,1022.26
2016-12-08T13:08:14.275Z,1022.27
2016-12-08T13:09:25.260Z,1022.26
2016-12-08T13:10:36.246Z,1022.19
2016-12-08T13:11:47.229Z,1022.17
2016-12-08T13:12:58.217Z,1022.09
2016-12-08T13:14:09.256Z,1022.09
2016-12-08T13:15:20.243Z,1022.09
2016-12-08T13:16:31.440Z,1022.06
2016-12-08T13:17:42.436Z,1022.09
2016-12-08T13:18:53.456Z,1022.03
2016-12-08T13:20:04.499Z,1022.09
2016-12-08T13:21:15.686Z,1022.14
2016-12-08T13:22:26.677Z,1022.21
2016-12-08T13:23:37.676Z,1022.25
2016-12-08T13:24:48.669Z,1022.21
2016-12-08T13:25:59.912Z,1022.23
2016-12-08T13:27:10.906Z,1022.19
2016-12-08T13:28:21.897Z,1022.13
2016-12-08T13:29:32.886Z,1022.15
2016-12-08T13:30:43.875Z,1022.11
2016-12-08T13:31:54.922Z,1022.06
2016-12-08T13:33:05.908Z,1022.13
2016-12-08T13:34:17.100Z,1022.02
2016-12-08T13:35:28.281Z,1021.98
2016-12-08T13:36:39.262Z,1022.01
2016-12-08T13:37:50.293Z,1022.03
2016-12-08T13:39:01.485Z,1021.97
2016-12-08T13:40:12.462Z,1021.9
2016-12-08T13:41:23.490Z,1021.78
2016-12-08T13:42:34.486Z,1021.76
2016-12-08T13:43:45.517Z,1021.76
2016-12-08T13:44:56.509Z,1021.79
2016-12-08T13:46:07.493Z,1021.75
2016-12-08T13:47:18.482Z,1021.74
2016-12-08T13:48:29.672Z,1021.7
2016-12-08T13:49:40.717Z,1021.74
2016-12-08T13:50:51.713Z,1021.71
2016-12-08T13:52:02.714Z,1021.66
2016-12-08T13:53:13.704Z,1021.7
2016-12-08T13:54:24.686Z,1021.71
2016-12-08T13:55:35.726Z,1021.78
2016-12-08T13:56:46.711Z,1021.75
2016-12-08T13:57:57.697Z,1021.8
2016-12-08T13:59:08.690Z,1021.83
2016-12-08T14:00:19.687Z,1021.84
2016-12-08T14:01:30.761Z,1021.9
2016-12-08T14:02:41.755Z,1021.98
2016-12-08T14:03:52.756Z,1021.98
2016-12-08T14:05:03.955Z,1021.95
2016-12-08T14:06:15.153Z,1021.92
2016-12-08T14:07:26.224Z,1021.95
2016-12-08T14:08:37.438Z,1021.99
2016-12-08T14:09:48.857Z,1021.98
2016-12-08T14:10:59.843Z,1021.94
2016-12-08T14:12:10.828Z,1021.94
2016-12-08T14:13:21.864Z,1021.89
2016-12-08T14:14:32.846Z,1021.81
2016-12-08T14:15:43.827Z,1021.75
2016-12-08T14:16:54.809Z,1021.73
2016-12-08T14:18:05.813Z,1021.73
2016-12-08T14:19:17.052Z,1021.75
2016-12-08T14:20:28.238Z,1021.73
2016-12-08T14:21:39.218Z,1021.8
2016-12-08T14:22:50.409Z,1021.83