createdAt,value
2023-03-08T00:01:24.140Z,2.22
2023-03-08T00:03:56.884Z,2.15
2023-03-08T00:06:26.389Z,3.35
2023-03-08T00:08:59.463Z,4.25
2023-03-08T00:11:27.956Z,4.30
2023-03-08T00:13:55.520Z,4.15
2023-03-08T00:16:23.296Z,5.25
2023-03-08T00:18:50.326Z,4.03
2023-03-08T00:21:18.976Z,4.63
2023-03-08T00:23:46.521Z,3.90
2023-03-08T00:26:13.926Z,4.57
2023-03-08T00:28:42.308Z,4.57
2023-03-08T00:31:12.783Z,3.85
2023-03-08T00:33:40.499Z,2.75
2023-03-08T00:36:19.649Z,3.60
2023-03-08T00:38:48.394Z,3.40
2023-03-08T00:41:15.895Z,2.92
2023-03-08T00:43:43.399Z,3.25
2023-03-08T00:46:12.114Z,2.42
2023-03-08T00:48:39.784Z,4.20
2023-03-08T00:51:07.270Z,2.40
2023-03-08T00:53:34.751Z,2.28
2023-03-08T00:56:01.989Z,2.28
2023-03-08T00:58:31.710Z,2.38
2023-03-08T01:00:59.566Z,3.55
2023-03-08T01:03:27.255Z,2.83
2023-03-08T01:05:57.935Z,4.03
2023-03-08T01:08:27.386Z,3.40
2023-03-08T01:10:58.018Z,4.25
2023-03-08T01:13:29.852Z,4.70
2023-03-08T01:15:57.038Z,5.20
2023-03-08T01:18:23.970Z,7.28
2023-03-08T01:21:00.982Z,6.70
2023-03-08T01:23:29.761Z,4.85
2023-03-08T01:26:19.686Z,7.32
2023-03-08T01:28:47.635Z,5.95
2023-03-08T01:31:29.756Z,7.22
2023-03-08T01:33:58.222Z,7.78
2023-03-08T01:36:27.851Z,6.00
2023-03-08T01:38:55.684Z,7.05
2023-03-08T01:41:28.668Z,7.40
2023-03-08T01:43:56.430Z,10.27
2023-03-08T01:46:37.282Z,9.75
2023-03-08T01:49:36.457Z,9.32
2023-03-08T01:52:16.687Z,10.02
2023-03-08T01:54:58.470Z,6.95
2023-03-08T01:57:54.208Z,6.95
2023-03-08T02:00:25.308Z,9.07
2023-03-08T02:03:10.719Z,7.40
2023-03-08T02:05:42.792Z,7.68
2023-03-08T02:08:15.933Z,6.43
2023-03-08T02:10:44.567Z,6.63
2023-03-08T02:13:13.769Z,6.82
2023-03-08T02:15:43.265Z,9.55
2023-03-08T02:18:11.174Z,6.85
2023-03-08T02:20:40.922Z,6.13
2023-03-08T02:23:21.195Z,6.90
2023-03-08T02:26:05.382Z,8.40
2023-03-08T02:28:33.776Z,4.72
2023-03-08T02:31:00.866Z,7.47
2023-03-08T02:33:28.007Z,7.85
2023-03-08T02:35:57.246Z,7.07
2023-03-08T02:38:24.238Z,7.70
2023-03-08T02:40:52.876Z,4.82
2023-03-08T02:43:20.597Z,8.18
2023-03-08T02:45:48.608Z,5.50
2023-03-08T02:48:16.351Z,7.10
2023-03-08T02:50:43.900Z,5.38
2023-03-08T02:53:11.099Z,9.32
2023-03-08T02:55:38.495Z,7.55
2023-03-08T02:58:10.847Z,4.53
2023-03-08T03:00:38.984Z,4.50
2023-03-08T03:03:06.170Z,8.88
2023-03-08T03:05:33.162Z,4.78
2023-03-08T03:08:03.118Z,8.18
2023-03-08T03:10:30.484Z,5.63
2023-03-08T03:12:57.526Z,5.22
2023-03-08T03:15:28.635Z,4.35
2023-03-08T03:17:58.615Z,6.30
2023-03-08T03:20:25.982Z,7.00
2023-03-08T03:22:52.924Z,4.97
2023-03-08T03:25:24.545Z,8.30
2023-03-08T03:27:51.665Z,6.57
2023-03-08T03:30:19.167Z,4.95
2023-03-08T03:32:46.946Z,7.50
2023-03-08T03:35:17.606Z,7.25
2023-03-08T03:37:44.623Z,6.30
2023-03-08T03:40:14.119Z,5.80
2023-03-08T03:42:43.383Z,6.38
2023-03-08T03:45:13.604Z,6.88
2023-03-08T03:47:40.596Z,7.35
2023-03-08T03:50:10.166Z,6.32
2023-03-08T03:52:46.313Z,8.07
2023-03-08T03:55:13.225Z,8.77
2023-03-08T03:57:40.390Z,9.88
2023-03-08T04:00:09.637Z,12.95
2023-03-08T04:02:40.746Z,9.63
2023-03-08T04:05:11.259Z,10.23
2023-03-08T04:07:38.662Z,10.40
2023-03-08T04:10:07.408Z,9.00
2023-03-08T04:12:36.213Z,8.68
2023-03-08T04:15:03.617Z,10.32
2023-03-08T04:17:32.919Z,8.50
2023-03-08T04:19:59.836Z,10.25
2023-03-08T04:22:28.283Z,7.28
2023-03-08T04:25:04.337Z,11.77
2023-03-08T04:27:49.665Z,8.75
2023-03-08T04:30:16.987Z,13.27
2023-03-08T04:32:44.655Z,9.02
2023-03-08T04:35:12.726Z,8.43
2023-03-08T04:37:43.746Z,7.00
2023-03-08T04:40:13.181Z,8.77
2023-03-08T04:42:47.813Z,6.20
2023-03-08T04:45:18.197Z,7.35
2023-03-08T04:47:45.324Z,9.15
2023-03-08T04:50:13.861Z,11.27
2023-03-08T04:52:41.942Z,13.20
2023-03-08T04:55:09.237Z,9.77
2023-03-08T04:57:37.128Z,10.25
2023-03-08T05:00:06.130Z,12.10
2023-03-08T05:02:37.587Z,10.02
2023-03-08T05:05:07.012Z,12.15
2023-03-08T05:07:34.075Z,14.23
2023-03-08T05:10:02.359Z,11.60
2023-03-08T05:12:29.746Z,14.52
2023-03-08T05:14:59.573Z,11.13
2023-03-08T05:17:27.679Z,12.15
2023-03-08T05:19:55.197Z,10.90
2023-03-08T05:22:28.585Z,12.43
2023-03-08T05:24:57.872Z,12.02
2023-03-08T05:27:25.739Z,12.60
2023-03-08T05:29:53.290Z,10.10
2023-03-08T05:32:20.849Z,11.88
2023-03-08T05:34:48.382Z,13.27
2023-03-08T05:37:27.543Z,13.13
2023-03-08T05:39:56.469Z,12.88
2023-03-08T05:42:24.305Z,16.38
2023-03-08T05:44:51.273Z,22.60
2023-03-08T05:47:23.855Z,16.48
2023-03-08T05:49:51.708Z,15.57
2023-03-08T05:52:19.267Z,15.00
2023-03-08T05:54:46.708Z,14.52
2023-03-08T05:57:18.176Z,15.15
2023-03-08T05:59:46.103Z,16.95
2023-03-08T06:02:16.202Z,13.68
2023-03-08T06:04:49.591Z,17.13
2023-03-08T06:07:20.224Z,13.88
2023-03-08T06:12:24.419Z,14.50
2023-03-08T06:14:55.082Z,13.02
2023-03-08T06:17:25.524Z,14.07
2023-03-08T06:19:55.025Z,14.43
2023-03-08T06:22:22.734Z,13.98
2023-03-08T06:24:50.154Z,12.23
2023-03-08T06:27:24.209Z,14.27
2023-03-08T06:29:53.663Z,13.93
2023-03-08T06:32:22.265Z,15.57
2023-03-08T06:34:49.301Z,16.02
2023-03-08T06:37:16.830Z,13.43
2023-03-08T06:39:43.956Z,16.25
2023-03-08T06:42:10.925Z,14.00
2023-03-08T06:45:05.479Z,13.57
2023-03-08T06:47:32.533Z,14.45
2023-03-08T06:49:59.810Z,11.82
2023-03-08T06:52:27.248Z,12.93
2023-03-08T06:54:54.965Z,11.48
2023-03-08T06:57:23.025Z,11.73
2023-03-08T06:59:53.640Z,11.02
2023-03-08T07:02:24.335Z,11.73
2023-03-08T07:04:51.931Z,7.57
2023-03-08T07:07:20.149Z,10.35
2023-03-08T07:09:47.752Z,9.70
2023-03-08T07:12:15.794Z,12.35
2023-03-08T07:14:48.568Z,10.25
2023-03-08T07:17:15.861Z,10.90
2023-03-08T07:20:18.149Z,8.68
2023-03-08T07:23:44.254Z,9.05
2023-03-08T07:33:29.616Z,9.70
2023-03-08T07:36:30.997Z,9.70
2023-03-08T07:38:58.520Z,7.15
2023-03-08T07:41:29.040Z,8.45
2023-03-08T07:43:56.466Z,7.60
2023-03-08T07:46:26.137Z,8.70
2023-03-08T07:48:55.391Z,8.48
2023-03-08T07:51:23.046Z,7.38
2023-03-08T07:53:52.820Z,5.75
2023-03-08T07:56:20.322Z,5.50
2023-03-08T07:58:47.880Z,8.68
2023-03-08T08:01:15.582Z,7.88
2023-03-08T08:03:44.808Z,12.10
2023-03-08T08:06:19.315Z,7.22
2023-03-08T08:08:51.050Z,7.05
2023-03-08T08:11:22.205Z,6.43
2023-03-08T08:13:50.235Z,7.10
2023-03-08T08:16:18.080Z,7.03
2023-03-08T08:18:45.738Z,6.85
2023-03-08T08:21:15.569Z,8.38
2023-03-08T08:23:43.795Z,10.00
2023-03-08T08:26:15.284Z,10.27
2023-03-08T08:28:44.570Z,11.05
2023-03-08T08:31:15.288Z,11.70
2023-03-08T08:33:42.884Z,10.15
2023-03-08T08:36:19.043Z,11.57
2023-03-08T08:38:51.136Z,14.05
2023-03-08T08:41:24.710Z,11.00
2023-03-08T08:43:54.115Z,14.10
2023-03-08T08:46:22.035Z,14.98
2023-03-08T08:48:49.423Z,13.98
2023-03-08T08:51:21.249Z,10.82
2023-03-08T08:53:51.336Z,11.10
2023-03-08T08:56:28.248Z,9.88
2023-03-08T08:59:06.963Z,10.65
2023-03-08T09:01:44.938Z,10.57
2023-03-08T09:04:14.222Z,8.43
2023-03-08T09:06:41.429Z,9.93
2023-03-08T09:09:09.456Z,7.80
2023-03-08T09:11:48.455Z,9.38
2023-03-08T09:14:21.147Z,8.82
2023-03-08T09:16:50.623Z,9.52
2023-03-08T09:19:22.116Z,7.22
2023-03-08T09:21:49.075Z,6.60
2023-03-08T09:24:17.095Z,9.80
2023-03-08T09:26:44.174Z,8.98
2023-03-08T09:29:12.007Z,9.13
2023-03-08T09:31:40.357Z,8.88
2023-03-08T09:34:10.978Z,10.20
2023-03-08T09:36:42.047Z,10.57
2023-03-08T09:39:13.880Z,9.02
2023-03-08T09:41:56.177Z,9.50
2023-03-08T09:45:00.379Z,9.45
2023-03-08T09:48:17.779Z,9.38
2023-03-08T09:50:51.342Z,11.15
2023-03-08T09:53:46.847Z,10.13
2023-03-08T09:56:37.663Z,10.00
2023-03-08T09:59:21.608Z,11.50
2023-03-08T10:02:28.821Z,9.38
2023-03-08T10:05:54.429Z,14.18
2023-03-08T10:08:33.548Z,13.23
2023-03-08T10:11:07.507Z,17.38
2023-03-08T10:13:37.562Z,17.02
2023-03-08T10:16:19.815Z,12.45
2023-03-08T10:19:14.442Z,11.15
2023-03-08T10:21:47.023Z,11.13
2023-03-08T10:24:27.865Z,9.15
2023-03-08T10:27:39.389Z,15.65
2023-03-08T10:30:20.346Z,11.30
2023-03-08T10:32:56.402Z,25.65
2023-03-08T10:35:56.163Z,20.08
2023-03-08T10:38:29.333Z,9.30
2023-03-08T10:41:16.067Z,7.20
2023-03-08T10:44:07.615Z,9.00
2023-03-08T10:46:45.424Z,17.88
2023-03-08T10:49:35.589Z,23.40
2023-03-08T10:52:02.879Z,7.65
2023-03-08T10:54:30.673Z,7.38
2023-03-08T10:57:21.643Z,5.28
2023-03-08T10:59:50.486Z,4.30
2023-03-08T11:02:22.812Z,5.60
2023-03-08T11:04:59.357Z,5.40
2023-03-08T11:07:32.783Z,4.78
2023-03-08T11:10:19.317Z,20.38
2023-03-08T11:12:46.906Z,9.30
2023-03-08T11:15:17.549Z,10.85
2023-03-08T11:18:14.133Z,8.52
2023-03-08T11:20:55.325Z,10.75
2023-03-08T11:24:21.960Z,13.88
2023-03-08T11:27:19.356Z,9.63
2023-03-08T11:30:14.336Z,10.70
2023-03-08T11:33:39.910Z,14.93
2023-03-08T11:36:35.990Z,9.10
2023-03-08T11:39:23.598Z,9.00
2023-03-08T11:42:20.154Z,9.50
2023-03-08T11:45:32.674Z,8.60
2023-03-08T11:48:12.527Z,13.52
2023-03-08T11:51:04.219Z,13.77
2023-03-08T11:54:04.690Z,14.57
2023-03-08T11:56:55.000Z,14.93
2023-03-08T11:59:33.528Z,12.82
2023-03-08T12:02:06.736Z,15.60
2023-03-08T12:05:10.234Z,14.18
2023-03-08T12:08:02.884Z,15.45
2023-03-08T12:10:42.233Z,13.20
2023-03-08T12:13:26.494Z,13.95
2023-03-08T12:16:11.132Z,13.43
2023-03-08T12:18:54.843Z,13.73
2023-03-08T12:21:48.085Z,14.63
2023-03-08T12:24:38.431Z,15.05
2023-03-08T12:27:26.529Z,13.48
2023-03-08T12:30:12.988Z,18.08
2023-03-08T12:32:56.312Z,18.52
2023-03-08T12:35:38.758Z,18.88
2023-03-08T12:38:34.442Z,16.23
2023-03-08T12:41:35.435Z,20.90
2023-03-08T12:44:25.994Z,22.52
2023-03-08T12:47:03.519Z,21.92
2023-03-08T12:49:36.978Z,20.75
2023-03-08T12:52:19.542Z,23.40
2023-03-08T12:55:01.173Z,18.92
2023-03-08T12:57:38.139Z,22.63
2023-03-08T13:00:29.062Z,20.83
2023-03-08T13:03:14.075Z,23.35
2023-03-08T13:06:09.838Z,20.95
2023-03-08T13:09:23.859Z,21.85
2023-03-08T13:12:16.370Z,20.27
2023-03-08T13:14:46.737Z,17.20
2023-03-08T13:17:34.347Z,17.35
2023-03-08T13:20:41.787Z,16.38
2023-03-08T13:23:15.948Z,17.13
2023-03-08T13:26:20.180Z,16.30
2023-03-08T13:28:48.638Z,14.75
2023-03-08T13:31:28.905Z,14.15
2023-03-08T13:33:59.175Z,14.32
2023-03-08T13:36:29.032Z,14.00
2023-03-08T13:38:58.012Z,14.23
2023-03-08T13:41:40.659Z,13.45
2023-03-08T13:44:25.725Z,12.98
2023-03-08T13:46:56.353Z,10.98
2023-03-08T13:49:23.904Z,11.95
2023-03-08T13:51:57.182Z,11.50
2023-03-08T13:54:37.534Z,10.63
2023-03-08T13:57:17.620Z,13.40
2023-03-08T13:59:50.471Z,11.35
2023-03-08T14:02:59.749Z,11.68
2023-03-08T14:05:33.550Z,10.55
2023-03-08T14:08:18.003Z,11.23
2023-03-08T14:10:53.013Z,10.60
2023-03-08T14:13:37.212Z,11.80
2023-03-08T14:16:07.421Z,14.85
2023-03-08T14:18:40.876Z,9.45
2023-03-08T14:21:20.857Z,11.43
2023-03-08T14:23:59.430Z,10.82
2023-03-08T14:26:29.284Z,10.25
2023-03-08T14:29:19.425Z,9.63
2023-03-08T14:31:56.284Z,9.52
2023-03-08T14:34:34.401Z,9.18
2023-03-08T14:37:06.514Z,8.02
2023-03-08T14:39:36.295Z,9.05
2023-03-08T14:42:17.402Z,9.23
2023-03-08T14:44:51.607Z,9.85
2023-03-08T14:47:26.155Z,10.27
2023-03-08T14:50:19.571Z,8.68
2023-03-08T14:52:50.745Z,7.60
2023-03-08T14:55:27.109Z,5.97
2023-03-08T14:58:00.680Z,9.85
2023-03-08T15:00:29.817Z,7.60
2023-03-08T15:02:58.915Z,8.20
2023-03-08T15:05:29.794Z,8.43
2023-03-08T15:07:59.453Z,9.52
2023-03-08T15:10:39.939Z,10.30
2023-03-08T15:13:16.131Z,8.43
2023-03-08T15:15:43.983Z,8.68
2023-03-08T15:18:11.501Z,9.77
2023-03-08T15:20:44.654Z,8.25
2023-03-08T15:23:20.587Z,8.77
2023-03-08T15:25:48.341Z,8.27
2023-03-08T15:28:22.771Z,10.35
2023-03-08T15:30:52.871Z,9.63
2023-03-08T15:33:20.944Z,8.25
2023-03-08T15:35:48.738Z,9.43
2023-03-08T15:38:18.078Z,7.85
2023-03-08T15:40:45.657Z,9.43
2023-03-08T15:43:13.080Z,10.23
2023-03-08T15:45:40.959Z,8.73
2023-03-08T15:48:16.064Z,8.85
2023-03-08T15:50:44.081Z,10.85
2023-03-08T15:53:12.743Z,9.82
2023-03-08T15:55:41.688Z,10.85
2023-03-08T15:58:11.133Z,9.55
2023-03-08T16:00:39.768Z,9.73
2023-03-08T16:03:07.397Z,10.48
2023-03-08T16:05:34.760Z,10.32
2023-03-08T16:08:03.562Z,10.27
2023-03-08T16:10:40.405Z,10.15
2023-03-08T16:13:09.417Z,12.05
2023-03-08T16:15:41.536Z,11.25
2023-03-08T16:18:09.119Z,10.88
2023-03-08T16:20:39.237Z,12.70
2023-03-08T16:23:06.936Z,11.82
2023-03-08T16:25:34.327Z,12.00
2023-03-08T16:28:01.666Z,11.32
2023-03-08T16:30:29.736Z,12.95
2023-03-08T16:32:57.129Z,11.90
2023-03-08T16:35:24.520Z,14.52
2023-03-08T16:37:53.890Z,13.57
2023-03-08T16:40:21.485Z,12.68
2023-03-08T16:42:51.481Z,11.55
2023-03-08T16:45:18.911Z,13.65
2023-03-08T16:47:46.460Z,16.00
2023-03-08T16:50:14.404Z,12.95
2023-03-08T16:52:41.826Z,16.75
2023-03-08T16:55:09.815Z,16.83
2023-03-08T16:57:38.563Z,13.95
2023-03-08T17:00:09.299Z,15.48
2023-03-08T17:02:36.807Z,14.38
2023-03-08T17:05:05.367Z,18.25
2023-03-08T17:07:32.920Z,16.25
2023-03-08T17:10:00.326Z,15.05
2023-03-08T17:12:27.840Z,18.15
2023-03-08T17:14:55.352Z,17.67
2023-03-08T17:17:22.997Z,14.93
2023-03-08T17:19:54.089Z,14.82
2023-03-08T17:22:21.881Z,16.77
2023-03-08T17:24:49.348Z,15.73
2023-03-08T17:27:16.880Z,16.35
2023-03-08T17:29:44.402Z,13.68
2023-03-08T17:32:11.884Z,15.90
2023-03-08T17:34:39.306Z,15.00
2023-03-08T17:37:12.112Z,16.67
2023-03-08T17:39:41.479Z,15.57
2023-03-08T17:42:10.129Z,14.88
2023-03-08T17:44:37.808Z,16.85
2023-03-08T17:47:05.352Z,15.40
2023-03-08T17:49:34.310Z,15.13
2023-03-08T17:52:01.642Z,13.68
2023-03-08T17:54:29.064Z,15.63
2023-03-08T17:56:56.487Z,15.45
2023-03-08T17:59:24.326Z,18.40
2023-03-08T18:01:51.796Z,15.60
2023-03-08T18:04:22.038Z,15.68
2023-03-08T18:06:49.598Z,15.27
2023-03-08T18:09:17.546Z,15.25
2023-03-08T18:11:44.927Z,15.00
2023-03-08T18:14:14.346Z,15.68
2023-03-08T18:16:44.768Z,16.80
2023-03-08T18:19:12.296Z,18.13
2023-03-08T18:21:41.327Z,12.90
2023-03-08T18:24:11.616Z,16.15
2023-03-08T18:26:39.776Z,15.63
2023-03-08T18:29:11.641Z,14.70
2023-03-08T18:31:40.226Z,15.68
2023-03-08T18:34:08.110Z,15.75
2023-03-08T18:36:37.330Z,16.80
2023-03-08T18:39:07.434Z,16.80
2023-03-08T18:41:35.108Z,17.60
2023-03-08T18:44:02.458Z,19.33
2023-03-08T18:46:31.919Z,20.25
2023-03-08T18:49:05.894Z,16.48
2023-03-08T18:51:34.790Z,16.50
2023-03-08T18:54:02.457Z,15.27
2023-03-08T18:56:30.492Z,17.80
2023-03-08T18:59:00.394Z,18.35
2023-03-08T19:01:30.672Z,16.42
2023-03-08T19:04:03.962Z,17.88
2023-03-08T19:06:31.846Z,18.30
2023-03-08T19:08:59.819Z,17.48
2023-03-08T19:11:28.351Z,14.82
2023-03-08T19:13:55.984Z,18.75
2023-03-08T19:16:24.858Z,18.73
2023-03-08T19:18:58.136Z,17.67
2023-03-08T19:21:31.659Z,16.08
2023-03-08T19:24:00.217Z,15.82
2023-03-08T19:26:34.670Z,18.42
2023-03-08T19:29:05.050Z,21.48
2023-03-08T19:31:33.076Z,17.25
2023-03-08T19:34:01.375Z,18.88
2023-03-08T19:36:29.003Z,17.00
2023-03-08T19:38:57.657Z,16.80
2023-03-08T19:41:25.051Z,19.42
2023-03-08T19:43:52.532Z,16.70
2023-03-08T19:46:20.144Z,17.27
2023-03-08T19:48:48.368Z,21.20
2023-03-08T19:51:17.643Z,20.23
2023-03-08T19:53:45.956Z,20.65
2023-03-08T19:56:18.788Z,21.10
2023-03-08T19:58:47.953Z,17.83
2023-03-08T20:01:19.689Z,19.42
2023-03-08T20:03:48.530Z,19.77
2023-03-08T20:06:31.986Z,18.42
2023-03-08T20:09:01.825Z,21.10
2023-03-08T20:11:30.294Z,18.90
2023-03-08T20:13:58.069Z,16.77
2023-03-08T20:16:26.942Z,19.13
2023-03-08T20:18:57.907Z,21.60
2023-03-08T20:21:28.784Z,22.23
2023-03-08T20:23:57.803Z,19.02
2023-03-08T20:26:27.549Z,19.77
2023-03-08T20:28:56.305Z,17.77
2023-03-08T20:31:25.141Z,19.20
2023-03-08T20:33:52.598Z,20.45
2023-03-08T20:36:21.922Z,18.67
2023-03-08T20:38:49.793Z,21.55
2023-03-08T20:41:20.427Z,20.98
2023-03-08T20:43:50.880Z,19.10
2023-03-08T20:46:20.999Z,24.65
2023-03-08T20:48:48.814Z,18.77
2023-03-08T20:51:18.654Z,22.20
2023-03-08T20:53:48.650Z,19.63
2023-03-08T20:56:18.035Z,17.80
2023-03-08T20:58:46.149Z,20.45
2023-03-08T21:01:16.584Z,20.15
2023-03-08T21:03:45.283Z,19.05
2023-03-08T21:06:15.386Z,22.38
2023-03-08T21:08:42.948Z,21.35
2023-03-08T21:11:10.854Z,21.02
2023-03-08T21:13:38.641Z,20.38
2023-03-08T21:16:08.636Z,22.88
2023-03-08T21:18:36.086Z,22.02
2023-03-08T21:21:04.044Z,21.52
2023-03-08T21:23:31.478Z,21.52
2023-03-08T21:26:01.882Z,24.60
2023-03-08T21:28:29.232Z,24.48
2023-03-08T21:30:56.617Z,25.30
2023-03-08T21:33:24.053Z,23.58
2023-03-08T21:35:51.397Z,22.98
2023-03-08T21:38:18.720Z,22.83
2023-03-08T21:40:46.048Z,24.13
2023-03-08T21:43:13.674Z,23.42
2023-03-08T21:45:42.464Z,24.10
2023-03-08T21:48:10.132Z,22.80
2023-03-08T21:50:40.912Z,20.92
2023-03-08T21:53:09.101Z,25.17
2023-03-08T21:55:40.289Z,23.88
2023-03-08T21:58:08.979Z,25.00
2023-03-08T22:00:36.335Z,26.13
2023-03-08T22:03:03.796Z,24.30
2023-03-08T22:05:31.504Z,21.35
2023-03-08T22:07:58.912Z,24.67
2023-03-08T22:10:26.318Z,26.70
2023-03-08T22:12:53.788Z,27.48
2023-03-08T22:15:21.085Z,24.85
2023-03-08T22:17:48.577Z,24.10
2023-03-08T22:20:16.025Z,24.90
2023-03-08T22:22:44.124Z,24.25
2023-03-08T22:25:12.048Z,24.92
2023-03-08T22:27:39.862Z,24.55
2023-03-08T22:30:10.735Z,24.05
2023-03-08T22:32:40.105Z,24.52
2023-03-08T22:35:08.927Z,22.98
2023-03-08T22:37:36.545Z,26.40
2023-03-08T22:40:06.439Z,23.45
2023-03-08T22:42:34.393Z,26.05
2023-03-08T22:45:01.870Z,25.35
2023-03-08T22:47:29.452Z,28.23
2023-03-08T22:49:56.832Z,26.35
2023-03-08T22:52:24.329Z,25.90
2023-03-08T22:54:51.677Z,25.40
2023-03-08T22:57:19.033Z,26.30
2023-03-08T22:59:46.871Z,25.58
2023-03-08T23:02:14.792Z,30.98
2023-03-08T23:04:42.504Z,25.75
2023-03-08T23:07:09.866Z,24.70
2023-03-08T23:09:37.469Z,21.98
2023-03-08T23:12:06.138Z,25.65
2023-03-08T23:14:34.524Z,22.23
2023-03-08T23:17:01.804Z,24.42
2023-03-08T23:19:29.136Z,23.20
2023-03-08T23:21:56.786Z,24.95
2023-03-08T23:24:24.089Z,26.70
2023-03-08T23:26:51.514Z,24.20
2023-03-08T23:29:18.781Z,24.67
2023-03-08T23:31:46.825Z,23.85
2023-03-08T23:34:14.202Z,24.30
2023-03-08T23:36:41.595Z,20.60
2023-03-08T23:39:09.998Z,23.75
2023-03-08T23:41:38.499Z,23.05
2023-03-08T23:44:05.913Z,22.92
2023-03-08T23:46:33.529Z,20.45
2023-03-08T23:49:01.554Z,22.05
2023-03-08T23:51:31.182Z,21.17
2023-03-08T23:54:00.651Z,22.15
2023-03-08T23:56:37.697Z,24.23
2023-03-08T23:59:17.954Z,24.17
