createdAt,value
2019-05-13T00:01:07.137Z,11.00
2019-05-13T00:03:34.212Z,10.90
2019-05-13T00:06:00.975Z,10.80
2019-05-13T00:08:27.884Z,10.70
2019-05-13T00:10:54.846Z,10.80
2019-05-13T00:13:23.701Z,10.80
2019-05-13T00:18:34.006Z,10.80
2019-05-13T00:21:00.599Z,10.80
2019-05-13T00:23:27.199Z,10.80
2019-05-13T00:25:54.707Z,10.70
2019-05-13T00:28:23.377Z,10.80
2019-05-13T00:30:49.988Z,10.80
2019-05-13T00:33:16.687Z,10.90
2019-05-13T00:35:45.864Z,10.90
2019-05-13T00:38:14.692Z,10.90
2019-05-13T00:40:45.629Z,10.90
2019-05-13T00:43:14.328Z,10.80
2019-05-13T00:45:44.325Z,10.90
2019-05-13T00:51:03.781Z,10.90
2019-05-13T00:53:32.337Z,10.90
2019-05-13T00:56:00.269Z,10.90
2019-05-13T00:58:27.218Z,10.90
2019-05-13T01:00:55.598Z,10.90
2019-05-13T01:03:26.334Z,10.90
2019-05-13T01:05:53.429Z,10.90
2019-05-13T01:08:20.033Z,10.90
2019-05-13T01:10:47.035Z,10.90
2019-05-13T01:13:15.409Z,10.90
2019-05-13T01:15:44.319Z,10.80
2019-05-13T01:18:11.223Z,10.90
2019-05-13T01:20:38.167Z,10.90
2019-05-13T01:23:05.041Z,10.80
2019-05-13T01:25:33.763Z,10.80
2019-05-13T01:28:00.801Z,10.70
2019-05-13T01:30:28.805Z,10.80
2019-05-13T01:32:55.371Z,10.90
2019-05-13T01:35:23.644Z,10.90
2019-05-13T01:37:50.833Z,10.80
2019-05-13T01:40:17.641Z,10.80
2019-05-13T01:42:44.541Z,10.80
2019-05-13T01:45:13.710Z,10.70
2019-05-13T01:47:40.286Z,10.70
2019-05-13T01:50:07.238Z,10.80
2019-05-13T01:52:34.460Z,10.70
2019-05-13T01:55:03.834Z,10.70
2019-05-13T01:57:29.891Z,10.60
2019-05-13T01:59:56.595Z,10.60
2019-05-13T02:02:24.220Z,10.60
2019-05-13T02:04:53.168Z,10.70
2019-05-13T02:07:19.755Z,10.40
2019-05-13T02:09:46.582Z,10.50
2019-05-13T02:12:13.516Z,10.70
2019-05-13T02:14:40.572Z,10.60
2019-05-13T02:17:07.232Z,10.50
2019-05-13T02:19:34.215Z,10.40
2019-05-13T02:22:03.681Z,10.30
2019-05-13T02:24:29.657Z,10.50
2019-05-13T02:26:58.203Z,10.40
2019-05-13T02:29:28.290Z,10.30
2019-05-13T02:31:56.448Z,10.40
2019-05-13T02:34:23.542Z,10.50
2019-05-13T02:36:52.699Z,10.60
2019-05-13T02:39:22.122Z,10.60
2019-05-13T02:41:52.635Z,10.60
2019-05-13T02:44:18.609Z,10.60
2019-05-13T02:46:45.252Z,10.60
2019-05-13T02:49:12.282Z,10.60
2019-05-13T02:51:42.588Z,10.40
2019-05-13T02:54:07.562Z,10.20
2019-05-13T02:56:34.236Z,10.10
2019-05-13T02:59:03.863Z,10.10
2019-05-13T03:01:32.862Z,10.20
2019-05-13T03:03:57.608Z,10.20
2019-05-13T03:06:24.131Z,10.30
2019-05-13T03:08:54.173Z,10.30
2019-05-13T03:11:22.499Z,10.10
2019-05-13T03:13:47.553Z,9.90
2019-05-13T03:16:18.723Z,10.00
2019-05-13T03:18:45.407Z,10.20
2019-05-13T03:21:13.083Z,10.20
2019-05-13T03:23:43.645Z,10.20
2019-05-13T03:26:08.441Z,10.20
2019-05-13T03:28:35.132Z,10.20
2019-05-13T03:31:06.562Z,10.30
2019-05-13T03:33:35.862Z,10.30
2019-05-13T03:35:58.687Z,10.20
2019-05-13T03:38:25.277Z,10.10
2019-05-13T03:40:53.933Z,10.20
2019-05-13T03:43:23.026Z,10.30
2019-05-13T03:45:52.624Z,10.30
2019-05-13T03:48:23.344Z,10.20
2019-05-13T03:50:49.098Z,10.20
2019-05-13T03:53:15.778Z,10.10
2019-05-13T03:55:43.535Z,9.90
2019-05-13T03:58:13.092Z,9.90
2019-05-13T04:00:39.155Z,10.00
2019-05-13T04:03:05.747Z,10.00
2019-05-13T04:05:33.395Z,10.10
2019-05-13T04:08:03.240Z,10.00
2019-05-13T04:10:29.163Z,10.20
2019-05-13T04:12:55.881Z,10.00
2019-05-13T04:15:24.025Z,10.10
2019-05-13T04:17:53.045Z,10.00
2019-05-13T04:20:23.023Z,10.10
2019-05-13T04:22:48.744Z,10.00
2019-05-13T04:25:15.356Z,10.10
2019-05-13T04:27:42.916Z,10.00
2019-05-13T04:30:13.287Z,10.10
2019-05-13T04:32:38.947Z,10.20
2019-05-13T04:35:07.809Z,10.20
2019-05-13T04:37:35.401Z,10.20
2019-05-13T04:40:06.202Z,10.20
2019-05-13T04:42:33.438Z,10.20
2019-05-13T04:45:03.002Z,10.30
2019-05-13T04:47:28.985Z,10.40
2019-05-13T04:49:55.720Z,10.50
2019-05-13T04:52:22.809Z,10.50
2019-05-13T04:54:52.583Z,10.50
2019-05-13T04:57:18.020Z,10.60
2019-05-13T04:59:44.752Z,10.60
2019-05-13T05:02:36.839Z,10.70
2019-05-13T05:05:03.844Z,10.80
2019-05-13T05:07:54.082Z,10.80
2019-05-13T05:10:38.865Z,10.80
2019-05-13T05:13:15.907Z,10.80
2019-05-13T05:16:03.138Z,10.90
2019-05-13T05:18:42.072Z,10.90
2019-05-13T05:21:12.779Z,10.80
2019-05-13T05:23:56.187Z,10.60
2019-05-13T05:26:56.133Z,10.70
2019-05-13T05:29:42.991Z,10.80
2019-05-13T05:32:22.608Z,10.80
2019-05-13T05:35:08.284Z,10.90
2019-05-13T05:37:56.970Z,10.90
2019-05-13T05:40:31.422Z,10.80
2019-05-13T05:42:57.082Z,10.90
2019-05-13T05:45:23.850Z,11.00
2019-05-13T05:47:51.183Z,11.00
2019-05-13T05:50:18.293Z,11.10
2019-05-13T05:52:47.162Z,11.20
2019-05-13T05:55:15.065Z,11.20
2019-05-13T05:57:42.305Z,11.30
2019-05-13T06:00:11.531Z,11.00
2019-05-13T06:02:42.495Z,11.00
2019-05-13T06:05:11.835Z,10.90
2019-05-13T06:07:39.190Z,11.00
2019-05-13T06:10:05.934Z,10.90
2019-05-13T06:12:32.474Z,11.00
2019-05-13T06:14:59.229Z,11.00
2019-05-13T06:17:25.903Z,11.00
2019-05-13T06:19:52.563Z,11.10
2019-05-13T06:22:21.463Z,11.10
2019-05-13T06:24:47.827Z,11.10
2019-05-13T06:27:14.543Z,11.00
2019-05-13T06:29:42.302Z,10.70
2019-05-13T06:32:19.090Z,10.70
2019-05-13T06:34:38.124Z,10.80
2019-05-13T06:37:04.879Z,11.00
2019-05-13T06:39:32.311Z,11.00
2019-05-13T06:41:58.988Z,11.00
2019-05-13T06:44:25.543Z,11.00
2019-05-13T06:46:52.094Z,11.10
2019-05-13T06:49:18.724Z,11.20
2019-05-13T06:51:45.268Z,11.20
2019-05-13T06:54:11.970Z,11.30
2019-05-13T06:56:38.698Z,11.10
2019-05-13T06:59:05.238Z,11.10
2019-05-13T07:01:32.402Z,11.20
2019-05-13T07:03:59.140Z,11.20
2019-05-13T07:06:27.495Z,11.10
2019-05-13T07:08:54.340Z,11.00
2019-05-13T07:11:24.532Z,11.10
2019-05-13T07:13:51.488Z,10.90
2019-05-13T07:16:17.662Z,11.00
2019-05-13T07:18:44.305Z,10.80
2019-05-13T07:21:12.523Z,10.70
2019-05-13T07:23:42.237Z,10.60
2019-05-13T07:26:09.023Z,10.70
2019-05-13T07:28:35.606Z,10.80
2019-05-13T07:31:02.421Z,11.00
2019-05-13T07:33:32.070Z,10.90
2019-05-13T07:36:02.817Z,11.00
2019-05-13T07:38:28.279Z,10.80
2019-05-13T07:41:01.487Z,10.80
2019-05-13T07:43:31.825Z,10.90
2019-05-13T07:45:57.983Z,10.90
2019-05-13T07:48:27.728Z,10.90
2019-05-13T07:50:59.927Z,11.00
2019-05-13T07:53:22.190Z,11.10
2019-05-13T07:55:48.948Z,10.90
2019-05-13T07:58:15.546Z,10.80
2019-05-13T08:00:42.237Z,10.90
2019-05-13T08:03:08.780Z,11.00
2019-05-13T08:05:35.354Z,11.00
2019-05-13T08:08:02.342Z,11.10
2019-05-13T08:10:29.041Z,11.20
2019-05-13T08:12:55.589Z,11.10
2019-05-13T08:15:22.456Z,11.00
2019-05-13T08:17:49.012Z,11.10
2019-05-13T08:20:16.075Z,11.00
2019-05-13T08:22:42.677Z,11.10
2019-05-13T08:25:12.379Z,11.20
2019-05-13T08:27:38.010Z,11.30
2019-05-13T08:30:07.234Z,11.30
2019-05-13T08:32:33.799Z,11.10
2019-05-13T08:35:03.089Z,11.30
2019-05-13T08:37:28.930Z,11.40
2019-05-13T08:39:55.472Z,11.20
2019-05-13T08:42:23.455Z,11.30
2019-05-13T08:44:52.238Z,11.30
2019-05-13T08:47:19.223Z,11.40
2019-05-13T08:49:45.774Z,11.20
2019-05-13T08:52:12.389Z,11.20
2019-05-13T08:54:41.487Z,11.20
2019-05-13T08:57:07.317Z,11.20
2019-05-13T08:59:33.852Z,11.20
2019-05-13T09:02:03.176Z,11.20
2019-05-13T09:04:31.383Z,11.30
2019-05-13T09:06:57.542Z,11.30
2019-05-13T09:09:24.075Z,11.40
2019-05-13T09:11:51.578Z,11.50
2019-05-13T09:14:18.643Z,11.60
2019-05-13T09:16:45.256Z,11.60
2019-05-13T09:19:15.957Z,11.60
2019-05-13T09:21:42.340Z,11.60
2019-05-13T09:24:23.958Z,11.80
2019-05-13T09:26:37.910Z,11.70
2019-05-13T09:29:04.540Z,11.70
2019-05-13T09:31:32.415Z,11.80
2019-05-13T09:34:01.439Z,11.80
2019-05-13T09:36:27.660Z,11.70
2019-05-13T09:38:54.172Z,11.70
2019-05-13T09:41:21.427Z,11.70
2019-05-13T09:43:48.292Z,11.60
2019-05-13T09:46:14.923Z,11.60
2019-05-13T09:48:42.442Z,11.80
2019-05-13T09:51:09.419Z,11.80
2019-05-13T09:53:35.969Z,11.90
2019-05-13T09:56:02.721Z,11.90
2019-05-13T09:58:32.249Z,12.10
2019-05-13T10:00:57.691Z,12.20
2019-05-13T10:03:29.216Z,12.20
2019-05-13T10:05:52.718Z,12.40
2019-05-13T10:08:21.929Z,12.40
2019-05-13T10:10:48.933Z,12.60
2019-05-13T10:13:15.846Z,12.60
2019-05-13T10:15:42.539Z,12.60
2019-05-13T10:18:09.171Z,12.50
2019-05-13T10:20:42.554Z,12.50
2019-05-13T10:23:12.336Z,12.50
2019-05-13T10:25:38.319Z,12.10
2019-05-13T10:28:05.185Z,12.00
2019-05-13T10:30:32.237Z,11.90
2019-05-13T10:33:00.378Z,12.00
2019-05-13T10:35:28.074Z,11.80
2019-05-13T10:37:54.866Z,11.70
2019-05-13T10:40:22.915Z,11.50
2019-05-13T10:42:52.216Z,11.60
2019-05-13T10:45:18.263Z,11.60
2019-05-13T10:47:44.879Z,11.70
2019-05-13T10:50:11.642Z,11.90
2019-05-13T10:52:38.203Z,11.90
2019-05-13T10:55:05.422Z,12.10
2019-05-13T10:57:32.403Z,11.90
2019-05-13T11:00:00.599Z,12.00
2019-05-13T11:02:27.548Z,12.10
2019-05-13T11:04:54.324Z,12.00
2019-05-13T11:07:22.411Z,11.80
2019-05-13T11:09:52.438Z,12.20
2019-05-13T11:12:17.910Z,12.20
2019-05-13T11:14:46.779Z,12.20
2019-05-13T11:17:13.577Z,12.20
2019-05-13T11:19:41.378Z,12.10
2019-05-13T11:22:08.255Z,12.10
2019-05-13T11:24:34.842Z,12.20
2019-05-13T11:27:02.819Z,12.20
2019-05-13T11:29:32.377Z,12.30
2019-05-13T11:31:58.020Z,12.50
2019-05-13T11:34:24.797Z,12.40
2019-05-13T11:36:53.289Z,12.40
2019-05-13T11:39:21.651Z,12.40
2019-05-13T11:41:48.527Z,12.30
2019-05-13T11:44:16.896Z,12.50
2019-05-13T11:46:43.579Z,12.30
2019-05-13T11:49:11.758Z,12.20
2019-05-13T11:51:38.457Z,12.10
2019-05-13T11:54:05.318Z,12.10
2019-05-13T11:56:33.723Z,12.10
2019-05-13T11:59:03.956Z,12.00
2019-05-13T12:01:28.584Z,11.90
2019-05-13T12:03:55.134Z,12.10
2019-05-13T12:06:23.155Z,12.20
2019-05-13T12:08:54.995Z,12.40
2019-05-13T12:11:22.385Z,12.50
2019-05-13T12:13:52.488Z,12.60
2019-05-13T12:16:17.043Z,12.60
2019-05-13T12:18:44.011Z,12.60
2019-05-13T12:21:12.370Z,12.70
2019-05-13T12:23:39.021Z,12.70
2019-05-13T12:26:05.592Z,12.70
2019-05-13T12:28:33.162Z,12.70
2019-05-13T12:31:03.227Z,12.70
2019-05-13T12:33:28.304Z,12.80
2019-05-13T12:35:55.202Z,12.90
2019-05-13T12:38:22.581Z,13.00
2019-05-13T12:40:52.533Z,13.10
2019-05-13T12:43:17.939Z,13.10
2019-05-13T12:45:44.816Z,13.10
2019-05-13T12:48:14.131Z,13.30
2019-05-13T12:50:43.194Z,13.40
2019-05-13T12:53:08.385Z,13.50
2019-05-13T12:55:34.939Z,13.60
2019-05-13T12:58:02.668Z,13.60
2019-05-13T13:00:30.222Z,13.70
2019-05-13T13:02:58.265Z,13.70
2019-05-13T13:05:32.927Z,13.70
2019-05-13T13:08:16.042Z,13.80
2019-05-13T13:10:23.024Z,13.90
2019-05-13T13:12:53.131Z,13.90
2019-05-13T13:15:37.221Z,13.90
2019-05-13T13:17:47.958Z,13.90
2019-05-13T13:20:15.398Z,13.80
2019-05-13T13:22:42.402Z,13.70
2019-05-13T13:25:24.142Z,13.60
2019-05-13T13:28:11.450Z,13.60
2019-05-13T13:30:19.314Z,13.70
2019-05-13T13:32:46.394Z,13.80
2019-05-13T13:35:14.876Z,13.80
2019-05-13T13:37:45.993Z,13.70
2019-05-13T13:40:10.264Z,13.70
2019-05-13T13:42:37.042Z,13.70
2019-05-13T13:45:06.393Z,13.70
2019-05-13T13:47:39.364Z,13.60
2019-05-13T13:50:07.025Z,13.60
2019-05-13T13:52:34.132Z,13.60
2019-05-13T13:55:04.516Z,13.50
2019-05-13T13:57:31.732Z,13.40
2019-05-13T14:00:20.980Z,13.30
2019-05-13T14:02:27.137Z,13.20
2019-05-13T14:04:54.408Z,13.20
2019-05-13T14:07:31.685Z,13.10
2019-05-13T14:09:51.355Z,13.10
2019-05-13T14:12:17.891Z,13.10
2019-05-13T14:14:44.451Z,13.10
2019-05-13T14:17:11.428Z,13.00
2019-05-13T14:19:38.164Z,13.00
2019-05-13T14:22:04.987Z,13.10
2019-05-13T14:24:33.055Z,13.10
2019-05-13T14:27:02.721Z,13.10
2019-05-13T14:29:38.634Z,13.00
2019-05-13T14:31:56.836Z,13.00
2019-05-13T14:34:23.374Z,12.90
2019-05-13T14:36:51.770Z,13.00
2019-05-13T14:39:18.314Z,13.00
2019-05-13T14:41:44.876Z,12.90
2019-05-13T14:44:12.461Z,12.90
2019-05-13T14:46:47.361Z,12.90
2019-05-13T14:49:09.157Z,12.80
2019-05-13T14:51:35.719Z,12.90
2019-05-13T14:54:02.798Z,13.00
2019-05-13T14:56:32.176Z,13.00
2019-05-13T14:58:57.897Z,12.90
2019-05-13T15:01:24.662Z,13.00
2019-05-13T15:03:52.248Z,12.90
2019-05-13T15:06:21.518Z,13.00
2019-05-13T15:08:47.252Z,13.00
2019-05-13T15:11:13.957Z,12.90
2019-05-13T15:13:42.515Z,13.00
2019-05-13T15:16:09.176Z,12.90
2019-05-13T15:18:41.629Z,12.90
2019-05-13T15:24:05.200Z,12.90
2019-05-13T15:26:33.664Z,12.90
2019-05-13T15:29:04.765Z,12.90
2019-05-13T15:31:31.421Z,12.90
2019-05-13T15:33:57.559Z,12.90
2019-05-13T15:36:24.831Z,12.90
2019-05-13T15:38:51.977Z,12.90
2019-05-13T15:41:18.893Z,12.90
2019-05-13T15:43:45.711Z,12.70
2019-05-13T15:46:13.123Z,12.80
2019-05-13T15:48:42.034Z,12.70
2019-05-13T15:51:11.136Z,12.80
2019-05-13T15:53:37.635Z,12.70
2019-05-13T15:56:04.208Z,12.70
2019-05-13T15:59:09.047Z,13.00
2019-05-13T16:01:02.578Z,12.70
2019-05-13T16:03:28.616Z,12.70
2019-05-13T16:05:55.274Z,12.60
2019-05-13T16:08:22.802Z,12.60
2019-05-13T16:10:57.257Z,12.40
2019-05-13T16:13:24.746Z,12.40
2019-05-13T16:15:53.235Z,12.30
2019-05-13T16:18:22.188Z,12.20
2019-05-13T16:20:48.940Z,12.30
2019-05-13T16:23:21.162Z,12.30
2019-05-13T16:25:47.859Z,12.20
2019-05-13T16:28:14.760Z,12.30
2019-05-13T16:30:42.099Z,12.30
2019-05-13T16:33:12.020Z,12.30
2019-05-13T16:35:37.515Z,12.40
2019-05-13T16:38:15.202Z,12.30
2019-05-13T16:40:44.774Z,12.20
2019-05-13T16:43:12.776Z,12.20
2019-05-13T16:45:41.605Z,12.20
2019-05-13T16:48:08.205Z,12.20
2019-05-13T16:50:34.790Z,12.20
2019-05-13T16:53:02.001Z,12.10
2019-05-13T16:55:28.902Z,12.10
2019-05-13T16:57:55.573Z,12.00
2019-05-13T17:00:22.540Z,12.00
2019-05-13T17:02:51.672Z,12.00
2019-05-13T17:05:17.782Z,11.90
2019-05-13T17:07:44.350Z,11.90
2019-05-13T17:10:12.554Z,11.90
2019-05-13T17:12:39.390Z,11.90
2019-05-13T17:15:07.352Z,11.80
2019-05-13T17:17:34.127Z,11.90
2019-05-13T22:12:41.413Z,10.20
