createdAt,value
2018-01-14T00:00:10.353Z,2.40
2018-01-14T00:01:15.365Z,2.30
2018-01-14T00:02:20.059Z,2.30
2018-01-14T00:03:24.949Z,2.30
2018-01-14T00:04:29.781Z,2.30
2018-01-14T00:05:34.072Z,2.40
2018-01-14T00:06:39.084Z,2.40
2018-01-14T00:07:43.280Z,2.30
2018-01-14T00:08:49.762Z,2.30
2018-01-14T00:09:54.728Z,2.30
2018-01-14T00:10:59.966Z,2.30
2018-01-14T00:12:04.397Z,2.30
2018-01-14T00:13:08.580Z,2.40
2018-01-14T00:14:12.763Z,2.40
2018-01-14T00:15:17.731Z,2.30
2018-01-14T00:16:23.860Z,2.30
2018-01-14T00:17:28.137Z,2.30
2018-01-14T00:18:32.736Z,2.30
2018-01-14T00:19:36.985Z,2.30
2018-01-14T00:20:41.169Z,2.30
2018-01-14T00:21:45.397Z,2.20
2018-01-14T00:22:49.807Z,2.20
2018-01-14T00:23:55.038Z,2.20
2018-01-14T00:24:59.309Z,2.20
2018-01-14T00:26:03.540Z,2.20
2018-01-14T00:27:07.728Z,2.20
2018-01-14T00:28:11.945Z,2.20
2018-01-14T00:29:16.444Z,2.30
2018-01-14T00:30:21.065Z,2.20
2018-01-14T00:31:25.367Z,2.20
2018-01-14T00:32:30.481Z,2.20
2018-01-14T00:33:35.467Z,2.20
2018-01-14T00:34:39.658Z,2.10
2018-01-14T00:35:43.921Z,2.20
2018-01-14T00:36:48.124Z,2.20
2018-01-14T00:37:52.497Z,2.20
2018-01-14T00:38:56.752Z,2.10
2018-01-14T00:40:01.041Z,2.10
2018-01-14T00:41:05.293Z,2.10
2018-01-14T00:42:09.544Z,2.10
2018-01-14T00:43:13.724Z,2.20
2018-01-14T00:44:18.716Z,2.10
2018-01-14T00:45:23.452Z,2.10
2018-01-14T00:46:28.715Z,2.10
2018-01-14T00:47:32.981Z,2.10
2018-01-14T00:48:37.199Z,2.10
2018-01-14T00:49:41.800Z,2.10
2018-01-14T00:50:46.044Z,2.10
2018-01-14T00:51:51.002Z,2.10
2018-01-14T00:52:55.431Z,2.10
2018-01-14T00:53:59.864Z,2.10
2018-01-14T00:55:04.249Z,2.10
2018-01-14T00:56:09.195Z,2.10
2018-01-14T00:57:13.406Z,2.10
2018-01-14T00:58:17.616Z,2.00
2018-01-14T00:59:23.053Z,2.00
2018-01-14T01:00:28.015Z,2.00
2018-01-14T01:01:32.455Z,2.00
2018-01-14T01:02:36.636Z,2.00
2018-01-14T01:03:40.852Z,2.00
2018-01-14T01:04:45.061Z,2.00
2018-01-14T01:05:49.434Z,2.00
2018-01-14T01:06:53.858Z,2.00
2018-01-14T01:07:58.250Z,1.90
2018-01-14T01:09:02.532Z,1.90
2018-01-14T01:10:06.716Z,2.00
2018-01-14T01:11:10.985Z,2.00
2018-01-14T01:12:15.988Z,2.00
2018-01-14T01:13:20.835Z,2.00
2018-01-14T01:14:25.127Z,2.00
2018-01-14T01:15:29.865Z,2.00
2018-01-14T01:16:34.947Z,2.00
2018-01-14T01:17:39.177Z,2.00
2018-01-14T01:18:43.388Z,2.00
2018-01-14T01:19:47.571Z,2.00
2018-01-14T01:20:52.480Z,2.00
2018-01-14T01:21:57.988Z,2.00
2018-01-14T01:23:02.251Z,2.00
2018-01-14T01:24:06.427Z,2.00
2018-01-14T01:25:11.396Z,1.90
2018-01-14T01:26:15.599Z,1.90
2018-01-14T01:27:20.619Z,1.90
2018-01-14T01:28:25.882Z,1.90
2018-01-14T01:29:30.979Z,1.90
2018-01-14T01:30:35.232Z,1.90
2018-01-14T01:31:39.447Z,2.00
2018-01-14T01:32:43.713Z,1.90
2018-01-14T01:33:47.904Z,1.90
2018-01-14T01:34:55.000Z,1.90
2018-01-14T01:35:59.689Z,1.90
2018-01-14T01:37:04.185Z,1.90
2018-01-14T01:38:08.401Z,1.90
2018-01-14T01:39:12.628Z,1.90
2018-01-14T01:40:18.407Z,1.90
2018-01-14T01:41:23.249Z,1.90
2018-01-14T01:42:29.852Z,1.90
2018-01-14T01:43:34.187Z,1.90
2018-01-14T01:44:39.224Z,1.90
2018-01-14T01:45:43.424Z,1.90
2018-01-14T01:46:47.669Z,1.90
2018-01-14T01:47:52.522Z,1.90
2018-01-14T01:48:57.115Z,1.90
2018-01-14T01:50:01.820Z,1.90
2018-01-14T01:51:06.879Z,1.90
2018-01-14T01:52:11.062Z,1.90
2018-01-14T01:53:16.052Z,1.90
2018-01-14T01:54:21.517Z,1.90
2018-01-14T01:55:25.923Z,1.90
2018-01-14T01:56:30.847Z,1.90
2018-01-14T01:57:35.821Z,1.90
2018-01-14T01:58:40.061Z,1.80
2018-01-14T01:59:44.247Z,1.80
2018-01-14T02:00:48.513Z,1.80
2018-01-14T02:01:54.097Z,1.80
2018-01-14T02:02:58.721Z,1.80
2018-01-14T02:04:03.000Z,1.80
2018-01-14T02:05:07.214Z,1.80
2018-01-14T02:06:12.605Z,1.80
2018-01-14T02:07:16.811Z,1.80
2018-01-14T02:08:21.957Z,1.90
2018-01-14T02:09:26.709Z,1.90
2018-01-14T02:10:31.877Z,1.90
2018-01-14T02:11:36.144Z,1.90
2018-01-14T02:12:40.352Z,1.90
2018-01-14T02:13:44.536Z,1.90
2018-01-14T02:14:49.117Z,1.90
2018-01-14T02:15:54.132Z,1.90
2018-01-14T02:16:58.996Z,1.90
2018-01-14T02:18:03.818Z,1.90
2018-01-14T02:19:08.053Z,1.90
2018-01-14T02:20:12.273Z,1.90
2018-01-14T02:21:16.467Z,1.90
2018-01-14T02:22:22.654Z,1.80
2018-01-14T02:23:27.940Z,1.90
2018-01-14T02:24:32.597Z,1.80
2018-01-14T02:25:36.799Z,1.80
2018-01-14T02:26:41.016Z,1.90
2018-01-14T02:27:45.235Z,1.80
2018-01-14T02:28:49.953Z,1.90
2018-01-14T02:29:55.242Z,1.90
2018-01-14T02:31:00.663Z,1.80
2018-01-14T02:32:04.872Z,1.90
2018-01-14T02:33:09.817Z,1.80
2018-01-14T02:34:14.796Z,1.80
2018-01-14T02:35:20.378Z,1.80
2018-01-14T02:36:25.132Z,1.80
2018-01-14T02:37:30.276Z,1.80
2018-01-14T02:38:34.536Z,1.80
2018-01-14T02:39:39.556Z,1.80
2018-01-14T02:40:43.742Z,1.80
2018-01-14T02:41:47.911Z,1.80
2018-01-14T02:42:54.293Z,1.90
2018-01-14T02:43:59.591Z,1.90
2018-01-14T02:45:04.580Z,1.80
2018-01-14T02:46:08.787Z,1.90
2018-01-14T02:47:13.016Z,1.90
2018-01-14T02:48:17.242Z,1.90
2018-01-14T02:49:22.604Z,1.90
2018-01-14T02:50:27.133Z,1.90
2018-01-14T02:51:31.895Z,1.90
2018-01-14T02:52:36.087Z,1.90
2018-01-14T02:53:40.300Z,1.80
2018-01-14T02:54:44.490Z,1.80
2018-01-14T02:55:49.220Z,1.90
2018-01-14T02:56:55.233Z,1.90
2018-01-14T02:58:00.149Z,1.90
2018-01-14T02:59:04.481Z,1.90
2018-01-14T03:00:09.448Z,1.90
2018-01-14T03:01:13.668Z,1.90
2018-01-14T03:02:17.888Z,1.90
2018-01-14T03:03:23.405Z,1.90
2018-01-14T03:04:27.757Z,1.90
2018-01-14T03:05:32.841Z,2.00
2018-01-14T03:06:37.049Z,1.90
2018-01-14T03:07:41.236Z,1.90
2018-01-14T03:08:46.256Z,1.90
2018-01-14T03:09:51.638Z,1.90
2018-01-14T03:10:56.610Z,1.90
2018-01-14T03:12:02.613Z,1.90
2018-01-14T03:13:06.817Z,1.80
2018-01-14T03:14:11.044Z,1.80
2018-01-14T03:15:15.219Z,1.90
2018-01-14T03:16:22.298Z,1.80
2018-01-14T03:17:26.751Z,1.80
2018-01-14T03:18:31.199Z,1.80
2018-01-14T03:19:36.183Z,1.90
2018-01-14T03:20:40.401Z,1.90
2018-01-14T03:21:44.626Z,1.90
2018-01-14T03:22:49.408Z,1.80
2018-01-14T03:23:54.663Z,1.80
2018-01-14T03:24:58.974Z,1.80
2018-01-14T03:26:03.228Z,1.80
2018-01-14T03:27:07.477Z,1.80
2018-01-14T03:28:12.473Z,1.80
2018-01-14T03:29:16.675Z,1.80
2018-01-14T03:30:23.179Z,1.80
2018-01-14T03:31:27.645Z,1.80
2018-01-14T03:32:31.947Z,1.80
2018-01-14T03:33:36.205Z,1.80
2018-01-14T03:34:40.409Z,1.70
2018-01-14T03:35:44.599Z,1.80
2018-01-14T03:36:48.992Z,1.80
2018-01-14T03:37:55.146Z,1.80
2018-01-14T03:38:59.726Z,1.80
2018-01-14T03:40:04.737Z,1.80
2018-01-14T03:41:08.914Z,1.80
2018-01-14T03:42:13.120Z,1.80
2018-01-14T03:43:17.364Z,1.80
2018-01-14T03:44:22.727Z,1.80
2018-01-14T03:45:29.339Z,1.80
2018-01-14T03:46:34.359Z,1.70
2018-01-14T03:47:38.533Z,1.70
2018-01-14T03:48:42.768Z,1.70
2018-01-14T03:49:46.938Z,1.80
2018-01-14T03:50:53.001Z,1.70
2018-01-14T03:51:58.648Z,1.70
2018-01-14T03:53:03.573Z,1.70
2018-01-14T03:54:07.755Z,1.80
2018-01-14T03:55:11.969Z,1.70
2018-01-14T03:56:16.240Z,1.80
2018-01-14T03:57:23.888Z,1.70
2018-01-14T03:58:28.563Z,1.70
2018-01-14T03:59:33.279Z,1.70
2018-01-14T04:00:37.464Z,1.70
2018-01-14T04:01:42.843Z,1.70
2018-01-14T04:02:47.020Z,1.70
2018-01-14T04:03:52.804Z,1.70
2018-01-14T04:04:58.005Z,1.70
2018-01-14T04:06:03.118Z,1.70
2018-01-14T04:07:07.381Z,1.70
2018-01-14T04:08:11.615Z,1.80
2018-01-14T04:09:15.856Z,1.70
2018-01-14T04:10:21.719Z,1.70
2018-01-14T04:11:26.552Z,1.70
2018-01-14T04:12:30.960Z,1.70
2018-01-14T04:13:35.286Z,1.70
2018-01-14T04:14:39.487Z,1.70
2018-01-14T04:15:43.680Z,1.70
2018-01-14T04:16:49.112Z,1.70
2018-01-14T04:17:54.873Z,1.70
2018-01-14T04:19:00.353Z,1.80
2018-01-14T04:20:05.388Z,1.70
2018-01-14T04:21:09.577Z,1.70
2018-01-14T04:22:14.090Z,1.70
2018-01-14T04:23:18.305Z,1.70
2018-01-14T04:24:23.126Z,1.70
2018-01-14T04:25:27.621Z,1.70
2018-01-14T04:26:32.184Z,1.70
2018-01-14T04:27:36.444Z,1.70
2018-01-14T04:28:40.655Z,1.70
2018-01-14T04:29:45.627Z,1.70
2018-01-14T04:30:51.664Z,1.70
2018-01-14T04:31:56.966Z,1.70
2018-01-14T04:33:01.815Z,1.70
2018-01-14T04:34:06.040Z,1.70
2018-01-14T04:35:10.261Z,1.70
2018-01-14T04:36:14.477Z,1.70
2018-01-14T04:37:18.849Z,1.70
2018-01-14T04:38:24.292Z,1.70
2018-01-14T04:39:29.887Z,1.70
2018-01-14T04:40:34.418Z,1.70
2018-01-14T04:41:38.796Z,1.70
2018-01-14T04:42:43.028Z,1.70
2018-01-14T04:43:47.299Z,1.70
2018-01-14T04:44:53.459Z,1.60
2018-01-14T04:45:58.764Z,1.60
2018-01-14T04:47:03.388Z,1.70
2018-01-14T04:48:07.588Z,1.70
2018-01-14T04:49:11.819Z,1.60
2018-01-14T04:50:16.061Z,1.60
2018-01-14T04:51:20.426Z,1.70
2018-01-14T04:52:25.357Z,1.70
2018-01-14T04:53:29.743Z,1.70
2018-01-14T04:54:34.136Z,1.70
2018-01-14T04:55:38.383Z,1.70
2018-01-14T04:56:42.603Z,1.70
2018-01-14T04:57:46.800Z,1.60
2018-01-14T04:58:51.281Z,1.60
2018-01-14T04:59:56.298Z,1.70
2018-01-14T05:01:00.555Z,1.70
2018-01-14T05:02:04.763Z,1.70
2018-01-14T05:03:08.948Z,1.70
2018-01-14T05:04:13.128Z,1.70
2018-01-14T05:05:18.116Z,1.60
2018-01-14T05:06:23.304Z,1.60
2018-01-14T05:07:27.812Z,1.70
2018-01-14T05:08:32.077Z,1.60
2018-01-14T05:09:36.288Z,1.70
2018-01-14T05:10:40.502Z,1.70
2018-01-14T05:11:44.805Z,1.70
2018-01-14T05:12:49.045Z,1.70
2018-01-14T05:13:53.806Z,1.70
2018-01-14T05:14:58.429Z,1.70
2018-01-14T05:16:02.815Z,1.70
2018-01-14T05:17:07.393Z,1.70
2018-01-14T05:18:11.577Z,1.70
2018-01-14T05:19:15.789Z,1.60
2018-01-14T05:20:20.643Z,1.70
2018-01-14T05:21:26.086Z,1.60
2018-01-14T05:22:31.239Z,1.60
2018-01-14T05:23:36.405Z,1.70
2018-01-14T05:24:41.355Z,1.60
2018-01-14T05:25:45.559Z,1.60
2018-01-14T05:26:50.519Z,1.70
2018-01-14T05:27:55.901Z,1.70
2018-01-14T05:29:00.406Z,1.70
2018-01-14T05:30:05.445Z,1.70
2018-01-14T05:31:10.416Z,1.60
2018-01-14T05:32:14.657Z,1.70
2018-01-14T05:33:20.428Z,1.60
2018-01-14T05:34:25.298Z,1.70
2018-01-14T05:35:30.436Z,1.70
2018-01-14T05:36:35.501Z,1.70
2018-01-14T05:37:39.679Z,1.70
2018-01-14T05:38:44.333Z,1.70
2018-01-14T05:39:48.521Z,1.70
2018-01-14T05:40:54.580Z,1.70
2018-01-14T05:42:00.011Z,1.60
2018-01-14T05:43:04.617Z,1.70
2018-01-14T05:44:08.936Z,1.70
2018-01-14T05:45:13.177Z,1.60
2018-01-14T05:46:17.400Z,1.70
2018-01-14T05:47:22.704Z,1.70
2018-01-14T05:48:27.079Z,1.60
2018-01-14T05:49:32.259Z,1.70
2018-01-14T05:50:36.503Z,1.70
2018-01-14T05:51:40.708Z,1.70
2018-01-14T05:52:44.888Z,1.60
2018-01-14T05:53:49.230Z,1.60
2018-01-14T05:54:55.532Z,1.60
2018-01-14T05:56:01.927Z,1.60
2018-01-14T05:57:06.116Z,1.60
2018-01-14T05:58:10.355Z,1.60
2018-01-14T05:59:14.580Z,1.60
2018-01-14T06:00:21.141Z,1.60
2018-01-14T06:01:26.409Z,1.60
2018-01-14T06:02:30.746Z,1.60
2018-01-14T06:03:36.462Z,1.60
2018-01-14T06:04:40.674Z,1.60
2018-01-14T06:05:44.923Z,1.60
2018-01-14T06:06:49.240Z,1.60
2018-01-14T06:07:54.763Z,1.60
2018-01-14T06:08:59.916Z,1.60
2018-01-14T06:10:04.167Z,1.60
2018-01-14T06:11:08.400Z,1.70
2018-01-14T06:12:13.353Z,1.60
2018-01-14T06:13:17.556Z,1.60
2018-01-14T06:14:23.643Z,1.60
2018-01-14T06:15:28.134Z,1.60
2018-01-14T06:16:32.614Z,1.60
2018-01-14T06:17:36.814Z,1.60
2018-01-14T06:18:41.024Z,1.60
2018-01-14T06:19:45.232Z,1.60
2018-01-14T06:20:50.155Z,1.60
2018-01-14T06:21:56.127Z,1.60
2018-01-14T06:23:01.720Z,1.60
2018-01-14T06:24:05.911Z,1.50
2018-01-14T06:25:10.119Z,1.60
2018-01-14T06:26:15.083Z,1.50
2018-01-14T06:27:20.469Z,1.50
2018-01-14T06:28:26.445Z,1.60
2018-01-14T06:29:30.885Z,1.60
2018-01-14T06:30:35.120Z,1.60
2018-01-14T06:31:39.496Z,1.60
2018-01-14T06:32:43.745Z,1.50
2018-01-14T06:33:47.955Z,1.60
2018-01-14T06:34:53.553Z,1.60
2018-01-14T06:35:57.936Z,1.50
2018-01-14T06:37:02.864Z,1.50
2018-01-14T06:38:07.131Z,1.50
2018-01-14T06:39:11.320Z,1.50
2018-01-14T06:40:15.524Z,1.50
2018-01-14T06:41:20.623Z,1.50
2018-01-14T06:42:25.686Z,1.50
2018-01-14T06:43:31.135Z,1.60
2018-01-14T06:44:35.521Z,1.60
2018-01-14T06:45:39.729Z,1.50
2018-01-14T06:46:44.713Z,1.50
2018-01-14T06:47:49.949Z,1.50
2018-01-14T06:48:56.709Z,1.50
2018-01-14T06:50:01.406Z,1.50
2018-01-14T06:51:05.611Z,1.50
2018-01-14T06:52:10.586Z,1.50
2018-01-14T06:53:14.790Z,1.50
2018-01-14T06:54:19.279Z,1.50
2018-01-14T06:55:24.698Z,1.50
2018-01-14T06:56:29.138Z,1.50
2018-01-14T06:57:33.393Z,1.50
2018-01-14T06:58:37.584Z,1.50
2018-01-14T06:59:41.848Z,1.50
2018-01-14T07:00:46.820Z,1.50
2018-01-14T07:01:51.934Z,1.40
2018-01-14T07:02:56.564Z,1.50
2018-01-14T07:04:00.861Z,1.50
2018-01-14T07:05:05.149Z,1.50
2018-01-14T07:06:10.107Z,1.50
2018-01-14T07:07:14.287Z,1.50
2018-01-14T07:08:19.578Z,1.40
2018-01-14T07:09:24.888Z,1.40
2018-01-14T07:10:29.964Z,1.50
2018-01-14T07:11:34.272Z,1.50
2018-01-14T07:12:38.447Z,1.40
2018-01-14T07:13:42.715Z,1.50
2018-01-14T07:14:46.951Z,1.40
2018-01-14T07:15:52.815Z,1.50
2018-01-14T07:16:57.122Z,1.50
2018-01-14T07:18:01.403Z,1.50
2018-01-14T07:19:05.683Z,1.50
2018-01-14T07:20:09.890Z,1.50
2018-01-14T07:21:14.058Z,1.40
2018-01-14T07:22:19.080Z,1.50
2018-01-14T07:23:24.363Z,1.50
2018-01-14T07:24:29.556Z,1.50
2018-01-14T07:25:33.812Z,1.50
2018-01-14T07:26:38.012Z,1.60
2018-01-14T07:27:42.253Z,1.50
2018-01-14T07:28:46.432Z,1.50
2018-01-14T07:29:51.095Z,1.50
2018-01-14T07:30:55.882Z,1.50
2018-01-14T07:32:00.203Z,1.50
2018-01-14T07:33:04.444Z,1.40
2018-01-14T07:34:08.623Z,1.50
2018-01-14T07:35:12.862Z,1.50
2018-01-14T07:36:17.082Z,1.40
2018-01-14T07:37:23.189Z,1.50
2018-01-14T07:38:29.266Z,1.40
2018-01-14T07:39:34.100Z,1.40
2018-01-14T07:40:38.369Z,1.40
2018-01-14T07:41:42.554Z,1.40
2018-01-14T07:42:47.532Z,1.40
2018-01-14T07:43:54.447Z,1.40
2018-01-14T07:44:59.064Z,1.40
2018-01-14T07:46:04.088Z,1.40
2018-01-14T07:47:08.291Z,1.40
2018-01-14T07:48:12.495Z,1.40
2018-01-14T07:49:16.716Z,1.50
2018-01-14T07:50:22.872Z,1.40
2018-01-14T07:51:27.800Z,1.40
2018-01-14T07:52:32.366Z,1.40
2018-01-14T07:53:36.584Z,1.50
2018-01-14T07:54:40.793Z,1.50
2018-01-14T07:55:45.020Z,1.50
2018-01-14T07:56:50.539Z,1.40
2018-01-14T07:57:57.183Z,1.50
2018-01-14T07:59:02.320Z,1.50
2018-01-14T08:00:06.539Z,1.40
2018-01-14T08:01:11.484Z,1.40
2018-01-14T08:02:15.792Z,1.50
2018-01-14T08:03:20.132Z,1.50
2018-01-14T08:04:25.878Z,1.50
2018-01-14T08:05:30.492Z,1.40
2018-01-14T08:06:34.761Z,1.50
2018-01-14T08:07:39.776Z,1.50
2018-01-14T08:08:44.109Z,1.50
2018-01-14T08:09:49.714Z,1.50
2018-01-14T08:10:56.256Z,1.40
2018-01-14T08:12:02.082Z,1.40
2018-01-14T08:13:06.322Z,1.40
2018-01-14T08:14:10.514Z,1.50
2018-01-14T08:15:14.745Z,1.40
2018-01-14T08:16:19.025Z,1.50
2018-01-14T08:17:24.402Z,1.50
2018-01-14T08:18:28.813Z,1.40
2018-01-14T08:19:33.169Z,1.40
2018-01-14T08:20:38.143Z,1.50
2018-01-14T08:21:42.368Z,1.50
2018-01-14T08:22:46.567Z,1.40
2018-01-14T08:23:51.824Z,1.40
2018-01-14T08:24:56.348Z,1.40
2018-01-14T08:26:02.872Z,1.50
2018-01-14T08:27:07.092Z,1.50
2018-01-14T08:28:11.259Z,1.50
2018-01-14T08:29:16.236Z,1.50
2018-01-14T08:30:20.762Z,1.50
2018-01-14T08:31:25.541Z,1.60
2018-01-14T08:32:30.548Z,1.50
2018-01-14T08:33:35.548Z,1.50
2018-01-14T08:34:39.756Z,1.50
2018-01-14T08:35:43.958Z,1.50
2018-01-14T08:36:48.134Z,1.50
2018-01-14T08:37:54.973Z,1.50
2018-01-14T08:39:00.160Z,1.50
2018-01-14T08:40:04.397Z,1.50
2018-01-14T08:41:08.592Z,1.50
2018-01-14T08:42:12.830Z,1.50
2018-01-14T08:43:17.049Z,1.50
2018-01-14T08:44:23.850Z,1.60
2018-01-14T08:45:28.145Z,1.60
2018-01-14T08:46:32.457Z,1.60
2018-01-14T08:47:36.642Z,1.60
2018-01-14T08:48:40.894Z,1.60
2018-01-14T08:49:45.942Z,1.60
2018-01-14T08:50:50.513Z,1.60
2018-01-14T08:51:55.678Z,1.60
2018-01-14T08:53:00.696Z,1.70
2018-01-14T08:54:05.680Z,1.60
2018-01-14T08:55:09.855Z,1.60
2018-01-14T08:56:14.076Z,1.70
2018-01-14T08:57:18.769Z,1.60
2018-01-14T08:58:27.024Z,1.60
2018-01-14T08:59:31.298Z,1.60
2018-01-14T09:00:35.490Z,1.60
2018-01-14T09:01:45.924Z,1.60
2018-01-14T09:02:50.259Z,1.60
2018-01-14T09:03:55.401Z,1.60
2018-01-14T09:04:59.859Z,1.60
2018-01-14T09:06:04.099Z,1.60
2018-01-14T09:07:08.972Z,1.60
2018-01-14T09:08:13.205Z,1.60
2018-01-14T09:09:17.398Z,1.60
2018-01-14T09:10:23.020Z,1.60
2018-01-14T09:11:27.403Z,1.60
2018-01-14T09:12:31.984Z,1.60
2018-01-14T09:13:36.186Z,1.70
2018-01-14T09:14:40.424Z,1.70
2018-01-14T09:15:44.647Z,1.70
2018-01-14T09:16:49.169Z,1.60
2018-01-14T09:17:54.327Z,1.60
2018-01-14T09:18:58.770Z,1.70
2018-01-14T09:20:03.172Z,1.60
2018-01-14T09:21:08.111Z,1.70
2018-01-14T09:22:12.352Z,1.70
2018-01-14T09:23:16.551Z,1.70
2018-01-14T09:24:21.600Z,1.70
2018-01-14T09:25:26.446Z,1.70
2018-01-14T09:26:32.240Z,1.70
2018-01-14T09:27:37.623Z,1.70
2018-01-14T09:28:41.825Z,1.70
2018-01-14T09:29:46.057Z,1.70
2018-01-14T09:31:09.032Z,1.70
2018-01-14T09:32:13.987Z,1.80
2018-01-14T09:33:18.222Z,1.80
2018-01-14T09:34:24.234Z,1.80
2018-01-14T09:35:28.920Z,1.80
2018-01-14T09:36:33.219Z,1.80
2018-01-14T09:37:37.428Z,1.80
2018-01-14T09:38:41.633Z,1.80
2018-01-14T09:39:45.807Z,1.80
2018-01-14T09:40:50.877Z,1.80
2018-01-14T09:41:55.760Z,1.80
2018-01-14T09:43:00.285Z,1.80
2018-01-14T09:44:04.965Z,1.90
2018-01-14T09:45:09.270Z,1.80
2018-01-14T09:46:13.455Z,1.80
2018-01-14T09:47:17.655Z,1.90
2018-01-14T09:48:23.193Z,1.80
2018-01-14T09:49:28.878Z,1.80
2018-01-14T09:50:33.225Z,1.80
2018-01-14T09:51:38.170Z,1.90
2018-01-14T09:52:42.381Z,1.80
2018-01-14T09:53:46.568Z,1.90
2018-01-14T09:54:52.377Z,1.80
2018-01-14T09:55:57.324Z,1.90
2018-01-14T09:57:01.780Z,1.90
2018-01-14T09:58:05.994Z,1.80
2018-01-14T09:59:10.217Z,1.90
2018-01-14T10:00:14.428Z,1.90
2018-01-14T10:01:19.967Z,1.90
2018-01-14T10:02:26.199Z,1.90
2018-01-14T10:03:30.666Z,1.90
2018-01-14T10:04:34.893Z,1.90
2018-01-14T10:05:39.159Z,1.90
2018-01-14T10:06:43.393Z,1.90
2018-01-14T10:07:47.571Z,1.90
2018-01-14T10:08:55.266Z,1.90
2018-01-14T10:09:59.827Z,1.90
2018-01-14T10:11:04.032Z,1.90
2018-01-14T10:12:08.235Z,1.90
2018-01-14T10:13:12.454Z,1.90
2018-01-14T10:14:16.669Z,1.90
2018-01-14T10:15:21.458Z,2.00
2018-01-14T10:16:26.929Z,2.00
2018-01-14T10:17:32.246Z,2.00
2018-01-14T10:18:36.658Z,2.00
2018-01-14T10:19:40.943Z,2.00
2018-01-14T10:20:45.978Z,2.00
2018-01-14T10:21:51.414Z,2.00
2018-01-14T10:22:57.875Z,2.00
2018-01-14T10:24:02.170Z,2.10
2018-01-14T10:25:06.385Z,2.10
2018-01-14T10:26:10.628Z,2.10
2018-01-14T10:27:15.637Z,2.10
2018-01-14T10:28:20.772Z,2.10
2018-01-14T10:29:26.778Z,2.10
2018-01-14T10:30:31.173Z,2.10
2018-01-14T10:31:35.413Z,2.20
2018-01-14T10:32:39.600Z,2.20
2018-01-14T10:33:43.869Z,2.20
2018-01-14T10:34:48.856Z,2.20
2018-01-14T10:35:53.216Z,2.20
2018-01-14T10:36:58.209Z,2.30
2018-01-14T10:38:02.411Z,2.20
2018-01-14T10:39:06.640Z,2.30
2018-01-14T10:40:10.885Z,2.30
2018-01-14T10:41:15.843Z,2.30
2018-01-14T10:42:20.961Z,2.20
2018-01-14T10:43:25.170Z,2.20
2018-01-14T10:44:29.524Z,2.20
2018-01-14T10:45:34.224Z,2.20
2018-01-14T10:46:38.426Z,2.20
2018-01-14T10:47:42.631Z,2.20
2018-01-14T10:48:46.840Z,2.30
2018-01-14T10:49:51.271Z,2.20
2018-01-14T10:50:56.499Z,2.30
2018-01-14T10:52:01.045Z,2.30
2018-01-14T10:53:05.257Z,2.30
2018-01-14T10:54:09.464Z,2.30
2018-01-14T10:55:13.672Z,2.30
2018-01-14T10:56:17.889Z,2.30
2018-01-14T10:57:22.252Z,2.40
2018-01-14T10:58:27.219Z,2.40
2018-01-14T10:59:31.400Z,2.40
2018-01-14T11:00:41.077Z,2.50
2018-01-14T11:01:45.320Z,2.50
2018-01-14T11:02:49.780Z,2.50
2018-01-14T11:03:54.025Z,2.50
2018-01-14T11:04:58.212Z,2.60
2018-01-14T11:06:02.437Z,2.60
2018-01-14T11:07:07.053Z,2.60
2018-01-14T11:08:11.256Z,2.60
2018-01-14T11:09:15.513Z,2.70
2018-01-14T11:10:20.573Z,2.70
2018-01-14T11:11:25.117Z,2.70
2018-01-14T11:12:30.881Z,2.80
2018-01-14T11:13:35.978Z,2.80
2018-01-14T11:14:40.155Z,2.80
2018-01-14T11:15:44.339Z,2.80
2018-01-14T11:16:48.591Z,2.80
2018-01-14T11:17:52.879Z,2.80
2018-01-14T11:19:00.187Z,2.80
2018-01-14T11:20:04.387Z,2.80
2018-01-14T11:21:08.613Z,2.90
2018-01-14T11:22:13.588Z,3.00
2018-01-14T11:23:17.761Z,2.90
2018-01-14T11:24:23.848Z,3.00
2018-01-14T11:25:29.058Z,3.00
2018-01-14T11:26:33.261Z,3.10
2018-01-14T11:27:37.470Z,3.10
2018-01-14T11:28:41.747Z,3.10
2018-01-14T11:30:04.545Z,3.20
2018-01-14T11:31:08.803Z,3.20
2018-01-14T11:32:13.017Z,3.10
2018-01-14T11:33:17.214Z,3.20
2018-01-14T11:34:22.935Z,3.10
2018-01-14T11:35:27.197Z,3.10
2018-01-14T11:36:31.948Z,3.10
2018-01-14T11:37:36.240Z,3.10
2018-01-14T11:38:41.196Z,3.20
2018-01-14T11:39:45.422Z,3.20
2018-01-14T11:40:53.010Z,3.30
2018-01-14T11:41:58.748Z,3.20
2018-01-14T11:43:02.977Z,3.30
2018-01-14T11:44:07.184Z,3.40
2018-01-14T11:45:11.436Z,3.50
2018-01-14T11:46:16.393Z,3.60
2018-01-14T11:47:20.742Z,3.50
2018-01-14T11:48:26.011Z,3.50
2018-01-14T11:49:31.289Z,3.40
2018-01-14T11:50:35.540Z,3.50
2018-01-14T11:51:39.732Z,3.40
2018-01-14T11:52:43.944Z,3.40
2018-01-14T11:53:48.435Z,3.40
2018-01-14T11:54:52.878Z,3.40
2018-01-14T11:55:57.406Z,3.50
2018-01-14T11:57:01.681Z,3.40
2018-01-14T11:58:05.882Z,3.50
2018-01-14T11:59:10.921Z,3.50
2018-01-14T12:00:15.152Z,3.50
2018-01-14T12:01:21.323Z,3.50
2018-01-14T12:02:25.813Z,3.50
2018-01-14T12:03:30.197Z,3.40
2018-01-14T12:04:35.172Z,3.40
2018-01-14T12:05:39.377Z,3.30
2018-01-14T12:06:43.584Z,3.30
2018-01-14T12:07:47.768Z,3.30
2018-01-14T12:08:53.055Z,3.40
2018-01-14T12:09:57.517Z,3.30
2018-01-14T12:11:01.824Z,3.40
2018-01-14T12:12:07.232Z,3.40
2018-01-14T12:13:11.469Z,3.40
2018-01-14T12:14:17.196Z,3.50
2018-01-14T12:15:30.215Z,3.40
2018-01-14T12:16:39.241Z,3.50
2018-01-14T12:17:43.536Z,3.50
2018-01-14T12:18:47.736Z,3.50
2018-01-14T12:19:53.044Z,3.50
2018-01-14T12:20:57.321Z,3.50
2018-01-14T12:22:01.632Z,3.60
2018-01-14T12:23:05.890Z,3.60
2018-01-14T12:24:10.075Z,3.60
2018-01-14T12:25:15.040Z,3.70
2018-01-14T12:26:19.344Z,3.60
2018-01-14T12:27:25.479Z,3.60
2018-01-14T12:28:30.585Z,3.60
2018-01-14T12:29:34.804Z,3.60
2018-01-14T12:30:39.785Z,3.70
2018-01-14T12:31:43.984Z,3.60
2018-01-14T12:33:02.072Z,3.70
2018-01-14T12:35:55.833Z,3.70
2018-01-14T12:37:00.108Z,3.80
2018-01-14T12:38:04.305Z,3.80
2018-01-14T12:39:09.264Z,3.80
2018-01-14T12:40:13.534Z,3.80
2018-01-14T12:41:18.537Z,3.60
2018-01-14T12:42:22.742Z,3.60
2018-01-14T12:43:26.927Z,3.60
2018-01-14T12:44:31.107Z,3.60
2018-01-14T12:45:35.317Z,3.60
2018-01-14T12:46:39.561Z,3.60
2018-01-14T12:47:43.746Z,3.60
2018-01-14T12:48:47.923Z,3.60
2018-01-14T12:49:52.186Z,3.60
2018-01-14T12:50:56.836Z,3.60
2018-01-14T12:52:01.154Z,3.60
2018-01-14T12:53:05.326Z,3.60
2018-01-14T12:54:09.580Z,3.60
2018-01-14T12:55:13.832Z,3.60
2018-01-14T12:56:18.069Z,3.60
2018-01-14T12:57:23.684Z,3.60
2018-01-14T12:58:28.393Z,3.60
2018-01-14T12:59:32.669Z,3.60
2018-01-14T13:00:36.973Z,3.60
2018-01-14T13:01:41.245Z,3.60
2018-01-14T13:02:45.425Z,3.60
2018-01-14T13:03:50.338Z,3.60
2018-01-14T13:04:57.267Z,3.60
2018-01-14T13:06:03.736Z,3.60
2018-01-14T13:07:09.573Z,3.60
2018-01-14T13:08:13.743Z,3.60
2018-01-14T13:09:17.924Z,3.60
2018-01-14T13:10:23.406Z,3.60
2018-01-14T13:11:29.721Z,3.50
2018-01-14T13:12:34.760Z,3.50
2018-01-14T13:13:38.988Z,3.60
2018-01-14T13:14:43.184Z,3.60
2018-01-14T13:15:47.402Z,3.60
2018-01-14T13:16:56.019Z,3.60
2018-01-14T13:18:03.939Z,3.50
2018-01-14T13:19:08.163Z,3.50
2018-01-14T13:20:12.369Z,3.60
2018-01-14T13:21:16.556Z,3.60
2018-01-14T13:22:22.488Z,3.70
2018-01-14T13:23:27.371Z,3.70
2018-01-14T13:24:32.035Z,3.70
2018-01-14T13:25:36.289Z,3.70
2018-01-14T13:26:40.525Z,3.60
2018-01-14T13:27:44.785Z,3.60
2018-01-14T13:28:50.737Z,3.60
2018-01-14T13:29:57.549Z,3.50
2018-01-14T13:31:14.012Z,3.50
2018-01-14T13:33:34.126Z,3.50
2018-01-14T13:34:40.491Z,3.50
2018-01-14T13:35:44.778Z,3.60
2018-01-14T13:36:49.760Z,3.60
2018-01-14T13:37:54.630Z,3.70
2018-01-14T13:38:59.778Z,3.70
2018-01-14T13:40:04.059Z,3.80
2018-01-14T13:41:08.292Z,3.70
2018-01-14T13:42:12.485Z,3.70
2018-01-14T13:43:17.477Z,3.60
2018-01-14T13:44:22.668Z,3.60
2018-01-14T13:45:26.948Z,3.60
2018-01-14T13:46:31.476Z,3.60
2018-01-14T13:47:35.680Z,3.50
2018-01-14T13:48:40.011Z,3.50
2018-01-14T13:49:45.048Z,3.50
2018-01-14T13:50:52.728Z,3.50
2018-01-14T13:51:57.311Z,3.50
2018-01-14T13:53:01.763Z,3.50
2018-01-14T13:54:05.973Z,3.50
2018-01-14T13:55:10.549Z,3.50
2018-01-14T13:56:14.756Z,3.60
2018-01-14T13:57:19.753Z,3.50
2018-01-14T13:58:25.927Z,3.50
2018-01-14T13:59:30.368Z,3.50
2018-01-14T14:00:35.048Z,3.50
2018-01-14T14:01:39.294Z,3.50
2018-01-14T14:02:43.475Z,3.60
2018-01-14T14:03:47.656Z,3.60
2018-01-14T14:04:53.375Z,3.60
2018-01-14T14:05:58.252Z,3.60
2018-01-14T14:07:02.560Z,3.60
2018-01-14T14:08:06.744Z,3.60
2018-01-14T14:09:10.936Z,3.60
2018-01-14T14:10:15.182Z,3.60
2018-01-14T14:11:20.250Z,3.60
2018-01-14T14:12:25.382Z,3.60
2018-01-14T14:13:29.714Z,3.60
2018-01-14T14:14:34.181Z,3.60
2018-01-14T14:15:39.151Z,3.60
2018-01-14T14:16:43.436Z,3.60
2018-01-14T14:17:47.627Z,3.60
2018-01-14T14:18:53.509Z,3.60
2018-01-14T14:21:15.819Z,3.60
2018-01-14T14:22:20.167Z,3.60
2018-01-14T14:23:24.773Z,3.60
2018-01-14T14:24:29.081Z,3.60
2018-01-14T14:25:34.063Z,3.50
2018-01-14T14:26:38.300Z,3.50