createdAt,value
2023-05-05T00:00:27.256Z,2.71
2023-05-05T00:01:27.264Z,3.26
2023-05-05T00:02:27.460Z,2.72
2023-05-05T00:03:28.070Z,2.92
2023-05-05T00:04:27.348Z,2.70
2023-05-05T00:05:27.340Z,3.04
2023-05-05T00:06:27.391Z,2.82
2023-05-05T00:07:27.562Z,3.11
2023-05-05T00:08:27.559Z,2.78
2023-05-05T00:09:27.611Z,2.82
2023-05-05T00:10:28.597Z,2.77
2023-05-05T00:11:27.755Z,2.63
2023-05-05T00:12:27.803Z,2.23
2023-05-05T00:13:27.854Z,3.00
2023-05-05T00:14:27.919Z,2.54
2023-05-05T00:15:28.020Z,2.56
2023-05-05T00:16:28.126Z,2.74
2023-05-05T00:17:28.155Z,2.81
2023-05-05T00:18:30.042Z,2.89
2023-05-05T00:19:28.271Z,2.84
2023-05-05T00:20:28.385Z,2.50
2023-05-05T00:21:28.482Z,2.60
2023-05-05T00:22:28.531Z,2.51
2023-05-05T00:23:29.571Z,2.84
2023-05-05T00:24:28.618Z,3.25
2023-05-05T00:25:28.694Z,2.89
2023-05-05T00:26:29.494Z,3.00
2023-05-05T00:27:28.824Z,2.67
2023-05-05T00:28:28.796Z,2.92
2023-05-05T00:29:29.539Z,2.98
2023-05-05T00:30:28.956Z,2.96
2023-05-05T00:31:29.685Z,2.64
2023-05-05T00:32:28.942Z,3.30
2023-05-05T00:33:28.906Z,2.51
2023-05-05T00:34:28.968Z,2.98
2023-05-05T00:35:28.923Z,3.16
2023-05-05T00:36:28.945Z,3.54
2023-05-05T00:37:28.958Z,3.05
2023-05-05T00:38:29.042Z,2.58
2023-05-05T00:39:29.003Z,2.88
2023-05-05T00:40:29.023Z,2.61
2023-05-05T00:41:30.146Z,2.63
2023-05-05T00:42:29.099Z,2.83
2023-05-05T00:43:29.074Z,2.95
2023-05-05T00:44:29.109Z,2.89
2023-05-05T00:45:29.204Z,2.73
2023-05-05T00:46:29.250Z,2.46
2023-05-05T00:47:29.347Z,2.62
2023-05-05T00:48:29.220Z,2.38
2023-05-05T00:49:29.319Z,2.26
2023-05-05T00:50:29.356Z,2.51
2023-05-05T00:51:30.363Z,3.14
2023-05-05T00:52:29.263Z,2.88
2023-05-05T00:53:30.086Z,2.67
2023-05-05T00:54:30.130Z,3.30
2023-05-05T00:55:30.110Z,2.85
2023-05-05T00:56:29.479Z,2.79
2023-05-05T00:57:29.540Z,2.77
2023-05-05T00:58:30.515Z,2.59
2023-05-05T00:59:29.674Z,2.85
2023-05-05T01:00:29.608Z,2.49
2023-05-05T01:01:30.537Z,2.71
2023-05-05T01:02:30.119Z,2.56
2023-05-05T01:03:29.895Z,3.26
2023-05-05T01:04:36.515Z,2.39
2023-05-05T01:05:29.855Z,2.72
2023-05-05T01:06:29.893Z,2.82
2023-05-05T01:07:29.892Z,2.90
2023-05-05T01:08:31.636Z,2.58
2023-05-05T01:09:29.896Z,2.63
2023-05-05T01:10:29.942Z,2.86
2023-05-05T01:11:29.915Z,3.93
2023-05-05T01:12:30.531Z,2.62
2023-05-05T01:13:31.555Z,2.38
2023-05-05T01:14:29.995Z,3.20
2023-05-05T01:15:29.999Z,3.00
2023-05-05T01:16:30.110Z,3.19
2023-05-05T01:17:30.085Z,2.94
2023-05-05T01:18:30.093Z,2.80
2023-05-05T01:19:30.086Z,2.76
2023-05-05T01:20:30.126Z,2.96
2023-05-05T01:21:31.044Z,3.04
2023-05-05T01:22:30.484Z,2.89
2023-05-05T01:23:30.232Z,3.10
2023-05-05T01:24:30.196Z,3.34
2023-05-05T01:25:30.354Z,2.51
2023-05-05T01:26:30.439Z,2.68
2023-05-05T01:27:30.318Z,2.64
2023-05-05T01:28:30.451Z,2.88
2023-05-05T01:29:35.126Z,2.90
2023-05-05T01:30:30.433Z,3.05
2023-05-05T01:31:30.579Z,2.60
2023-05-05T01:32:30.916Z,2.81
2023-05-05T01:33:31.054Z,2.49
2023-05-05T01:34:30.600Z,2.52
2023-05-05T01:35:31.605Z,2.89
2023-05-05T01:36:30.527Z,3.00
2023-05-05T01:37:30.663Z,2.36
2023-05-05T01:38:31.567Z,2.53
2023-05-05T01:39:30.627Z,2.85
2023-05-05T01:40:31.617Z,2.77
2023-05-05T01:41:30.684Z,3.23
2023-05-05T01:42:30.819Z,2.57
2023-05-05T01:43:30.699Z,2.79
2023-05-05T01:44:31.578Z,2.89
2023-05-05T01:45:30.814Z,2.92
2023-05-05T01:46:30.700Z,3.00
2023-05-05T01:47:30.809Z,2.92
2023-05-05T01:48:31.523Z,2.84
2023-05-05T01:49:32.520Z,2.87
2023-05-05T01:50:31.501Z,2.96
2023-05-05T01:51:31.052Z,2.69
2023-05-05T01:52:31.117Z,2.96
2023-05-05T01:53:31.341Z,2.78
2023-05-05T01:54:31.171Z,2.47
2023-05-05T01:55:31.387Z,2.85
2023-05-05T01:56:31.174Z,2.63
2023-05-05T01:57:31.352Z,2.80
2023-05-05T01:58:31.400Z,2.99
2023-05-05T01:59:31.501Z,2.99
2023-05-05T02:00:33.030Z,2.71
2023-05-05T02:01:31.595Z,2.60
2023-05-05T02:02:31.614Z,2.83
2023-05-05T02:03:31.510Z,2.46
2023-05-05T02:04:31.583Z,2.73
2023-05-05T02:05:31.527Z,2.69
2023-05-05T02:06:31.781Z,3.05
2023-05-05T02:07:31.574Z,3.02
2023-05-05T02:08:31.599Z,2.72
2023-05-05T02:09:31.664Z,2.92
2023-05-05T02:10:31.676Z,2.68
2023-05-05T02:11:32.523Z,3.03
2023-05-05T02:12:31.888Z,2.87
2023-05-05T02:13:31.826Z,3.27
2023-05-05T02:14:31.908Z,2.88
2023-05-05T02:15:31.969Z,2.27
2023-05-05T02:16:33.015Z,3.80
2023-05-05T02:17:32.163Z,4.27
2023-05-05T02:18:32.139Z,4.02
2023-05-05T02:19:32.301Z,4.22
2023-05-05T02:20:33.096Z,4.94
2023-05-05T02:21:33.017Z,4.39
2023-05-05T02:22:32.421Z,5.08
2023-05-05T02:23:34.457Z,3.71
2023-05-05T02:24:33.532Z,3.61
2023-05-05T02:25:32.586Z,3.40
2023-05-05T02:26:32.709Z,3.01
2023-05-05T02:27:33.070Z,3.37
2023-05-05T02:28:33.531Z,3.22
2023-05-05T02:29:32.856Z,3.19
2023-05-05T02:30:33.600Z,3.03
2023-05-05T02:31:33.012Z,3.18
2023-05-05T02:32:33.040Z,3.11
2023-05-05T02:33:33.278Z,3.07
2023-05-05T02:34:33.103Z,3.03
2023-05-05T02:35:33.194Z,2.74
2023-05-05T02:36:33.256Z,3.90
2023-05-05T02:37:33.192Z,3.14
2023-05-05T02:38:33.228Z,3.54
2023-05-05T02:39:33.283Z,3.31
2023-05-05T02:40:33.308Z,3.05
2023-05-05T02:41:33.432Z,2.91
2023-05-05T02:42:33.611Z,2.68
2023-05-05T02:43:33.523Z,3.58
2023-05-05T02:44:33.521Z,3.24
2023-05-05T02:45:35.522Z,2.77
2023-05-05T02:46:33.650Z,3.38
2023-05-05T02:47:33.645Z,2.66
2023-05-05T02:48:34.039Z,2.89
2023-05-05T02:49:40.745Z,3.10
2023-05-05T02:50:33.618Z,2.86
2023-05-05T02:51:33.782Z,3.22
2023-05-05T02:52:33.676Z,3.19
2023-05-05T02:53:33.686Z,3.15
2023-05-05T02:54:33.769Z,3.14
2023-05-05T02:55:33.781Z,2.93
2023-05-05T02:56:33.806Z,3.52
2023-05-05T02:57:33.825Z,2.87
2023-05-05T02:58:33.857Z,3.46
2023-05-05T02:59:33.830Z,3.34
2023-05-05T03:00:33.892Z,2.81
2023-05-05T03:01:33.956Z,2.98
2023-05-05T03:02:34.016Z,2.72
2023-05-05T03:03:34.093Z,3.20
2023-05-05T03:04:34.017Z,2.84
2023-05-05T03:05:34.109Z,3.14
2023-05-05T03:06:34.114Z,3.25
2023-05-05T03:07:34.116Z,3.15
2023-05-05T03:08:35.012Z,3.33
2023-05-05T03:09:34.255Z,3.15
2023-05-05T03:10:34.215Z,3.17
2023-05-05T03:11:34.228Z,3.09
2023-05-05T03:12:34.312Z,3.27
2023-05-05T03:13:34.565Z,3.08
2023-05-05T03:14:34.342Z,2.51
2023-05-05T03:15:34.364Z,3.20
2023-05-05T03:16:34.478Z,2.99
2023-05-05T03:17:34.441Z,2.92
2023-05-05T03:18:34.513Z,2.89
2023-05-05T03:19:35.024Z,3.09
2023-05-05T03:20:34.573Z,3.27
2023-05-05T03:21:34.622Z,2.96
2023-05-05T03:22:34.776Z,3.01
2023-05-05T03:23:34.865Z,2.65
2023-05-05T03:24:34.938Z,2.71
2023-05-05T03:25:34.930Z,3.09
2023-05-05T03:26:36.536Z,3.07
2023-05-05T03:27:35.036Z,2.85
2023-05-05T03:28:35.076Z,2.33
2023-05-05T03:29:35.206Z,2.73
2023-05-05T03:30:36.136Z,2.93
2023-05-05T03:31:37.082Z,3.18
2023-05-05T03:32:36.046Z,3.13
2023-05-05T03:33:35.389Z,2.72
2023-05-05T03:34:36.685Z,2.96
2023-05-05T03:35:35.593Z,3.08
2023-05-05T03:36:35.664Z,3.05
2023-05-05T03:37:35.736Z,2.99
2023-05-05T03:38:35.838Z,3.33
2023-05-05T03:39:35.920Z,3.05
2023-05-05T03:40:43.692Z,3.55
2023-05-05T03:41:37.021Z,3.50
2023-05-05T03:42:37.207Z,3.39
2023-05-05T03:43:36.078Z,3.49
2023-05-05T03:44:36.117Z,3.76
2023-05-05T03:45:36.206Z,3.40
2023-05-05T03:46:36.241Z,2.73
2023-05-05T03:47:36.351Z,3.32
2023-05-05T03:48:36.299Z,2.95
2023-05-05T03:49:36.345Z,3.16
2023-05-05T03:50:36.402Z,3.27
2023-05-05T03:51:37.186Z,2.84
2023-05-05T03:52:36.547Z,3.51
2023-05-05T03:53:36.514Z,3.42
2023-05-05T03:54:36.549Z,2.78
2023-05-05T03:55:37.635Z,2.58
2023-05-05T03:56:36.637Z,3.20
2023-05-05T03:57:36.721Z,3.27
2023-05-05T03:58:36.785Z,3.26
2023-05-05T03:59:36.817Z,3.39
2023-05-05T04:00:36.883Z,3.19
2023-05-05T04:01:36.935Z,3.65
2023-05-05T04:02:37.008Z,3.35
2023-05-05T04:03:37.058Z,4.23
2023-05-05T04:04:37.099Z,4.34
2023-05-05T04:05:37.014Z,3.55
2023-05-05T04:06:37.009Z,3.49
2023-05-05T04:07:37.039Z,3.60
2023-05-05T04:08:37.159Z,4.38
2023-05-05T04:09:37.114Z,4.44
2023-05-05T04:10:37.128Z,4.38
2023-05-05T04:11:37.276Z,5.16
2023-05-05T04:12:37.251Z,5.92
2023-05-05T04:13:37.233Z,6.78
2023-05-05T04:14:37.258Z,5.66
2023-05-05T04:15:37.349Z,7.05
2023-05-05T04:16:37.518Z,5.59
2023-05-05T04:17:37.507Z,5.26
2023-05-05T04:18:37.545Z,4.89
2023-05-05T04:19:38.535Z,4.24
2023-05-05T04:20:37.682Z,4.84
2023-05-05T04:21:37.699Z,4.73
2023-05-05T04:22:37.730Z,3.47
2023-05-05T04:23:37.799Z,3.83
2023-05-05T04:24:37.830Z,4.19
2023-05-05T04:25:37.870Z,4.90
2023-05-05T04:26:37.904Z,5.04
2023-05-05T04:27:38.084Z,4.47
2023-05-05T04:28:38.030Z,4.21
2023-05-05T04:29:38.103Z,3.73
2023-05-05T04:30:38.214Z,4.33
2023-05-05T04:31:38.370Z,3.99
2023-05-05T04:32:38.385Z,3.63
2023-05-05T04:33:38.369Z,3.45
2023-05-05T04:34:38.391Z,3.57
2023-05-05T04:35:38.396Z,3.64
2023-05-05T04:36:38.492Z,3.33
2023-05-05T04:37:38.502Z,3.52
2023-05-05T04:38:38.559Z,3.68
2023-05-05T04:39:38.614Z,4.43
2023-05-05T04:40:38.685Z,3.57
2023-05-05T04:41:38.811Z,3.51
2023-05-05T04:42:38.823Z,3.48
2023-05-05T04:43:38.876Z,4.58
2023-05-05T04:44:38.929Z,4.88
2023-05-05T04:45:38.889Z,4.51
2023-05-05T04:46:38.968Z,4.46
2023-05-05T04:47:39.077Z,4.47
2023-05-05T04:48:39.571Z,4.81
2023-05-05T04:49:39.133Z,4.93
2023-05-05T04:50:39.208Z,4.33
2023-05-05T04:51:39.280Z,4.62
2023-05-05T04:52:39.355Z,4.99
2023-05-05T04:53:39.358Z,4.98
2023-05-05T04:54:39.423Z,4.97
2023-05-05T04:55:39.422Z,5.66
2023-05-05T04:56:39.458Z,5.16
2023-05-05T04:57:39.497Z,5.39
2023-05-05T04:58:39.584Z,5.66
2023-05-05T04:59:39.703Z,5.39
2023-05-05T05:00:39.669Z,5.94
2023-05-05T05:01:39.744Z,5.86
2023-05-05T05:02:39.850Z,5.12
2023-05-05T05:03:39.846Z,5.93
2023-05-05T05:04:39.842Z,5.74
2023-05-05T05:05:39.879Z,5.79
2023-05-05T05:06:39.840Z,5.24
2023-05-05T05:07:39.921Z,5.03
2023-05-05T05:08:39.880Z,5.16
2023-05-05T05:09:39.847Z,5.73
2023-05-05T05:10:39.862Z,5.31
2023-05-05T05:11:39.826Z,6.29
2023-05-05T05:12:39.820Z,5.29
2023-05-05T05:13:39.824Z,5.63
2023-05-05T05:14:39.843Z,5.83
2023-05-05T05:15:39.790Z,5.65
2023-05-05T05:16:39.838Z,5.68
2023-05-05T05:17:39.835Z,5.78
2023-05-05T05:18:39.794Z,6.19
2023-05-05T05:19:39.799Z,5.09
2023-05-05T05:20:39.797Z,7.86
2023-05-05T05:21:39.777Z,5.84
2023-05-05T05:22:39.854Z,5.47
2023-05-05T05:23:40.066Z,5.70
2023-05-05T05:24:39.816Z,5.82
2023-05-05T05:25:39.735Z,5.88
2023-05-05T05:26:39.807Z,5.74
2023-05-05T05:27:39.809Z,5.01
2023-05-05T05:28:39.848Z,6.58
2023-05-05T05:29:40.089Z,6.27
2023-05-05T05:30:40.698Z,6.12
2023-05-05T05:31:39.932Z,5.82
2023-05-05T05:32:40.087Z,5.44
2023-05-05T05:33:39.938Z,5.81
2023-05-05T05:34:39.906Z,6.17
2023-05-05T05:35:40.544Z,5.99
2023-05-05T05:36:39.957Z,5.89
2023-05-05T05:37:40.012Z,5.81
2023-05-05T05:38:40.031Z,6.09
2023-05-05T05:39:41.926Z,6.21
2023-05-05T05:40:39.964Z,6.35
2023-05-05T05:41:40.550Z,5.63
2023-05-05T05:42:39.948Z,5.93
2023-05-05T05:43:39.901Z,5.79
2023-05-05T05:44:39.933Z,6.02
2023-05-05T05:45:39.884Z,5.49
2023-05-05T05:46:40.006Z,5.06
2023-05-05T05:47:39.880Z,4.85
2023-05-05T05:48:39.911Z,4.78
2023-05-05T05:49:39.816Z,4.47
2023-05-05T05:50:39.812Z,4.41
2023-05-05T05:51:39.814Z,5.02
2023-05-05T05:52:39.835Z,4.64
2023-05-05T05:53:39.794Z,5.03
2023-05-05T05:54:39.863Z,4.64
2023-05-05T05:55:39.786Z,4.50
2023-05-05T05:56:39.796Z,4.86
2023-05-05T05:57:39.841Z,3.83
2023-05-05T05:58:41.978Z,4.51
2023-05-05T05:59:39.872Z,5.03
2023-05-05T06:00:39.931Z,5.79
2023-05-05T06:01:40.002Z,5.96
2023-05-05T06:02:40.072Z,6.10
2023-05-05T06:03:40.003Z,5.11
2023-05-05T06:04:39.960Z,5.26
2023-05-05T06:05:39.986Z,6.90
2023-05-05T06:06:39.935Z,8.11
2023-05-05T06:07:39.897Z,8.82
2023-05-05T06:08:39.870Z,9.13
2023-05-05T06:09:39.858Z,8.58
2023-05-05T06:10:39.858Z,6.91
2023-05-05T06:11:39.889Z,8.13
2023-05-05T06:12:39.803Z,7.98
2023-05-05T06:13:39.819Z,6.55
2023-05-05T06:14:39.814Z,7.21
2023-05-05T06:15:39.889Z,7.31
2023-05-05T06:16:39.864Z,6.78
2023-05-05T06:17:39.951Z,6.94
2023-05-05T06:18:40.060Z,8.05
2023-05-05T06:19:39.977Z,7.60
2023-05-05T06:20:40.004Z,6.17
2023-05-05T06:21:40.001Z,6.23
2023-05-05T06:22:39.972Z,5.86
2023-05-05T06:23:40.069Z,5.82
2023-05-05T06:24:39.980Z,5.83
2023-05-05T06:25:39.935Z,5.11
2023-05-05T06:26:40.021Z,4.80
2023-05-05T06:27:39.913Z,5.53
2023-05-05T06:28:39.877Z,5.48
2023-05-05T06:29:39.863Z,5.07
2023-05-05T06:30:39.831Z,5.24
2023-05-05T06:31:39.826Z,4.24
2023-05-05T06:32:39.774Z,4.61
2023-05-05T06:33:39.730Z,4.16
2023-05-05T06:34:39.660Z,4.48
2023-05-05T06:35:40.585Z,5.01
2023-05-05T06:36:39.654Z,5.14
2023-05-05T06:37:40.574Z,4.38
2023-05-05T06:38:39.627Z,4.65
2023-05-05T06:39:39.641Z,4.46
2023-05-05T06:40:40.085Z,4.60
2023-05-05T06:41:39.625Z,4.51
2023-05-05T06:42:39.611Z,4.42
2023-05-05T06:43:39.577Z,4.88
2023-05-05T06:44:39.589Z,4.53
2023-05-05T06:45:39.488Z,4.65
2023-05-05T06:46:40.221Z,4.20
2023-05-05T06:47:40.609Z,3.98
2023-05-05T06:48:39.443Z,4.39
2023-05-05T06:49:39.421Z,4.26
2023-05-05T06:50:39.336Z,3.86
2023-05-05T06:51:41.056Z,4.28
2023-05-05T06:52:39.265Z,3.91
2023-05-05T06:53:39.306Z,3.82
2023-05-05T06:54:39.117Z,4.34
2023-05-05T06:55:39.067Z,3.45
2023-05-05T06:56:39.038Z,3.97
2023-05-05T06:57:38.947Z,3.76
2023-05-05T06:58:38.981Z,4.06
2023-05-05T06:59:38.881Z,3.95
2023-05-05T07:00:38.865Z,3.28
2023-05-05T07:01:38.832Z,3.31
2023-05-05T07:02:38.982Z,4.00
2023-05-05T07:03:38.721Z,3.93
2023-05-05T07:04:38.623Z,3.98
2023-05-05T07:05:38.597Z,3.56
2023-05-05T07:06:38.573Z,4.33
2023-05-05T07:07:38.492Z,4.02
2023-05-05T07:08:38.477Z,3.51
2023-05-05T07:09:38.461Z,3.35
2023-05-05T07:10:38.372Z,4.16
2023-05-05T07:11:38.515Z,3.85
2023-05-05T07:12:38.261Z,3.87
2023-05-05T07:13:38.193Z,3.89
2023-05-05T07:14:38.164Z,4.00
2023-05-05T07:15:38.082Z,4.61
2023-05-05T07:16:38.124Z,4.49
2023-05-05T07:17:37.985Z,4.05
2023-05-05T07:18:38.169Z,3.96
2023-05-05T07:19:37.826Z,3.77
2023-05-05T07:20:37.773Z,4.12
2023-05-05T07:21:37.723Z,3.67
2023-05-05T07:22:37.803Z,3.68
2023-05-05T07:23:37.551Z,4.37
2023-05-05T07:24:37.510Z,3.69
2023-05-05T07:25:37.478Z,3.96
2023-05-05T07:26:38.131Z,4.15
2023-05-05T07:27:37.312Z,3.96
2023-05-05T07:28:37.308Z,4.11
2023-05-05T07:29:37.261Z,10.61
2023-05-05T07:30:37.162Z,6.57
2023-05-05T07:31:37.139Z,4.07
2023-05-05T07:32:37.157Z,5.79
2023-05-05T07:33:37.126Z,5.47
2023-05-05T07:34:37.465Z,4.29
2023-05-05T07:35:37.628Z,4.43
2023-05-05T07:36:36.986Z,4.18
2023-05-05T07:37:36.997Z,3.31
2023-05-05T07:38:37.114Z,3.59
2023-05-05T07:39:37.495Z,3.61
2023-05-05T07:40:36.731Z,3.32
2023-05-05T07:41:36.771Z,3.32
2023-05-05T07:42:36.525Z,3.14
2023-05-05T07:43:36.460Z,4.26
2023-05-05T07:44:36.474Z,3.13
2023-05-05T07:45:36.320Z,3.05
2023-05-05T07:46:37.139Z,3.50
2023-05-05T07:47:36.091Z,2.84
2023-05-05T07:48:38.583Z,3.44
2023-05-05T07:49:36.134Z,3.53
2023-05-05T07:50:36.621Z,3.38
2023-05-05T07:51:35.964Z,2.84
2023-05-05T07:52:44.963Z,2.91
2023-05-05T07:53:36.796Z,3.13
2023-05-05T07:54:35.719Z,3.47
2023-05-05T07:55:35.595Z,3.07
2023-05-05T07:56:35.570Z,3.37
2023-05-05T07:57:36.449Z,3.30
2023-05-05T07:58:35.541Z,2.92
2023-05-05T07:59:35.165Z,2.86
2023-05-05T08:00:35.059Z,3.16
2023-05-05T08:01:34.933Z,3.07
2023-05-05T08:02:34.957Z,3.31
2023-05-05T08:03:34.983Z,2.88
2023-05-05T08:04:35.758Z,3.69
2023-05-05T08:05:34.552Z,3.16
2023-05-05T08:06:34.466Z,3.47
2023-05-05T08:07:34.324Z,3.92
2023-05-05T08:08:34.191Z,3.28
2023-05-05T08:09:34.054Z,3.18
2023-05-05T08:10:33.982Z,2.57
2023-05-05T08:11:33.897Z,2.76
2023-05-05T08:12:33.830Z,2.52
2023-05-05T08:13:34.899Z,2.91
2023-05-05T08:14:34.157Z,2.65
2023-05-05T08:15:33.400Z,2.81
2023-05-05T08:16:33.328Z,2.95
2023-05-05T08:17:33.222Z,2.46
2023-05-05T08:18:33.062Z,2.96
2023-05-05T08:19:32.959Z,2.60
2023-05-05T08:20:32.830Z,2.98
2023-05-05T08:21:33.608Z,3.16
2023-05-05T08:22:33.107Z,2.78
2023-05-05T08:23:32.677Z,3.18
2023-05-05T08:24:32.515Z,2.65
2023-05-05T08:25:32.269Z,2.51
2023-05-05T08:26:32.176Z,2.19
2023-05-05T08:27:32.242Z,3.04
2023-05-05T08:28:32.179Z,3.11
2023-05-05T08:29:32.163Z,2.85
2023-05-05T08:30:32.008Z,2.90
2023-05-05T08:31:31.829Z,3.30
2023-05-05T08:32:31.687Z,2.75
2023-05-05T08:33:31.602Z,2.74
2023-05-05T08:34:31.558Z,2.90
2023-05-05T08:35:31.400Z,2.76
2023-05-05T08:36:31.293Z,2.89
2023-05-05T08:37:31.168Z,3.06
2023-05-05T08:38:31.064Z,2.85
2023-05-05T08:39:31.207Z,2.99
2023-05-05T08:40:30.893Z,2.89
2023-05-05T08:41:30.700Z,2.38
2023-05-05T08:42:37.772Z,3.23
2023-05-05T08:43:31.471Z,2.40
2023-05-05T08:44:30.386Z,2.91
2023-05-05T08:45:30.646Z,2.59
2023-05-05T08:46:30.137Z,2.62
2023-05-05T08:47:30.020Z,2.37
2023-05-05T08:48:29.855Z,2.54
2023-05-05T08:49:30.116Z,2.78
2023-05-05T08:50:29.670Z,2.71
2023-05-05T08:51:29.472Z,2.81
2023-05-05T08:52:29.377Z,2.89
2023-05-05T08:53:29.206Z,3.04
2023-05-05T08:54:29.168Z,3.09
2023-05-05T08:55:28.969Z,2.95
2023-05-05T08:56:28.839Z,3.29
2023-05-05T08:57:28.676Z,3.09
2023-05-05T08:58:29.364Z,3.69
2023-05-05T08:59:28.710Z,3.22
2023-05-05T09:00:28.469Z,3.21
2023-05-05T09:01:29.226Z,3.53
2023-05-05T09:02:28.128Z,3.27
2023-05-05T09:03:27.980Z,2.79
2023-05-05T09:04:27.889Z,2.97
2023-05-05T09:05:27.696Z,3.31
2023-05-05T09:06:27.613Z,3.77
2023-05-05T09:07:27.453Z,3.82
2023-05-05T09:08:27.323Z,3.49
2023-05-05T09:09:27.319Z,3.96
2023-05-05T09:10:27.787Z,4.21
2023-05-05T09:11:26.978Z,3.69
2023-05-05T09:12:27.016Z,3.48
2023-05-05T09:13:27.644Z,3.94
2023-05-05T09:14:26.746Z,4.00
2023-05-05T09:15:26.772Z,3.41
2023-05-05T09:16:26.441Z,3.47
2023-05-05T09:17:26.383Z,3.56
2023-05-05T09:18:26.166Z,3.36
2023-05-05T09:19:26.046Z,3.47
2023-05-05T09:20:25.935Z,3.59
2023-05-05T09:21:25.853Z,3.67
2023-05-05T09:22:25.725Z,3.76
2023-05-05T09:23:25.702Z,3.29
2023-05-05T09:24:25.682Z,4.32
2023-05-05T09:25:25.403Z,3.63
2023-05-05T09:26:25.244Z,3.64
2023-05-05T09:27:25.138Z,3.52
2023-05-05T09:28:25.061Z,3.28
2023-05-05T09:29:25.374Z,3.57
2023-05-05T09:30:24.875Z,3.69
2023-05-05T09:31:24.828Z,3.47
2023-05-05T09:32:24.822Z,3.52
2023-05-05T09:33:24.661Z,3.44
2023-05-05T09:34:24.528Z,3.03
2023-05-05T09:35:24.566Z,3.29
2023-05-05T09:36:24.448Z,3.60
2023-05-05T09:37:24.333Z,3.50
2023-05-05T09:38:26.355Z,3.18
2023-05-05T09:39:24.364Z,3.39
2023-05-05T09:40:24.041Z,3.94
2023-05-05T09:41:23.858Z,3.62
2023-05-05T09:42:23.923Z,3.55
2023-05-05T09:43:24.134Z,3.59
2023-05-05T09:44:23.584Z,3.86
2023-05-05T09:45:24.159Z,3.88
2023-05-05T09:46:23.616Z,3.32
2023-05-05T09:47:29.593Z,3.32
2023-05-05T09:48:24.463Z,3.07
2023-05-05T09:49:23.329Z,3.49
2023-05-05T09:50:23.093Z,3.54
2023-05-05T09:51:22.998Z,3.42
2023-05-05T09:52:22.910Z,3.23
2023-05-05T09:53:22.749Z,3.73
2023-05-05T09:54:22.655Z,3.06
2023-05-05T09:55:23.128Z,3.45
2023-05-05T09:56:22.395Z,3.40
2023-05-05T09:57:25.177Z,3.67
2023-05-05T09:58:22.287Z,3.27
2023-05-05T09:59:22.190Z,3.69
2023-05-05T10:00:21.976Z,3.49
2023-05-05T10:01:21.846Z,3.63
2023-05-05T10:02:21.682Z,3.46
2023-05-05T10:03:22.160Z,3.28
2023-05-05T10:04:21.498Z,3.45
2023-05-05T10:05:21.460Z,3.09
2023-05-05T10:06:21.228Z,3.53
2023-05-05T10:07:21.114Z,3.91
2023-05-05T10:08:21.085Z,3.74
2023-05-05T10:09:22.048Z,3.66
2023-05-05T10:10:20.738Z,3.61
2023-05-05T10:11:20.604Z,3.89
2023-05-05T10:12:20.497Z,3.41
2023-05-05T10:13:20.472Z,2.70
2023-05-05T10:14:20.227Z,3.17
2023-05-05T10:15:20.433Z,3.70
2023-05-05T10:16:20.249Z,3.36
2023-05-05T10:17:20.738Z,3.06
2023-05-05T10:18:19.785Z,3.40
2023-05-05T10:19:20.176Z,3.23
2023-05-05T10:20:19.493Z,3.19
2023-05-05T10:21:20.236Z,3.96
2023-05-05T10:22:19.449Z,3.29
2023-05-05T10:23:19.043Z,3.02
2023-05-05T10:24:19.108Z,3.37
2023-05-05T10:25:18.799Z,3.53
2023-05-05T10:26:18.624Z,4.34
2023-05-05T10:27:18.665Z,3.36
2023-05-05T10:28:18.370Z,3.21
2023-05-05T10:29:18.242Z,3.02
2023-05-05T10:30:18.133Z,3.26
2023-05-05T10:31:25.748Z,3.09
2023-05-05T10:32:47.037Z,3.08
2023-05-05T10:33:30.373Z,3.29
2023-05-05T10:34:18.595Z,3.82
2023-05-05T10:35:17.436Z,3.35
2023-05-05T10:36:17.255Z,3.00
2023-05-05T10:37:17.716Z,3.00
2023-05-05T10:38:16.955Z,3.54
2023-05-05T10:39:17.764Z,3.27
2023-05-05T10:40:17.218Z,2.77
2023-05-05T10:41:16.526Z,3.32
2023-05-05T10:42:19.153Z,2.68
2023-05-05T10:43:16.289Z,2.77
2023-05-05T10:44:16.194Z,3.16
2023-05-05T10:45:16.294Z,3.03
2023-05-05T10:46:16.956Z,3.16
2023-05-05T10:47:16.165Z,2.95
2023-05-05T10:48:15.610Z,2.86
2023-05-05T10:49:16.458Z,2.96
2023-05-05T10:50:15.340Z,3.06
2023-05-05T10:51:21.145Z,3.09
2023-05-05T10:52:15.832Z,2.92
2023-05-05T10:53:14.733Z,3.33
2023-05-05T10:54:14.618Z,2.91
2023-05-05T10:55:14.389Z,2.96
2023-05-05T10:56:15.178Z,3.34
2023-05-05T10:57:14.113Z,2.82
2023-05-05T10:58:13.933Z,3.17
2023-05-05T10:59:14.661Z,3.12
2023-05-05T11:00:15.104Z,2.82
2023-05-05T11:01:13.589Z,2.82
2023-05-05T11:02:14.156Z,2.57
2023-05-05T11:03:13.366Z,2.87
2023-05-05T11:04:13.155Z,3.16
2023-05-05T11:05:12.981Z,2.36
2023-05-05T11:06:12.834Z,2.68
2023-05-05T11:07:15.000Z,2.53
2023-05-05T11:08:12.837Z,2.55
2023-05-05T11:09:12.566Z,3.16
2023-05-05T11:10:12.332Z,2.87
2023-05-05T11:11:12.141Z,3.15
2023-05-05T11:12:11.997Z,2.86
2023-05-05T11:13:11.872Z,3.04
2023-05-05T11:14:12.164Z,2.79
2023-05-05T11:15:11.530Z,2.55
2023-05-05T11:16:11.408Z,3.21
2023-05-05T11:17:11.249Z,2.76
2023-05-05T11:18:11.143Z,2.23
2023-05-05T11:19:11.706Z,2.40
2023-05-05T11:20:10.939Z,2.06
2023-05-05T11:21:10.683Z,2.67
2023-05-05T11:22:10.502Z,2.65
2023-05-05T11:23:10.370Z,2.50
2023-05-05T11:24:10.193Z,2.93
2023-05-05T11:25:10.060Z,2.85
2023-05-05T11:26:09.891Z,2.82
2023-05-05T11:27:09.714Z,2.91
2023-05-05T11:28:09.561Z,2.52
2023-05-05T11:29:09.448Z,2.85
2023-05-05T11:30:10.726Z,2.63
2023-05-05T11:31:09.105Z,2.65
2023-05-05T11:32:09.037Z,2.63
2023-05-05T11:33:08.795Z,2.51
2023-05-05T11:34:08.604Z,2.26
2023-05-05T11:35:08.714Z,2.64
2023-05-05T11:36:08.297Z,2.48
2023-05-05T11:37:08.157Z,2.28
2023-05-05T11:38:08.010Z,3.03
2023-05-05T11:39:07.868Z,2.81
2023-05-05T11:40:07.905Z,2.42
2023-05-05T11:41:07.613Z,2.86
2023-05-05T11:42:10.737Z,2.44
2023-05-05T11:43:07.249Z,2.50
2023-05-05T11:44:07.027Z,2.56
2023-05-05T11:45:06.855Z,2.57
2023-05-05T11:46:06.694Z,3.00
2023-05-05T11:47:06.526Z,2.18
2023-05-05T11:48:07.000Z,2.27
2023-05-05T11:49:06.176Z,2.30
2023-05-05T11:50:06.167Z,2.12
2023-05-05T11:51:05.819Z,2.25
2023-05-05T11:52:05.627Z,2.64
2023-05-05T11:53:05.455Z,2.40
2023-05-05T11:54:05.326Z,3.22
2023-05-05T11:55:05.193Z,2.22
2023-05-05T11:56:05.045Z,3.18
2023-05-05T11:57:05.069Z,2.40
2023-05-05T11:58:04.788Z,2.80
2023-05-05T11:59:04.709Z,2.83
2023-05-05T12:00:04.586Z,2.63
2023-05-05T12:01:04.481Z,2.64
2023-05-05T12:02:04.370Z,2.32
2023-05-05T12:03:04.354Z,2.70
2023-05-05T12:04:04.253Z,2.63
2023-05-05T12:05:04.052Z,2.75
2023-05-05T12:06:03.876Z,2.48
2023-05-05T12:07:03.710Z,2.36
2023-05-05T12:08:03.571Z,2.98
2023-05-05T12:09:03.516Z,2.43
2023-05-05T12:10:03.372Z,2.82
2023-05-05T12:11:03.259Z,2.45
2023-05-05T12:12:03.077Z,2.81
2023-05-05T12:13:02.982Z,2.98
2023-05-05T12:14:02.796Z,3.04
2023-05-05T12:15:02.664Z,2.49
2023-05-05T12:16:02.541Z,2.75
2023-05-05T12:17:02.348Z,2.56
2023-05-05T12:18:03.328Z,2.66
2023-05-05T12:19:02.166Z,2.77
2023-05-05T12:20:01.985Z,2.77
2023-05-05T12:21:01.991Z,2.99
2023-05-05T12:22:01.649Z,3.02
2023-05-05T12:23:01.521Z,2.85
2023-05-05T12:24:01.307Z,2.99
2023-05-05T12:25:01.144Z,2.53
2023-05-05T12:26:01.047Z,2.57
2023-05-05T12:27:00.778Z,2.53
2023-05-05T12:28:00.602Z,2.26
2023-05-05T12:29:00.522Z,2.66
2023-05-05T12:30:00.229Z,2.25
2023-05-05T12:31:00.227Z,2.27
2023-05-05T12:31:59.910Z,4.13
2023-05-05T12:32:59.788Z,3.21
2023-05-05T12:33:59.535Z,2.85
2023-05-05T12:34:59.380Z,3.04
2023-05-05T12:36:01.248Z,2.33
2023-05-05T12:36:59.203Z,3.09
2023-05-05T12:37:59.077Z,2.96
2023-05-05T12:38:58.938Z,2.54
2023-05-05T12:39:58.840Z,2.95
2023-05-05T12:40:59.789Z,2.90
2023-05-05T12:41:58.640Z,2.57
2023-05-05T12:42:58.537Z,2.64
2023-05-05T12:43:59.185Z,2.54
2023-05-05T12:44:59.804Z,2.53
2023-05-05T12:45:58.235Z,3.12
2023-05-05T12:46:58.073Z,2.73
2023-05-05T12:47:57.974Z,2.55
2023-05-05T12:48:57.818Z,2.43
2023-05-05T12:49:57.699Z,2.69
2023-05-05T12:50:57.684Z,2.34
2023-05-05T12:51:57.422Z,2.75
2023-05-05T12:52:57.298Z,2.62
2023-05-05T12:53:57.242Z,2.35
2023-05-05T12:54:57.792Z,2.47
2023-05-05T12:55:57.794Z,2.48
2023-05-05T12:56:59.748Z,2.92
2023-05-05T12:57:56.582Z,2.57
2023-05-05T12:58:56.409Z,2.47
2023-05-05T12:59:56.722Z,2.54
2023-05-05T13:00:56.265Z,2.94
2023-05-05T13:01:56.867Z,2.47
2023-05-05T13:02:55.760Z,3.08
2023-05-05T13:05:14.596Z,2.77
2023-05-05T13:06:14.755Z,2.98
2023-05-05T13:07:14.809Z,2.82
2023-05-05T13:08:15.530Z,2.38
2023-05-05T13:09:14.681Z,2.37
2023-05-05T13:10:14.653Z,2.34
2023-05-05T13:11:14.605Z,2.36
2023-05-05T13:12:14.641Z,2.57
2023-05-05T13:13:14.686Z,2.27
2023-05-05T13:14:14.615Z,2.71
2023-05-05T13:15:14.670Z,2.24
2023-05-05T13:16:14.693Z,2.42
2023-05-05T13:17:14.763Z,2.49
2023-05-05T13:18:14.628Z,2.27
2023-05-05T13:19:14.664Z,2.48