createdAt,value
2018-11-04T00:02:11.144Z,99550.40
2018-11-04T00:04:39.652Z,99541.34
2018-11-04T00:07:08.208Z,99540.28
2018-11-04T00:09:36.783Z,99544.26
2018-11-04T00:12:05.501Z,99549.14
2018-11-04T00:14:33.950Z,99542.05
2018-11-04T00:17:02.508Z,99540.59
2018-11-04T00:19:30.977Z,99535.02
2018-11-04T00:21:59.478Z,99537.45
2018-11-04T00:24:27.981Z,99532.48
2018-11-04T00:26:56.503Z,99534.22
2018-11-04T00:29:24.994Z,99526.74
2018-11-04T00:31:53.535Z,99525.36
2018-11-04T00:34:22.119Z,99531.94
2018-11-04T00:36:50.634Z,99526.39
2018-11-04T00:39:19.124Z,99518.80
2018-11-04T00:41:47.628Z,99519.45
2018-11-04T00:44:16.096Z,99508.72
2018-11-04T00:46:44.636Z,99501.14
2018-11-04T00:49:13.201Z,99500.17
2018-11-04T00:51:41.680Z,99499.00
2018-11-04T00:54:10.134Z,99493.17
2018-11-04T00:56:39.206Z,99486.37
2018-11-04T00:59:07.811Z,99481.98
2018-11-04T01:01:36.418Z,99476.17
2018-11-04T01:04:05.165Z,99477.05
2018-11-04T01:06:33.777Z,99471.42
2018-11-04T01:09:02.301Z,99467.70
2018-11-04T01:11:30.860Z,99458.59
2018-11-04T01:13:59.394Z,99457.75
2018-11-04T01:16:28.008Z,99459.05
2018-11-04T01:18:56.579Z,99454.02
2018-11-04T01:21:25.098Z,99451.10
2018-11-04T01:23:53.547Z,99445.64
2018-11-04T01:26:22.071Z,99441.17
2018-11-04T01:28:51.250Z,99437.34
2018-11-04T01:31:19.713Z,99433.23
2018-11-04T01:33:48.268Z,99438.86
2018-11-04T01:36:16.883Z,99436.77
2018-11-04T01:38:46.125Z,99425.48
2018-11-04T01:41:14.633Z,99427.88
2018-11-04T01:43:43.098Z,99428.55
2018-11-04T01:46:11.637Z,99424.91
2018-11-04T01:48:40.188Z,99419.70
2018-11-04T01:51:09.460Z,99419.39
2018-11-04T01:53:37.917Z,99420.25
2018-11-04T01:56:06.368Z,99414.78
2018-11-04T01:58:35.173Z,99414.70
2018-11-04T02:01:03.657Z,99402.73
2018-11-04T02:03:32.489Z,99396.95
2018-11-04T02:06:00.918Z,99397.88
2018-11-04T02:08:29.463Z,99392.13
2018-11-04T02:10:58.473Z,99389.36
2018-11-04T02:13:26.992Z,99380.00
2018-11-04T02:15:55.579Z,99385.64
2018-11-04T02:18:24.486Z,99373.95
2018-11-04T02:20:52.924Z,99374.80
2018-11-04T02:23:21.623Z,99373.84
2018-11-04T02:25:50.057Z,99368.80
2018-11-04T02:28:18.609Z,99366.85
2018-11-04T02:30:47.269Z,99361.56
2018-11-04T02:33:15.767Z,99362.05
2018-11-04T02:35:44.538Z,99367.37
2018-11-04T02:38:13.048Z,99361.34
2018-11-04T02:40:41.511Z,99365.20
2018-11-04T02:43:09.960Z,99360.61
2018-11-04T02:45:38.412Z,99363.88
2018-11-04T02:48:07.380Z,99361.33
2018-11-04T02:50:35.894Z,99365.44
2018-11-04T02:53:04.733Z,99363.75
2018-11-04T02:55:33.204Z,99363.27
2018-11-04T02:58:01.708Z,99359.78
2018-11-04T03:00:30.205Z,99352.55
2018-11-04T03:02:58.702Z,99353.16
2018-11-04T03:05:27.215Z,99350.52
2018-11-04T03:07:55.709Z,99349.05
2018-11-04T03:10:24.259Z,99346.43
2018-11-04T03:12:52.699Z,99343.16
2018-11-04T03:15:21.292Z,99336.56
2018-11-04T03:17:49.792Z,99340.31
2018-11-04T03:20:18.326Z,99338.13
2018-11-04T03:22:46.847Z,99340.62
2018-11-04T03:25:15.305Z,99338.00
2018-11-04T03:27:44.167Z,99340.30
2018-11-04T03:30:12.642Z,99338.98
2018-11-04T03:32:41.121Z,99340.75
2018-11-04T03:35:10.268Z,99340.41
2018-11-04T03:37:38.739Z,99336.44
2018-11-04T03:40:09.146Z,99334.27
2018-11-04T03:42:37.621Z,99330.67
2018-11-04T03:45:06.829Z,99323.46
2018-11-04T03:47:36.345Z,99330.20
2018-11-04T03:50:06.007Z,99322.74
2018-11-04T03:52:34.472Z,99320.33
2018-11-04T03:55:02.981Z,99316.61
2018-11-04T03:57:31.463Z,99311.91
2018-11-04T03:59:59.938Z,99307.09
2018-11-04T04:02:28.406Z,99296.16
2018-11-04T04:04:56.859Z,99293.16
2018-11-04T04:07:25.895Z,99294.95
2018-11-04T04:09:54.364Z,99290.26
2018-11-04T04:12:22.833Z,99296.27
2018-11-04T04:14:51.400Z,99294.70
2018-11-04T04:17:19.828Z,99304.81
2018-11-04T04:19:48.944Z,99306.49
2018-11-04T04:22:17.447Z,99293.52
2018-11-04T04:24:46.028Z,99291.56
2018-11-04T04:27:14.455Z,99295.44
2018-11-04T04:29:42.992Z,99285.81
2018-11-04T04:32:11.480Z,99283.89
2018-11-04T04:34:40.023Z,99284.36
2018-11-04T04:37:09.222Z,99286.03
2018-11-04T04:39:37.711Z,99279.91
2018-11-04T04:42:06.457Z,99277.98
2018-11-04T04:44:35.561Z,99278.96
2018-11-04T04:47:06.146Z,99265.73
2018-11-04T04:49:34.773Z,99243.48
2018-11-04T04:52:03.212Z,99266.80
2018-11-04T04:54:31.708Z,99264.77
2018-11-04T04:57:00.364Z,99263.07
2018-11-04T04:59:29.737Z,99265.59
2018-11-04T05:02:00.924Z,99262.36
2018-11-04T05:04:29.720Z,99259.60
2018-11-04T05:06:59.093Z,99260.42
2018-11-04T05:09:28.127Z,99263.78
2018-11-04T05:11:56.665Z,99261.85
2018-11-04T05:14:25.249Z,99259.47
2018-11-04T05:16:54.347Z,99262.84
2018-11-04T05:19:22.795Z,99252.61
2018-11-04T05:21:51.418Z,99258.73
2018-11-04T05:24:19.897Z,99259.10
2018-11-04T05:26:49.768Z,99251.63
2018-11-04T05:29:18.264Z,99252.59
2018-11-04T05:31:47.356Z,99250.34
2018-11-04T05:34:16.301Z,99253.19
2018-11-04T05:36:44.763Z,99247.65
2018-11-04T05:39:13.282Z,99249.62
2018-11-04T05:41:41.804Z,99247.22
2018-11-04T05:44:10.797Z,99245.63
2018-11-04T05:46:39.851Z,99239.75
2018-11-04T05:49:08.563Z,99242.52
2018-11-04T05:51:37.030Z,99242.98
2018-11-04T05:54:05.964Z,99209.44
2018-11-04T05:56:34.851Z,99236.36
2018-11-04T05:59:03.349Z,99246.71
2018-11-04T06:01:31.798Z,99241.07
2018-11-04T06:04:00.260Z,99239.13
2018-11-04T06:06:29.598Z,99246.34
2018-11-04T06:08:58.180Z,99238.52
2018-11-04T06:11:26.667Z,99246.33
2018-11-04T06:13:55.701Z,99243.11
2018-11-04T06:16:24.781Z,99245.16
2018-11-04T06:18:53.307Z,99250.43
2018-11-04T06:21:21.821Z,99243.80
2018-11-04T06:23:50.864Z,99245.16
2018-11-04T06:26:19.442Z,99246.45
2018-11-04T06:28:47.985Z,99244.17
2018-11-04T06:31:16.450Z,99247.44
2018-11-04T06:33:44.998Z,99246.73
2018-11-04T06:36:13.464Z,99252.26
2018-11-04T06:38:41.979Z,99259.36
2018-11-04T06:41:10.599Z,99269.70
2018-11-04T06:43:39.659Z,99269.70
2018-11-04T06:46:08.845Z,99269.93
2018-11-04T06:48:37.478Z,99271.38
2018-11-04T06:51:05.998Z,99270.63
2018-11-04T06:53:34.411Z,99269.92
2018-11-04T06:56:02.943Z,99272.46
2018-11-04T06:58:31.534Z,99264.27
2018-11-04T07:01:00.500Z,99256.70
2018-11-04T07:03:29.643Z,99263.53
2018-11-04T07:05:58.133Z,99256.69
2018-11-04T07:08:27.001Z,99259.09
2018-11-04T07:10:55.480Z,99249.56
2018-11-04T07:13:23.949Z,99246.09
2018-11-04T07:15:52.550Z,99247.42
2018-11-04T07:18:21.061Z,99245.71
2018-11-04T07:20:51.111Z,99242.41
2018-11-04T07:23:19.603Z,99253.39
2018-11-04T07:25:49.133Z,99243.85
2018-11-04T07:28:17.666Z,99250.55
2018-11-04T07:30:46.159Z,99253.51
2018-11-04T07:33:14.630Z,99250.66
2018-11-04T07:35:43.050Z,99253.39
2018-11-04T07:38:11.531Z,99248.65
2018-11-04T07:42:04.479Z,99248.68
2018-11-04T07:44:32.935Z,99245.38
2018-11-04T07:47:01.716Z,99238.47
2018-11-04T07:49:31.127Z,99225.97
2018-11-04T07:52:00.912Z,99235.35
2018-11-04T07:54:30.204Z,99234.97
2018-11-04T07:56:58.736Z,99240.38
2018-11-04T07:59:27.439Z,99241.12
2018-11-04T08:01:57.953Z,99242.30
2018-11-04T08:04:26.533Z,99237.63
2018-11-04T08:06:55.756Z,99235.72
2018-11-04T08:09:24.224Z,99234.68
2018-11-04T08:11:52.668Z,99234.75
2018-11-04T08:14:21.411Z,99238.66
2018-11-04T08:16:50.698Z,99231.23
2018-11-04T08:19:19.211Z,99234.19
2018-11-04T08:21:47.718Z,99236.37
2018-11-04T08:24:16.230Z,99228.33
2018-11-04T08:26:46.066Z,99230.18
2018-11-04T08:29:15.127Z,99234.02
2018-11-04T08:31:43.602Z,99234.05
2018-11-04T08:34:12.153Z,99229.38
2018-11-04T08:36:41.744Z,99229.72
2018-11-04T08:39:11.448Z,99236.70
2018-11-04T08:41:40.056Z,99236.57
2018-11-04T08:44:08.699Z,99240.03
2018-11-04T08:46:37.200Z,99230.16
2018-11-04T08:49:05.948Z,99226.31
2018-11-04T08:51:35.320Z,99226.84
2018-11-04T08:54:04.897Z,99222.08
2018-11-04T08:56:33.396Z,99220.50
2018-11-04T08:59:02.904Z,99211.89
2018-11-04T09:01:32.089Z,99204.23
2018-11-04T09:04:00.816Z,99201.42
2018-11-04T09:06:30.421Z,99200.58
2018-11-04T09:08:59.976Z,99192.31
2018-11-04T09:11:28.783Z,99188.77
2018-11-04T09:13:57.268Z,99181.44
2018-11-04T09:16:26.662Z,99178.87
2018-11-04T09:18:55.219Z,99176.92
2018-11-04T09:21:23.671Z,99174.40
2018-11-04T09:23:53.109Z,99183.42
2018-11-04T09:26:21.569Z,99173.18
2018-11-04T09:28:50.781Z,99172.70
2018-11-04T09:31:19.344Z,99169.97
2018-11-04T09:33:48.973Z,99166.63
2018-11-04T09:36:20.144Z,99168.27
2018-11-04T09:38:53.362Z,99167.67
2018-11-04T09:41:22.252Z,99155.58
2018-11-04T09:43:52.024Z,99152.79
2018-11-04T09:46:20.590Z,99145.91
2018-11-04T09:48:50.081Z,99143.31
2018-11-04T09:51:18.830Z,99141.77
2018-11-04T09:53:48.000Z,99141.16
2018-11-04T09:56:16.604Z,99136.31
2018-11-04T09:58:45.163Z,99130.64
2018-11-04T10:01:14.262Z,99127.25
2018-11-04T10:03:43.512Z,99125.94
2018-11-04T10:06:13.097Z,99134.16
2018-11-04T10:08:41.586Z,99130.88
2018-11-04T10:11:10.666Z,99128.45
2018-11-04T10:13:40.215Z,99124.68
2018-11-04T10:16:09.818Z,99125.98
2018-11-04T10:18:38.244Z,99121.46
2018-11-04T10:21:07.447Z,99127.91
2018-11-04T10:23:35.566Z,99120.73
2018-11-04T10:26:04.136Z,99119.97
2018-11-04T10:28:33.256Z,99111.55
2018-11-04T10:31:01.881Z,99110.56
2018-11-04T10:33:30.469Z,99112.02
2018-11-04T10:35:59.054Z,99113.20
2018-11-04T10:38:29.244Z,99110.75
2018-11-04T10:40:57.740Z,99110.75
2018-11-04T10:43:26.278Z,99101.64
2018-11-04T10:45:54.739Z,99100.67
2018-11-04T10:48:23.625Z,99097.52
2018-11-04T10:50:52.138Z,99100.78
2018-11-04T10:53:20.680Z,99096.30
2018-11-04T10:55:50.749Z,99100.19
2018-11-04T10:58:19.155Z,99093.13
2018-11-04T11:00:52.936Z,99092.85
2018-11-04T11:03:21.408Z,99088.00
2018-11-04T11:05:50.450Z,99078.36
2018-11-04T11:08:19.144Z,99071.45
2018-11-04T11:10:47.648Z,99064.47
2018-11-04T11:13:16.672Z,99066.95
2018-11-04T11:15:45.125Z,99063.44
2018-11-04T11:18:13.617Z,99054.22
2018-11-04T11:20:43.029Z,99045.91
2018-11-04T11:23:12.289Z,99043.86
2018-11-04T11:25:40.721Z,99033.48
2018-11-04T11:28:10.011Z,99030.18
2018-11-04T11:30:38.781Z,99019.64
2018-11-04T11:33:07.300Z,99015.95
2018-11-04T11:35:36.549Z,99009.70
2018-11-04T11:38:05.797Z,99006.16
2018-11-04T11:40:35.145Z,99003.25
2018-11-04T11:43:03.648Z,99006.47
2018-11-04T11:45:32.201Z,99001.11
2018-11-04T11:48:00.816Z,98996.33
2018-11-04T11:50:29.313Z,98987.99
2018-11-04T11:52:57.871Z,98989.16
2018-11-04T11:55:26.369Z,98982.63
2018-11-04T11:57:55.393Z,98979.67
2018-11-04T12:00:24.133Z,98973.84
2018-11-04T12:02:53.372Z,98970.99
2018-11-04T12:05:21.849Z,98952.14
2018-11-04T12:07:50.417Z,98946.61
2018-11-04T12:10:18.878Z,98945.41
2018-11-04T12:12:48.027Z,98946.95
2018-11-04T12:15:16.479Z,98950.98
2018-11-04T12:17:45.338Z,98937.28
2018-11-04T12:20:14.553Z,98941.13
2018-11-04T12:22:44.598Z,98933.70
2018-11-04T12:25:13.693Z,98928.25
2018-11-04T12:27:42.417Z,98937.27
2018-11-04T12:30:13.444Z,98944.45
2018-11-04T12:32:41.934Z,98933.20
2018-11-04T12:35:11.846Z,98939.08
2018-11-04T12:37:40.331Z,98931.27
2018-11-04T12:40:10.510Z,98927.08
2018-11-04T12:42:39.084Z,98917.51
2018-11-04T12:45:09.037Z,98922.05
2018-11-04T12:47:37.613Z,98925.75
2018-11-04T12:50:07.613Z,98923.94
2018-11-04T12:52:36.280Z,98910.89
2018-11-04T12:55:05.489Z,98915.34
2018-11-04T12:57:34.881Z,98915.55
2018-11-04T13:00:03.981Z,98910.03
2018-11-04T13:02:32.440Z,98906.88
2018-11-04T13:05:02.012Z,98910.37
2018-11-04T13:07:30.663Z,98905.02
2018-11-04T13:09:59.814Z,98900.45
2018-11-04T13:12:30.406Z,98907.70
2018-11-04T13:14:59.025Z,98907.38
2018-11-04T13:17:28.515Z,98907.88
2018-11-04T13:19:57.441Z,98914.55
2018-11-04T13:22:27.722Z,98914.05
2018-11-04T13:24:56.785Z,98911.51
2018-11-04T13:27:25.999Z,98903.86
2018-11-04T13:29:55.461Z,98894.15
2018-11-04T13:32:24.977Z,98897.98
2018-11-04T13:34:54.082Z,98894.32
2018-11-04T13:37:23.364Z,98886.50
2018-11-04T13:39:51.906Z,98877.16
2018-11-04T13:42:20.706Z,98873.48
2018-11-04T13:44:50.539Z,98872.13
2018-11-04T13:47:19.518Z,98868.02
2018-11-04T13:49:49.181Z,98860.41
2018-11-04T13:52:18.814Z,98862.72
2018-11-04T13:54:48.506Z,98851.17
2018-11-04T13:57:17.110Z,98848.71
2018-11-04T13:59:46.078Z,98850.83
2018-11-04T14:02:15.046Z,98857.06
2018-11-04T14:04:44.072Z,98856.10
2018-11-04T14:07:13.380Z,98853.94
2018-11-04T14:09:43.442Z,98851.00
2018-11-04T14:12:12.734Z,98853.13
2018-11-04T14:14:41.584Z,98842.44
2018-11-04T14:17:10.992Z,98847.19
2018-11-04T14:19:39.852Z,98842.69
2018-11-04T14:22:08.772Z,98845.80
2018-11-04T14:24:37.686Z,98838.77
2018-11-04T14:27:06.594Z,98841.20
2018-11-04T14:29:35.279Z,98831.38
2018-11-04T14:32:04.007Z,98830.48
2018-11-04T14:34:32.808Z,98824.16
2018-11-04T14:37:01.468Z,98820.09
2018-11-04T14:39:31.126Z,98821.09
2018-11-04T14:41:59.834Z,98822.09
2018-11-04T14:44:28.338Z,98825.80
2018-11-04T14:46:56.839Z,98829.66
2018-11-04T14:49:25.339Z,98823.58
2018-11-04T14:51:53.851Z,98828.37
2018-11-04T14:54:22.288Z,98821.16
2018-11-04T14:56:50.765Z,98808.88
2018-11-04T14:59:19.386Z,98809.06
2018-11-04T15:01:48.069Z,98814.47
2018-11-04T15:04:17.709Z,98809.33
2018-11-04T15:09:45.682Z,98804.97
2018-11-04T15:12:14.139Z,98803.48
2018-11-04T15:14:42.702Z,98807.06
2018-11-04T15:17:11.205Z,98803.81
2018-11-04T15:19:39.720Z,98798.05
2018-11-04T15:22:09.804Z,98794.95
2018-11-04T15:24:38.449Z,98797.56
2018-11-04T15:27:06.935Z,98796.27
2018-11-04T15:29:35.931Z,98797.23
2018-11-04T15:32:05.884Z,98787.69
2018-11-04T15:34:34.802Z,98788.51
2018-11-04T15:37:03.113Z,98792.80
2018-11-04T15:39:31.603Z,98792.61
2018-11-04T15:42:00.067Z,98789.80
2018-11-04T15:44:28.647Z,98792.61
2018-11-04T15:46:57.256Z,98796.63
2018-11-04T15:49:25.675Z,98808.14
2018-11-04T15:51:54.721Z,98799.64
2018-11-04T15:54:23.907Z,98802.27
2018-11-04T15:56:52.429Z,98788.73
2018-11-04T15:59:20.991Z,98788.58
2018-11-04T16:01:50.262Z,98785.17
2018-11-04T16:04:19.685Z,98785.92
2018-11-04T16:06:50.113Z,98789.20
2018-11-04T16:09:18.619Z,98781.66
2018-11-04T16:11:47.428Z,98791.42
2018-11-04T16:14:15.959Z,98782.73
2018-11-04T16:16:46.593Z,98786.05
2018-11-04T16:19:15.160Z,98787.53
2018-11-04T16:21:43.700Z,98779.25
2018-11-04T16:24:12.228Z,98772.19
2018-11-04T16:26:40.703Z,98780.36
2018-11-04T16:29:09.339Z,98782.25
2018-11-04T16:31:44.567Z,98779.41
2018-11-04T16:34:13.126Z,98774.20
2018-11-04T16:36:41.874Z,98773.59
2018-11-04T16:39:10.400Z,98774.03
2018-11-04T16:41:38.992Z,98767.34
2018-11-04T16:44:08.106Z,98770.44
2018-11-04T16:46:37.935Z,98763.20
2018-11-04T16:49:07.180Z,98763.50
2018-11-04T16:51:35.868Z,98750.94
2018-11-04T16:54:04.407Z,98757.75
2018-11-04T16:56:32.873Z,98766.06
2018-11-04T16:59:01.358Z,98770.91
2018-11-04T17:01:29.926Z,98773.00
2018-11-04T17:03:59.003Z,98783.25
2018-11-04T17:06:28.094Z,98779.78
2018-11-04T17:08:57.023Z,98774.98
2018-11-04T17:11:26.775Z,98778.70
2018-11-04T17:13:55.208Z,98773.05
2018-11-04T17:16:23.751Z,98771.42
2018-11-04T17:18:52.220Z,98773.04
2018-11-04T17:21:21.554Z,98771.09
2018-11-04T17:23:50.128Z,98764.45
2018-11-04T17:26:18.583Z,98761.36
2018-11-04T17:28:47.973Z,98765.10
2018-11-04T17:31:16.640Z,98764.98
2018-11-04T17:33:45.568Z,98768.78
2018-11-04T17:36:14.624Z,98768.91
2018-11-04T17:38:43.173Z,98765.16
2018-11-04T17:41:11.665Z,98757.28
2018-11-04T17:43:40.225Z,98752.38
2018-11-04T17:46:09.542Z,98747.39
2018-11-04T17:48:38.052Z,98749.28
2018-11-04T17:51:06.513Z,98754.66
2018-11-04T17:53:35.132Z,98742.88
2018-11-04T17:56:03.632Z,98756.47
2018-11-04T17:58:32.080Z,98746.98
2018-11-04T18:01:00.524Z,98737.27
2018-11-04T18:03:29.427Z,98738.89
2018-11-04T18:06:00.817Z,98726.58
2018-11-04T18:08:29.637Z,98722.63
2018-11-04T18:10:58.202Z,98729.48
2018-11-04T18:13:26.718Z,98728.07
2018-11-04T18:15:55.256Z,98725.95
2018-11-04T18:18:23.789Z,98728.66
2018-11-04T18:20:52.220Z,98722.13
2018-11-04T18:23:20.725Z,98720.00
2018-11-04T18:25:50.036Z,98728.14
2018-11-04T18:28:18.508Z,98725.00
2018-11-04T18:30:48.631Z,98718.30
2018-11-04T18:33:17.251Z,98725.37
2018-11-04T18:35:45.719Z,98724.73
2018-11-04T18:38:14.216Z,98724.77
2018-11-04T18:40:42.711Z,98728.43
2018-11-04T18:43:11.255Z,98731.57
2018-11-04T18:45:39.672Z,98731.02
2018-11-04T18:48:08.184Z,98733.61
2018-11-04T18:50:36.676Z,98730.53
2018-11-04T18:53:05.423Z,98734.81
2018-11-04T18:55:33.873Z,98746.41
2018-11-04T18:58:02.350Z,98734.23
2018-11-04T19:00:30.798Z,98728.54
2018-11-04T19:02:59.371Z,98724.17
2018-11-04T19:05:29.589Z,98731.11
2018-11-04T19:07:58.116Z,98733.42
2018-11-04T19:10:26.944Z,98729.83
2018-11-04T19:12:55.665Z,98731.28
2018-11-04T19:15:24.084Z,98724.26
2018-11-04T19:17:52.565Z,98703.27
2018-11-04T19:20:20.991Z,98710.98
2018-11-04T19:22:49.584Z,98716.27
2018-11-04T19:25:19.097Z,98714.35
2018-11-04T19:27:47.599Z,98723.33
2018-11-04T19:30:17.296Z,98718.45
2018-11-04T19:32:46.210Z,98710.62
2018-11-04T19:35:15.391Z,98705.19
2018-11-04T19:37:43.909Z,98710.12
2018-11-04T19:40:14.103Z,98701.38
2018-11-04T19:42:42.940Z,98707.37
2018-11-04T19:45:11.290Z,98703.08
2018-11-04T19:47:40.184Z,98692.77
2018-11-04T19:50:12.724Z,98700.31
2018-11-04T19:52:42.116Z,98694.68
2018-11-04T19:55:11.360Z,98699.81
2018-11-04T19:57:39.871Z,98700.05
2018-11-04T20:00:09.968Z,98707.37
2018-11-04T20:02:38.979Z,98695.39
2018-11-04T20:05:09.020Z,98700.16
2018-11-04T20:07:38.223Z,98690.07
2018-11-04T20:10:09.265Z,98686.67
2018-11-04T20:12:42.973Z,98675.62
2018-11-04T20:15:12.822Z,98634.61
2018-11-04T20:17:41.275Z,98676.06
2018-11-04T20:20:15.892Z,98669.38
2018-11-04T20:22:44.352Z,98663.88
2018-11-04T20:25:18.300Z,98660.44
2018-11-04T20:27:46.902Z,98661.40
2018-11-04T20:30:15.735Z,98667.30
2018-11-04T20:32:49.296Z,98667.49
2018-11-04T20:35:18.882Z,98667.20
2018-11-04T20:37:47.537Z,98667.86
2018-11-04T20:40:21.427Z,98665.83
2018-11-04T20:42:49.901Z,98671.56
2018-11-04T20:45:20.121Z,98660.77
2018-11-04T20:47:54.064Z,98656.96
2018-11-04T20:50:27.804Z,98648.80
2018-11-04T20:52:56.329Z,98647.03
2018-11-04T20:55:29.782Z,98642.04
2018-11-04T20:57:59.162Z,98652.42
2018-11-04T21:00:28.016Z,98651.20
2018-11-04T21:02:56.724Z,98657.26
2018-11-04T21:05:26.219Z,98656.41
2018-11-04T21:07:54.916Z,98658.30
2018-11-04T21:10:24.463Z,98658.30
2018-11-04T21:12:53.652Z,98654.45
2018-11-04T21:15:22.160Z,98648.84
2018-11-04T21:17:50.707Z,98646.84
2018-11-04T21:20:19.189Z,98638.08
2018-11-04T21:22:47.872Z,98645.41
2018-11-04T21:25:16.786Z,98633.47
2018-11-04T21:27:45.308Z,98631.44
2018-11-04T21:30:14.062Z,98625.68
2018-11-04T21:32:42.934Z,98633.43
2018-11-04T21:35:11.959Z,98623.94
2018-11-04T21:37:40.509Z,98624.05
2018-11-04T21:40:09.863Z,98628.05
2018-11-04T21:42:39.445Z,98638.53
2018-11-04T21:45:10.167Z,98625.38
2018-11-04T21:47:38.604Z,98631.44
2018-11-04T21:50:08.049Z,98639.41
2018-11-04T21:52:36.519Z,98635.49
2018-11-04T21:55:05.939Z,98644.84
2018-11-04T21:57:34.415Z,98635.72
2018-11-04T22:00:03.904Z,98628.00
2018-11-04T22:02:32.523Z,98627.67
2018-11-04T22:05:01.993Z,98631.29
2018-11-04T22:07:30.536Z,98624.50
2018-11-04T22:10:00.645Z,98614.89
2018-11-04T22:12:29.683Z,98622.47
2018-11-04T22:14:58.760Z,98619.14
2018-11-04T22:17:28.437Z,98630.07
2018-11-04T22:19:57.021Z,98618.03
2018-11-04T22:22:25.481Z,98628.05
2018-11-04T22:24:54.159Z,98626.71
2018-11-04T22:27:22.830Z,98621.58
2018-11-04T22:29:51.299Z,98622.39
2018-11-04T22:32:19.768Z,98611.72
2018-11-04T22:34:48.312Z,98615.07
2018-11-04T22:37:16.724Z,98617.95
2018-11-04T22:39:45.860Z,98617.00
2018-11-04T22:42:14.396Z,98615.00
2018-11-04T22:44:42.827Z,98614.86
2018-11-04T22:47:11.289Z,98612.27
2018-11-04T22:49:39.879Z,98601.30
2018-11-04T22:52:10.041Z,98590.17
2018-11-04T22:54:40.281Z,98583.06
2018-11-04T22:57:08.971Z,98580.25
2018-11-04T22:59:37.491Z,98572.42
2018-11-04T23:02:05.958Z,98577.11
2018-11-04T23:04:39.818Z,98580.09
2018-11-04T23:07:08.598Z,98571.94
2018-11-04T23:09:37.059Z,98565.81
2018-11-04T23:12:05.912Z,98564.19
2018-11-04T23:14:34.404Z,98570.28
2018-11-04T23:17:03.811Z,98568.25
2018-11-04T23:19:32.679Z,98564.20
2018-11-04T23:22:01.188Z,98563.93
2018-11-04T23:24:30.588Z,98563.27
2018-11-04T23:26:59.627Z,98563.52
2018-11-04T23:29:28.253Z,98558.46
2018-11-04T23:31:56.736Z,98563.62
2018-11-04T23:34:25.327Z,98562.20
2018-11-04T23:36:54.029Z,98559.54
2018-11-04T23:39:22.475Z,98552.11
2018-11-04T23:41:50.973Z,98551.09
2018-11-04T23:44:19.438Z,98554.72
2018-11-04T23:46:47.970Z,98551.42
2018-11-04T23:49:16.428Z,98547.09
2018-11-04T23:51:44.981Z,98536.52
2018-11-04T23:54:13.436Z,98534.08
2018-11-04T23:56:41.925Z,98519.66
2018-11-04T23:59:11.077Z,98517.42
