createdAt,value
2022-08-03T00:01:25.205Z,16.30
2022-08-03T00:03:51.822Z,16.30
2022-08-03T00:06:18.601Z,16.20
2022-08-03T00:08:45.240Z,16.20
2022-08-03T00:11:11.903Z,16.20
2022-08-03T00:13:38.681Z,16.12
2022-08-03T00:16:05.591Z,16.10
2022-08-03T00:18:32.196Z,16.10
2022-08-03T00:20:58.957Z,16.10
2022-08-03T00:23:26.867Z,16.10
2022-08-03T00:25:54.991Z,16.10
2022-08-03T00:28:21.493Z,16.06
2022-08-03T00:30:48.117Z,16.00
2022-08-03T00:33:14.856Z,15.98
2022-08-03T00:35:51.008Z,15.90
2022-08-03T00:38:18.846Z,15.80
2022-08-03T00:40:45.999Z,15.80
2022-08-03T00:43:12.876Z,15.80
2022-08-03T00:45:43.373Z,15.80
2022-08-03T00:48:29.520Z,15.76
2022-08-03T00:50:59.361Z,15.76
2022-08-03T00:53:27.035Z,15.70
2022-08-03T00:55:53.600Z,15.70
2022-08-03T00:58:20.236Z,15.60
2022-08-03T01:00:46.812Z,15.50
2022-08-03T01:03:13.399Z,15.50
2022-08-03T01:05:51.881Z,15.50
2022-08-03T01:08:46.728Z,15.44
2022-08-03T01:11:34.847Z,15.44
2022-08-03T01:14:35.883Z,15.40
2022-08-03T01:17:17.736Z,15.40
2022-08-03T01:20:03.964Z,15.30
2022-08-03T01:23:12.276Z,15.30
2022-08-03T01:26:32.233Z,15.20
2022-08-03T01:29:39.581Z,15.20
2022-08-03T01:32:59.769Z,15.10
2022-08-03T01:35:09.721Z,15.20
2022-08-03T01:37:51.968Z,15.20
2022-08-03T01:40:22.134Z,15.20
2022-08-03T01:42:51.158Z,15.20
2022-08-03T01:45:19.535Z,15.20
2022-08-03T01:47:48.376Z,15.20
2022-08-03T01:50:19.255Z,15.12
2022-08-03T01:52:48.150Z,15.10
2022-08-03T01:55:19.817Z,15.10
2022-08-03T01:58:06.024Z,15.10
2022-08-03T02:00:37.613Z,15.10
2022-08-03T02:03:10.651Z,15.10
2022-08-03T02:05:39.715Z,15.10
2022-08-03T02:08:08.921Z,15.10
2022-08-03T02:13:33.120Z,15.10
2022-08-03T02:16:03.017Z,15.10
2022-08-03T02:18:33.070Z,15.10
2022-08-03T02:21:10.972Z,15.10
2022-08-03T02:23:39.011Z,15.04
2022-08-03T02:26:12.348Z,15.02
2022-08-03T02:28:45.279Z,15.00
2022-08-03T02:31:21.532Z,15.00
2022-08-03T02:33:54.916Z,15.00
2022-08-03T02:36:28.437Z,15.00
2022-08-03T02:39:01.551Z,14.90
2022-08-03T02:41:38.155Z,14.90
2022-08-03T02:44:10.908Z,14.90
2022-08-03T02:46:45.602Z,14.92
2022-08-03T02:49:41.359Z,14.90
2022-08-03T02:52:05.972Z,14.90
2022-08-03T02:54:41.103Z,14.78
2022-08-03T02:57:10.313Z,14.80
2022-08-03T02:59:39.094Z,14.80
2022-08-03T03:02:06.765Z,14.80
2022-08-03T03:04:35.067Z,14.80
2022-08-03T03:07:04.351Z,14.80
2022-08-03T03:09:40.344Z,14.70
2022-08-03T03:12:11.310Z,14.80
2022-08-03T03:14:39.001Z,14.80
2022-08-03T03:17:11.356Z,14.80
2022-08-03T03:19:40.849Z,14.80
2022-08-03T03:22:09.297Z,14.90
2022-08-03T03:24:38.285Z,14.90
2022-08-03T03:27:05.393Z,14.90
2022-08-03T03:29:36.599Z,14.90
2022-08-03T03:32:09.171Z,14.90
2022-08-03T03:34:37.295Z,15.00
2022-08-03T03:37:05.053Z,15.00
2022-08-03T03:39:32.107Z,15.00
2022-08-03T03:42:00.766Z,15.00
2022-08-03T03:44:31.967Z,15.00
2022-08-03T03:46:58.812Z,15.00
2022-08-03T03:49:26.542Z,14.92
2022-08-03T03:51:55.155Z,15.00
2022-08-03T03:54:21.982Z,15.10
2022-08-03T03:56:52.747Z,15.12
2022-08-03T03:59:19.337Z,15.20
2022-08-03T04:01:45.988Z,15.30
2022-08-03T04:04:31.098Z,15.34
2022-08-03T04:07:16.465Z,15.40
2022-08-03T04:10:14.224Z,15.50
2022-08-03T04:12:50.615Z,15.60
2022-08-03T04:15:21.791Z,15.70
2022-08-03T04:17:50.397Z,15.80
2022-08-03T04:20:21.379Z,15.88
2022-08-03T04:22:52.959Z,15.90
2022-08-03T04:25:25.643Z,16.00
2022-08-03T04:28:29.496Z,16.20
2022-08-03T04:30:48.923Z,16.30
2022-08-03T04:33:17.783Z,16.50
2022-08-03T04:36:01.146Z,16.60
2022-08-03T04:38:32.871Z,16.80
2022-08-03T04:41:01.535Z,16.90
2022-08-03T04:43:30.268Z,17.08
2022-08-03T04:45:58.310Z,17.20
2022-08-03T04:48:25.259Z,17.40
2022-08-03T04:50:52.758Z,17.54
2022-08-03T04:53:19.594Z,17.70
2022-08-03T04:55:46.789Z,17.88
2022-08-03T04:58:13.403Z,18.00
2022-08-03T05:00:39.993Z,18.20
2022-08-03T05:03:23.987Z,18.30
2022-08-03T05:05:52.980Z,18.46
2022-08-03T05:08:20.748Z,18.60
2022-08-03T05:10:55.644Z,18.70
2022-08-03T05:13:26.070Z,18.82
2022-08-03T05:15:52.768Z,19.00
2022-08-03T05:18:19.430Z,19.20
2022-08-03T05:20:45.982Z,19.34
2022-08-03T05:23:12.512Z,19.50
2022-08-03T05:25:39.363Z,19.70
2022-08-03T05:28:05.968Z,19.80
2022-08-03T05:30:34.081Z,19.90
2022-08-03T05:33:03.489Z,20.00
2022-08-03T05:35:57.674Z,20.02
2022-08-03T05:38:24.282Z,20.14
2022-08-03T05:41:20.011Z,20.24
2022-08-03T05:43:43.553Z,20.30
2022-08-03T05:46:12.144Z,20.40
2022-08-03T05:48:39.953Z,20.50
2022-08-03T05:51:07.793Z,20.50
2022-08-03T05:53:35.443Z,20.50
2022-08-03T05:56:03.597Z,20.60
2022-08-03T05:58:46.375Z,20.60
2022-08-03T06:01:13.380Z,20.70
2022-08-03T06:03:40.180Z,20.80
2022-08-03T06:06:06.846Z,20.90
2022-08-03T06:08:34.774Z,21.04
2022-08-03T06:11:01.303Z,21.20
2022-08-03T06:13:27.949Z,21.34
2022-08-03T06:15:54.475Z,21.40
2022-08-03T06:18:21.061Z,21.60
2022-08-03T06:20:49.261Z,21.80
2022-08-03T06:23:17.740Z,21.90
2022-08-03T06:25:45.252Z,22.00
2022-08-03T06:31:01.271Z,22.20
2022-08-03T06:34:30.060Z,22.32
2022-08-03T06:36:15.276Z,22.40
2022-08-03T06:38:41.846Z,22.50
2022-08-03T06:41:08.563Z,22.60
2022-08-03T06:43:37.883Z,22.80
2022-08-03T06:46:05.715Z,22.90
2022-08-03T06:48:32.647Z,23.00
2022-08-03T06:50:59.535Z,23.16
2022-08-03T06:53:26.282Z,23.30
2022-08-03T06:55:55.003Z,23.40
2022-08-03T06:58:22.785Z,23.40
2022-08-03T07:00:49.519Z,23.50
2022-08-03T07:03:16.988Z,23.60
2022-08-03T07:05:46.598Z,23.70
2022-08-03T07:08:14.361Z,23.80
2022-08-03T07:10:41.180Z,23.90
2022-08-03T07:13:07.776Z,24.00
2022-08-03T07:15:54.434Z,24.10
2022-08-03T07:18:27.561Z,24.20
2022-08-03T07:20:57.693Z,24.30
2022-08-03T07:23:25.375Z,24.40
2022-08-03T07:25:52.315Z,24.60
2022-08-03T07:28:19.193Z,24.70
2022-08-03T07:30:45.717Z,24.80
2022-08-03T07:33:12.359Z,25.08
2022-08-03T07:35:39.405Z,25.22
2022-08-03T07:38:06.076Z,25.40
2022-08-03T07:40:32.633Z,25.40
2022-08-03T07:43:00.405Z,25.40
2022-08-03T07:45:27.090Z,25.50
2022-08-03T07:47:54.447Z,25.40
2022-08-03T07:50:22.493Z,25.30
2022-08-03T07:52:52.061Z,25.30
2022-08-03T07:55:26.645Z,25.30
2022-08-03T07:58:23.954Z,25.34
2022-08-03T08:00:53.099Z,25.40
2022-08-03T08:03:21.935Z,25.40
2022-08-03T08:05:49.433Z,25.40
2022-08-03T08:08:16.004Z,25.50
2022-08-03T08:10:42.591Z,25.48
2022-08-03T08:13:25.150Z,25.50
2022-08-03T08:15:52.010Z,25.50
2022-08-03T08:18:18.498Z,25.50
2022-08-03T08:20:45.252Z,25.60
2022-08-03T08:23:37.655Z,25.70
2022-08-03T08:25:58.649Z,25.80
2022-08-03T08:28:32.496Z,25.90
2022-08-03T08:31:01.407Z,26.10
2022-08-03T08:33:42.243Z,26.30
2022-08-03T08:36:15.630Z,26.44
2022-08-03T08:38:44.827Z,26.50
2022-08-03T08:41:13.849Z,26.64
2022-08-03T08:43:42.071Z,26.70
2022-08-03T08:46:13.117Z,26.60
2022-08-03T08:48:51.613Z,26.50
2022-08-03T08:51:21.498Z,26.50
2022-08-03T08:53:53.170Z,26.40
2022-08-03T08:56:25.344Z,26.40
2022-08-03T08:58:58.103Z,26.40
2022-08-03T09:01:25.687Z,26.48
2022-08-03T09:03:54.183Z,26.60
2022-08-03T09:06:22.864Z,26.70
2022-08-03T09:08:49.710Z,26.90
2022-08-03T09:11:16.221Z,27.10
2022-08-03T09:13:42.941Z,27.30
2022-08-03T09:16:14.574Z,27.44
2022-08-03T09:18:53.270Z,27.50
2022-08-03T09:21:32.917Z,27.60
2022-08-03T09:24:06.333Z,27.80
2022-08-03T09:26:36.559Z,27.90
2022-08-03T09:29:14.831Z,28.00
2022-08-03T09:31:45.575Z,28.10
2022-08-03T09:34:18.126Z,28.10
2022-08-03T09:36:48.790Z,28.10
2022-08-03T09:39:41.771Z,28.10
2022-08-03T09:42:23.885Z,28.20
2022-08-03T09:44:52.447Z,28.10
2022-08-03T09:47:45.146Z,28.20
2022-08-03T09:50:12.890Z,28.38
2022-08-03T09:52:52.162Z,28.50
2022-08-03T09:56:33.819Z,28.50
2022-08-03T09:58:12.017Z,28.60
2022-08-03T10:01:00.493Z,28.60
2022-08-03T10:03:32.646Z,28.60
2022-08-03T10:06:00.358Z,28.60
2022-08-03T10:08:27.397Z,28.60
2022-08-03T10:10:54.708Z,28.50
2022-08-03T10:13:23.276Z,28.50
2022-08-03T10:16:22.329Z,28.54
2022-08-03T10:18:37.626Z,28.64
2022-08-03T10:21:10.482Z,28.80
2022-08-03T10:23:39.602Z,28.90
2022-08-03T10:26:10.328Z,29.00
2022-08-03T10:28:48.860Z,29.00
2022-08-03T10:31:18.307Z,29.02
2022-08-03T10:33:53.100Z,29.10
2022-08-03T10:36:24.428Z,29.20
2022-08-03T10:38:53.666Z,29.20
2022-08-03T10:41:23.276Z,29.30
2022-08-03T10:44:18.493Z,29.30
2022-08-03T10:46:47.555Z,29.48
2022-08-03T10:49:34.861Z,29.50
2022-08-03T10:52:08.435Z,29.50
2022-08-03T10:55:10.913Z,29.50
2022-08-03T10:57:47.385Z,29.40
2022-08-03T11:00:27.657Z,29.50
2022-08-03T11:03:14.663Z,29.56
2022-08-03T11:05:49.548Z,29.70
2022-08-03T11:08:28.065Z,29.62
2022-08-03T11:11:00.894Z,29.60
2022-08-03T11:13:32.057Z,29.50
2022-08-03T11:16:04.760Z,29.32
2022-08-03T11:18:33.262Z,29.20
2022-08-03T11:21:00.581Z,29.12
2022-08-03T11:24:04.567Z,29.10
2022-08-03T11:26:33.096Z,29.00
2022-08-03T11:29:31.161Z,28.90
2022-08-03T11:31:58.180Z,29.00
2022-08-03T11:34:25.531Z,29.20
2022-08-03T11:37:21.211Z,29.40
2022-08-03T11:39:52.174Z,29.58
2022-08-03T11:42:24.806Z,29.74
2022-08-03T11:45:01.579Z,29.80
2022-08-03T11:47:30.072Z,29.90
2022-08-03T11:50:02.382Z,30.00
2022-08-03T11:52:36.319Z,30.08
2022-08-03T11:55:08.917Z,30.10
2022-08-03T11:59:10.650Z,30.10
2022-08-03T12:00:31.904Z,30.00
2022-08-03T12:03:08.217Z,30.00
2022-08-03T12:05:51.086Z,29.90
2022-08-03T12:08:32.557Z,29.80
2022-08-03T12:11:02.293Z,29.90
2022-08-03T12:14:32.972Z,29.90
2022-08-03T12:16:29.543Z,30.02
2022-08-03T12:19:02.091Z,30.20
2022-08-03T12:21:29.830Z,30.30
2022-08-03T12:24:00.306Z,30.30
2022-08-03T12:26:29.306Z,30.30
2022-08-03T12:28:56.358Z,30.22
2022-08-03T12:31:22.954Z,30.20
2022-08-03T12:34:05.123Z,30.20
2022-08-03T12:36:34.971Z,30.30
2022-08-03T12:39:07.356Z,30.40
2022-08-03T12:41:39.221Z,30.50
2022-08-03T12:44:08.313Z,30.60
2022-08-03T12:46:47.527Z,30.58
2022-08-03T12:49:18.782Z,30.50
2022-08-03T12:51:45.292Z,30.50
2022-08-03T12:54:25.140Z,30.54
2022-08-03T12:57:08.074Z,30.60
2022-08-03T12:59:40.791Z,30.70
2022-08-03T13:02:26.562Z,30.80
2022-08-03T13:04:55.313Z,30.82
2022-08-03T13:07:23.355Z,30.90
2022-08-03T13:09:53.650Z,30.80
2022-08-03T13:12:23.202Z,30.80
2022-08-03T13:14:57.897Z,30.90
2022-08-03T13:17:25.621Z,31.00
2022-08-03T13:19:53.569Z,31.00
2022-08-03T13:22:32.914Z,31.00
2022-08-03T13:25:01.305Z,30.80
2022-08-03T13:28:11.075Z,30.60
2022-08-03T13:30:24.980Z,30.60
2022-08-03T13:32:58.622Z,30.76
2022-08-03T13:35:25.602Z,31.00
2022-08-03T13:37:52.134Z,31.20
2022-08-03T13:40:18.746Z,31.40
2022-08-03T13:42:50.363Z,31.52
2022-08-03T13:45:17.074Z,31.60
2022-08-03T13:47:43.588Z,31.70
2022-08-03T13:50:10.191Z,31.54
2022-08-03T13:52:36.923Z,31.36
2022-08-03T13:55:06.356Z,31.14
2022-08-03T13:58:06.102Z,31.10
2022-08-03T14:00:26.391Z,31.08
2022-08-03T14:03:04.047Z,31.10
2022-08-03T14:05:32.789Z,31.20
2022-08-03T14:08:05.673Z,31.30
2022-08-03T14:10:44.022Z,31.40
2022-08-03T14:13:16.618Z,31.58
2022-08-03T14:15:50.874Z,31.70
2022-08-03T14:18:29.136Z,31.80
2022-08-03T14:21:05.827Z,32.00
2022-08-03T14:23:35.192Z,32.20
2022-08-03T14:26:01.803Z,32.30
2022-08-03T14:28:28.731Z,32.40
2022-08-03T14:30:56.143Z,32.40
2022-08-03T14:33:23.832Z,32.50
2022-08-03T14:35:51.816Z,32.56
2022-08-03T14:38:19.499Z,32.54
2022-08-03T14:40:46.560Z,32.60
2022-08-03T14:43:13.936Z,32.70
2022-08-03T14:45:41.310Z,32.80
2022-08-03T14:50:31.596Z,32.96
2022-08-03T14:50:55.513Z,33.00
2022-08-03T14:53:23.018Z,33.00
2022-08-03T14:55:51.911Z,33.10
2022-08-03T14:58:21.858Z,33.20
2022-08-03T15:00:50.705Z,33.30
2022-08-03T15:03:23.727Z,33.40
2022-08-03T15:05:57.387Z,33.40
2022-08-03T15:08:26.527Z,33.40
2022-08-03T15:10:54.494Z,33.50
2022-08-03T15:13:21.828Z,33.50
2022-08-03T15:15:49.710Z,33.50
2022-08-03T15:18:16.332Z,33.60
2022-08-03T15:20:45.785Z,33.52
2022-08-03T15:23:15.630Z,33.56
2022-08-03T15:26:04.010Z,33.60
2022-08-03T15:28:32.238Z,33.50
2022-08-03T15:30:58.863Z,33.50
2022-08-03T15:33:25.577Z,33.54
2022-08-03T15:35:53.009Z,33.60
2022-08-03T15:38:22.931Z,33.50
2022-08-03T15:40:54.644Z,33.50
2022-08-03T15:43:23.017Z,33.44
2022-08-03T15:45:54.616Z,33.40
2022-08-03T15:48:36.348Z,33.20
2022-08-03T15:51:03.863Z,33.12
2022-08-03T15:53:30.490Z,33.10
2022-08-03T15:55:57.049Z,33.00
2022-08-03T15:59:03.759Z,32.96
2022-08-03T16:01:10.968Z,32.90
2022-08-03T16:03:37.722Z,32.90
2022-08-03T16:06:06.712Z,32.90
2022-08-03T16:08:34.169Z,32.96
2022-08-03T16:11:01.436Z,33.00
2022-08-03T16:14:13.820Z,32.92
2022-08-03T16:16:14.699Z,32.90
2022-08-03T16:18:42.002Z,32.90
2022-08-03T16:21:08.549Z,32.90
2022-08-03T16:23:40.656Z,32.90
2022-08-03T16:26:10.067Z,32.90
2022-08-03T16:28:38.190Z,33.00
2022-08-03T16:31:06.103Z,33.00
2022-08-03T16:33:33.580Z,33.00
2022-08-03T16:36:00.293Z,33.00
2022-08-03T16:38:26.917Z,33.10
2022-08-03T16:40:53.467Z,33.14
2022-08-03T16:43:22.408Z,33.20
2022-08-03T16:45:49.625Z,33.30
2022-08-03T16:48:18.142Z,33.50
2022-08-03T16:50:46.232Z,33.60
2022-08-03T16:53:16.477Z,33.70
2022-08-03T16:55:52.404Z,33.80
2022-08-03T16:58:34.278Z,33.90
2022-08-03T17:01:24.166Z,34.00
2022-08-03T17:04:03.183Z,34.20
2022-08-03T17:06:36.284Z,34.40
2022-08-03T17:09:09.901Z,34.50
2022-08-03T17:11:47.141Z,34.62
2022-08-03T17:14:17.024Z,34.70
2022-08-03T17:16:53.097Z,34.80
2022-08-03T17:19:24.544Z,34.80
2022-08-03T17:22:27.233Z,34.80
2022-08-03T17:25:07.346Z,34.80
2022-08-03T17:28:48.990Z,34.78
2022-08-03T17:30:43.285Z,34.60
2022-08-03T17:33:12.038Z,34.50
2022-08-03T17:35:48.058Z,34.30
2022-08-03T17:38:22.456Z,34.16
2022-08-03T17:40:50.269Z,34.00
2022-08-03T17:44:13.645Z,33.90
2022-08-03T17:46:10.629Z,33.72
2022-08-03T17:48:41.507Z,33.52
2022-08-03T17:51:46.371Z,33.30
2022-08-03T17:54:21.477Z,32.90
2022-08-03T17:57:22.348Z,32.38
2022-08-03T18:00:29.510Z,31.70
2022-08-03T18:03:27.918Z,30.98
2022-08-03T18:06:11.303Z,30.32
2022-08-03T18:08:51.004Z,29.76
2022-08-03T18:11:22.800Z,29.22
2022-08-03T18:14:16.673Z,28.76
2022-08-03T18:17:02.298Z,28.20
2022-08-03T18:20:03.631Z,27.76
2022-08-03T18:22:21.013Z,27.30
2022-08-03T18:24:53.303Z,26.90
2022-08-03T18:27:23.272Z,26.56
2022-08-03T18:30:12.181Z,26.20
2022-08-03T18:32:39.104Z,25.88
2022-08-03T18:35:06.844Z,25.60
2022-08-03T18:37:52.443Z,25.30
2022-08-03T18:40:20.847Z,25.00
2022-08-03T18:42:52.858Z,24.70
2022-08-03T18:45:57.600Z,24.40
2022-08-03T18:48:46.051Z,24.10
2022-08-03T18:51:33.847Z,23.86
2022-08-03T18:54:53.439Z,23.60
2022-08-03T18:57:30.359Z,23.40
2022-08-03T19:00:16.112Z,23.20
2022-08-03T19:02:56.631Z,23.02
2022-08-03T19:05:55.110Z,22.90
2022-08-03T19:08:29.216Z,22.78
2022-08-03T19:11:06.156Z,22.64
2022-08-03T19:13:50.360Z,22.50
2022-08-03T19:16:39.486Z,22.32
2022-08-03T19:19:14.365Z,22.20
2022-08-03T19:21:41.749Z,22.00
2022-08-03T19:24:10.420Z,21.86
2022-08-03T19:26:39.565Z,21.70
2022-08-03T19:29:14.723Z,21.60
2022-08-03T19:31:58.871Z,21.50
2022-08-03T19:34:29.950Z,21.40
2022-08-03T19:36:58.790Z,21.30
2022-08-03T19:39:25.776Z,21.20
2022-08-03T19:41:58.613Z,21.10
2022-08-03T19:44:42.915Z,21.00
2022-08-03T19:47:30.919Z,20.80
2022-08-03T19:50:05.764Z,20.78
2022-08-03T19:52:42.319Z,20.60
2022-08-03T19:55:12.120Z,20.50
2022-08-03T19:57:46.740Z,20.50
2022-08-03T20:00:26.051Z,20.40
2022-08-03T20:02:53.785Z,20.30
2022-08-03T20:05:20.707Z,20.28
2022-08-03T20:07:49.826Z,20.20
2022-08-03T20:10:18.302Z,20.10
2022-08-03T20:12:47.483Z,20.10
2022-08-03T20:15:18.256Z,19.96
2022-08-03T20:17:56.062Z,19.90
2022-08-03T20:20:35.135Z,19.80
2022-08-03T20:23:10.104Z,19.80
2022-08-03T20:25:48.775Z,19.70
2022-08-03T20:28:31.165Z,19.70
2022-08-03T20:30:58.508Z,19.68
2022-08-03T20:33:27.901Z,19.60
2022-08-03T20:36:15.807Z,19.60
2022-08-03T20:38:47.219Z,19.60
2022-08-03T20:41:15.549Z,19.58
2022-08-03T20:43:42.294Z,19.50
2022-08-03T20:46:31.719Z,19.50
2022-08-03T20:48:58.715Z,19.44
2022-08-03T20:51:50.278Z,19.40
2022-08-03T20:54:22.968Z,19.40
2022-08-03T20:57:04.190Z,19.30
2022-08-03T20:59:50.420Z,19.20
2022-08-03T21:02:29.959Z,19.10
2022-08-03T21:05:03.794Z,19.10
2022-08-03T21:07:45.613Z,19.06
2022-08-03T21:10:32.236Z,19.02
2022-08-03T21:13:18.799Z,19.00
2022-08-03T21:16:06.615Z,19.00
2022-08-03T21:18:52.192Z,19.00
2022-08-03T21:21:22.680Z,18.90
2022-08-03T21:23:53.505Z,18.90
2022-08-03T21:26:24.079Z,18.90
2022-08-03T21:28:54.744Z,18.80
2022-08-03T21:31:25.390Z,18.80
2022-08-03T21:34:04.033Z,18.80
2022-08-03T21:36:37.384Z,18.80
2022-08-03T21:39:08.177Z,18.80
2022-08-03T21:41:37.152Z,18.70
2022-08-03T21:44:05.453Z,18.70
2022-08-03T21:46:39.074Z,18.60
2022-08-03T21:49:51.759Z,18.50
2022-08-03T21:51:59.465Z,18.40
2022-08-03T21:54:37.893Z,18.40
2022-08-03T21:57:13.129Z,18.40
2022-08-03T21:59:52.130Z,18.40
2022-08-03T22:02:24.551Z,18.40
2022-08-03T22:04:56.960Z,18.40
2022-08-03T22:07:29.192Z,18.40
2022-08-03T22:09:58.843Z,18.40
2022-08-03T22:12:29.988Z,18.40
2022-08-03T22:15:00.773Z,18.32
2022-08-03T22:17:55.811Z,18.32
2022-08-03T22:20:21.848Z,18.36
2022-08-03T22:22:56.038Z,18.34
2022-08-03T22:25:29.474Z,18.30
2022-08-03T22:28:00.070Z,18.30
2022-08-03T22:30:27.710Z,18.30
2022-08-03T22:32:56.465Z,18.20
2022-08-03T22:35:26.472Z,18.20
2022-08-03T22:37:57.193Z,18.10
2022-08-03T22:40:24.047Z,18.10
2022-08-03T22:42:52.634Z,18.10
2022-08-03T22:46:07.068Z,18.10
2022-08-03T22:48:08.522Z,18.10
2022-08-03T22:50:35.789Z,18.10
2022-08-03T22:53:03.234Z,18.10
2022-08-03T22:55:31.424Z,18.10
2022-08-03T22:57:58.093Z,18.02
2022-08-03T23:00:24.921Z,18.00
2022-08-03T23:02:54.998Z,18.00
2022-08-03T23:06:00.610Z,18.00
2022-08-03T23:08:18.011Z,17.90
2022-08-03T23:10:47.480Z,17.90
2022-08-03T23:13:19.253Z,17.90
2022-08-03T23:16:00.656Z,17.90
2022-08-03T23:18:34.121Z,17.80
2022-08-03T23:21:11.792Z,17.80
2022-08-03T23:23:44.593Z,17.70
2022-08-03T23:26:13.554Z,17.60
2022-08-03T23:28:45.281Z,17.60
2022-08-03T23:31:15.522Z,17.50
2022-08-03T23:33:45.653Z,17.50
2022-08-03T23:36:31.188Z,17.50
2022-08-03T23:39:02.397Z,17.50
2022-08-03T23:41:32.296Z,17.50
2022-08-03T23:44:03.817Z,17.56
2022-08-03T23:46:31.073Z,17.56
2022-08-03T23:48:59.867Z,17.60
2022-08-03T23:51:57.498Z,17.60
2022-08-03T23:54:51.308Z,17.60
2022-08-03T23:57:57.745Z,17.60
