createdAt,value
2019-03-20T00:01:08.710Z,5.78
2019-03-20T00:03:40.058Z,5.33
2019-03-20T00:06:11.493Z,7.95
2019-03-20T00:08:42.670Z,6.62
2019-03-20T00:11:15.023Z,5.80
2019-03-20T00:13:46.182Z,5.58
2019-03-20T00:16:17.929Z,8.40
2019-03-20T00:18:49.044Z,5.70
2019-03-20T00:21:20.298Z,5.35
2019-03-20T00:23:51.804Z,5.80
2019-03-20T00:26:23.003Z,6.60
2019-03-20T00:28:54.201Z,6.12
2019-03-20T00:31:25.361Z,5.10
2019-03-20T00:33:56.758Z,7.80
2019-03-20T00:36:27.935Z,6.08
2019-03-20T00:38:59.495Z,8.88
2019-03-20T00:41:30.643Z,5.53
2019-03-20T00:44:02.061Z,7.87
2019-03-20T00:46:33.194Z,6.75
2019-03-20T00:49:04.402Z,5.47
2019-03-20T00:51:35.862Z,5.92
2019-03-20T00:54:07.132Z,6.87
2019-03-20T00:56:38.252Z,6.12
2019-03-20T00:59:09.438Z,7.42
2019-03-20T01:01:41.711Z,8.68
2019-03-20T01:04:13.098Z,8.50
2019-03-20T01:06:44.347Z,6.90
2019-03-20T01:09:15.937Z,6.80
2019-03-20T01:11:47.059Z,8.10
2019-03-20T01:14:18.703Z,6.42
2019-03-20T01:16:50.421Z,7.00
2019-03-20T01:19:22.052Z,8.43
2019-03-20T01:21:53.317Z,9.33
2019-03-20T01:24:25.184Z,6.00
2019-03-20T01:26:56.348Z,5.55
2019-03-20T01:29:27.778Z,8.23
2019-03-20T01:31:58.787Z,8.30
2019-03-20T01:34:30.076Z,6.72
2019-03-20T01:37:01.557Z,5.45
2019-03-20T01:39:32.678Z,6.37
2019-03-20T01:42:03.938Z,7.97
2019-03-20T01:44:35.057Z,7.80
2019-03-20T01:47:06.941Z,6.15
2019-03-20T01:49:38.224Z,9.63
2019-03-20T01:52:09.727Z,6.90
2019-03-20T01:54:40.933Z,6.62
2019-03-20T01:57:12.505Z,7.85
2019-03-20T01:59:43.625Z,4.08
2019-03-20T02:02:14.984Z,3.50
2019-03-20T02:04:46.855Z,5.92
2019-03-20T02:07:18.034Z,5.97
2019-03-20T02:09:49.277Z,4.67
2019-03-20T02:12:20.750Z,6.33
2019-03-20T02:14:51.940Z,7.15
2019-03-20T02:17:23.276Z,6.75
2019-03-20T02:19:54.472Z,9.55
2019-03-20T02:22:25.977Z,5.58
2019-03-20T02:24:57.089Z,8.35
2019-03-20T02:27:28.785Z,6.37
2019-03-20T02:30:00.550Z,6.87
2019-03-20T02:32:31.852Z,7.45
2019-03-20T02:35:03.130Z,5.53
2019-03-20T02:37:34.442Z,4.92
2019-03-20T02:40:06.576Z,5.33
2019-03-20T02:42:38.053Z,7.50
2019-03-20T02:45:12.476Z,6.15
2019-03-20T02:47:44.073Z,5.42
2019-03-20T02:50:16.750Z,5.00
2019-03-20T02:52:47.802Z,5.47
2019-03-20T02:55:19.059Z,6.42
2019-03-20T02:57:50.076Z,7.83
2019-03-20T03:00:21.739Z,6.30
2019-03-20T03:02:52.962Z,6.50
2019-03-20T03:05:24.311Z,5.45
2019-03-20T03:07:55.499Z,4.17
2019-03-20T03:10:27.101Z,5.72
2019-03-20T03:12:58.264Z,5.95
2019-03-20T03:15:29.535Z,4.80
2019-03-20T03:18:00.627Z,7.30
2019-03-20T03:20:32.125Z,5.12
2019-03-20T03:23:03.270Z,3.60
2019-03-20T03:25:34.581Z,7.08
2019-03-20T03:28:05.819Z,5.47
2019-03-20T03:30:37.010Z,5.50
2019-03-20T03:33:08.458Z,6.00
2019-03-20T03:35:39.717Z,5.35
2019-03-20T03:38:10.933Z,5.37
2019-03-20T03:40:43.408Z,6.75
2019-03-20T03:43:14.557Z,4.85
2019-03-20T03:45:45.804Z,7.12
2019-03-20T03:48:16.954Z,5.90
2019-03-20T03:50:48.635Z,5.87
2019-03-20T03:53:19.827Z,5.53
2019-03-20T03:55:51.066Z,5.65
2019-03-20T03:58:22.335Z,6.15
2019-03-20T04:00:53.844Z,6.20
2019-03-20T04:03:25.222Z,7.05
2019-03-20T04:05:56.728Z,9.15
2019-03-20T04:08:27.867Z,6.85
2019-03-20T04:10:59.034Z,5.15
2019-03-20T04:13:30.390Z,8.65
2019-03-20T04:16:01.737Z,5.70
2019-03-20T04:18:33.192Z,7.70
2019-03-20T04:21:04.754Z,6.62
2019-03-20T04:23:35.805Z,5.78
2019-03-20T04:26:07.071Z,5.37
2019-03-20T04:28:38.457Z,5.70
2019-03-20T04:31:09.760Z,10.10
2019-03-20T04:33:41.038Z,10.15
2019-03-20T04:36:12.217Z,5.25
2019-03-20T04:38:43.647Z,7.50
2019-03-20T04:41:15.204Z,8.28
2019-03-20T04:43:46.498Z,8.80
2019-03-20T04:46:17.691Z,6.87
2019-03-20T04:48:49.158Z,6.87
2019-03-20T04:51:20.305Z,6.78
2019-03-20T04:53:51.754Z,7.65
2019-03-20T04:56:22.943Z,6.05
2019-03-20T04:58:54.137Z,6.50
2019-03-20T05:01:25.732Z,5.45
2019-03-20T05:03:56.889Z,4.78
2019-03-20T05:06:28.466Z,8.43
2019-03-20T05:08:59.784Z,6.92
2019-03-20T05:11:31.322Z,7.22
2019-03-20T05:14:02.557Z,7.45
2019-03-20T05:16:33.766Z,4.75
2019-03-20T05:19:04.971Z,7.00
2019-03-20T05:21:36.121Z,7.33
2019-03-20T05:24:07.391Z,7.67
2019-03-20T05:26:38.601Z,4.78
2019-03-20T05:29:09.853Z,7.65
2019-03-20T05:31:40.968Z,5.47
2019-03-20T05:34:12.519Z,7.45
2019-03-20T05:36:44.729Z,9.38
2019-03-20T05:39:16.027Z,7.40
2019-03-20T05:41:48.733Z,8.73
2019-03-20T05:44:20.147Z,6.58
2019-03-20T05:46:51.223Z,6.20
2019-03-20T05:49:22.730Z,7.85
2019-03-20T05:51:54.352Z,7.05
2019-03-20T05:54:25.587Z,6.75
2019-03-20T05:56:56.714Z,9.63
2019-03-20T05:59:28.214Z,6.78
2019-03-20T06:01:59.649Z,10.53
2019-03-20T06:04:30.790Z,9.08
2019-03-20T06:07:02.685Z,8.55
2019-03-20T06:09:33.896Z,5.28
2019-03-20T06:12:05.206Z,6.83
2019-03-20T06:14:36.555Z,7.47
2019-03-20T06:17:08.785Z,6.17
2019-03-20T06:19:40.270Z,5.95
2019-03-20T06:22:11.453Z,5.87
2019-03-20T06:24:42.649Z,8.95
2019-03-20T06:27:13.854Z,10.03
2019-03-20T06:29:45.288Z,6.03
2019-03-20T06:32:16.700Z,4.75
2019-03-20T06:34:48.964Z,7.03
2019-03-20T06:37:20.095Z,6.95
2019-03-20T06:39:53.407Z,7.25
2019-03-20T06:42:24.462Z,5.83
2019-03-20T06:44:55.741Z,7.45
2019-03-20T06:47:27.138Z,5.42
2019-03-20T06:49:58.480Z,5.83
2019-03-20T06:52:29.666Z,10.08
2019-03-20T06:55:01.256Z,7.60
2019-03-20T06:57:33.112Z,7.35
2019-03-20T07:00:53.300Z,3.42
2019-03-20T07:04:11.777Z,6.95
2019-03-20T07:07:15.266Z,4.85
2019-03-20T07:10:48.065Z,5.45
2019-03-20T07:13:19.266Z,8.08
2019-03-20T07:15:50.729Z,8.10
2019-03-20T07:18:22.226Z,10.20
2019-03-20T07:20:53.389Z,8.08
2019-03-20T07:23:24.533Z,6.75
2019-03-20T07:25:55.643Z,6.22
2019-03-20T07:28:26.918Z,6.70
2019-03-20T07:30:58.139Z,7.33
2019-03-20T07:33:29.221Z,8.65
2019-03-20T07:36:00.858Z,3.70
2019-03-20T07:38:32.382Z,6.62
2019-03-20T07:41:03.673Z,7.20
2019-03-20T07:43:34.701Z,6.45
2019-03-20T07:46:06.631Z,4.58
2019-03-20T07:48:40.607Z,8.78
2019-03-20T07:51:11.192Z,8.08
2019-03-20T07:53:42.306Z,5.35
2019-03-20T07:56:13.849Z,5.17
2019-03-20T07:58:45.013Z,4.60
2019-03-20T08:01:16.861Z,4.30
2019-03-20T08:03:48.209Z,4.45
2019-03-20T08:06:19.717Z,4.83
2019-03-20T08:08:51.966Z,8.00
2019-03-20T08:11:23.246Z,4.62
2019-03-20T08:13:54.460Z,7.22
2019-03-20T08:16:25.745Z,5.58
2019-03-20T08:18:56.926Z,6.28
2019-03-20T08:21:28.229Z,5.62
2019-03-20T08:23:59.931Z,6.42
2019-03-20T08:26:31.131Z,6.85
2019-03-20T08:29:02.209Z,5.00
2019-03-20T08:31:33.865Z,5.03
2019-03-20T08:34:05.028Z,9.93
2019-03-20T08:36:36.652Z,5.62
2019-03-20T08:39:08.857Z,5.97
2019-03-20T08:41:40.785Z,5.70
2019-03-20T08:44:11.876Z,7.45
2019-03-20T08:46:43.092Z,5.15
2019-03-20T08:49:14.621Z,5.50
2019-03-20T08:51:45.883Z,3.87
2019-03-20T08:54:17.151Z,5.53
2019-03-20T08:56:48.447Z,7.03
2019-03-20T08:59:19.677Z,6.60
2019-03-20T09:01:50.799Z,5.42
2019-03-20T09:04:22.167Z,4.72
2019-03-20T09:06:53.345Z,4.40
2019-03-20T09:09:24.895Z,8.03
2019-03-20T09:11:56.650Z,6.42
2019-03-20T09:14:27.900Z,6.10
2019-03-20T09:17:00.371Z,5.53
2019-03-20T09:19:31.749Z,7.45
2019-03-20T09:22:02.887Z,4.58
2019-03-20T09:24:34.059Z,6.50
2019-03-20T09:27:05.665Z,5.80
2019-03-20T09:29:36.774Z,5.50
2019-03-20T09:32:08.454Z,6.87
2019-03-20T09:34:40.095Z,3.87
2019-03-20T09:37:11.759Z,5.42
2019-03-20T09:39:44.012Z,6.67
2019-03-20T09:42:15.139Z,5.53
2019-03-20T09:44:47.117Z,6.05
2019-03-20T09:47:18.243Z,4.90
2019-03-20T09:49:49.779Z,4.03
2019-03-20T09:52:21.063Z,6.78
2019-03-20T09:54:52.641Z,6.22
2019-03-20T09:57:23.858Z,4.97
2019-03-20T09:59:55.043Z,4.42
2019-03-20T10:02:26.309Z,3.83
2019-03-20T10:04:57.763Z,4.30
2019-03-20T10:07:29.025Z,6.45
2019-03-20T10:10:00.315Z,4.58
2019-03-20T10:12:31.788Z,5.78
2019-03-20T10:15:03.057Z,4.65
2019-03-20T10:17:34.154Z,5.05
2019-03-20T10:20:06.503Z,3.83
2019-03-20T10:22:39.027Z,5.50
2019-03-20T10:25:11.043Z,3.65
2019-03-20T10:27:42.348Z,3.42
2019-03-20T10:30:17.746Z,6.55
2019-03-20T10:32:48.941Z,4.12
2019-03-20T10:35:20.212Z,5.20
2019-03-20T10:37:51.500Z,2.83
2019-03-20T10:40:22.788Z,3.90
2019-03-20T10:42:54.361Z,2.95
2019-03-20T10:45:25.886Z,2.83
2019-03-20T10:47:57.629Z,3.77
2019-03-20T10:50:29.040Z,4.83
2019-03-20T10:53:00.591Z,2.85
2019-03-20T10:55:31.799Z,3.52
2019-03-20T10:58:02.990Z,5.28
2019-03-20T11:00:34.264Z,2.95
2019-03-20T11:03:05.761Z,4.30
2019-03-20T11:05:36.995Z,6.20
2019-03-20T11:08:08.526Z,4.80
2019-03-20T11:10:39.744Z,3.08
2019-03-20T11:13:10.978Z,2.85
2019-03-20T11:15:42.488Z,4.05
2019-03-20T11:18:13.576Z,4.50
2019-03-20T11:20:44.775Z,7.03
2019-03-20T11:23:15.957Z,5.37
2019-03-20T11:25:47.618Z,3.47
2019-03-20T11:28:18.818Z,2.77
2019-03-20T11:30:50.437Z,4.50
2019-03-20T11:33:22.084Z,3.95
2019-03-20T11:35:53.679Z,6.03
2019-03-20T11:38:25.226Z,4.33
2019-03-20T11:40:56.303Z,3.70
2019-03-20T11:43:27.869Z,3.67
2019-03-20T11:45:59.512Z,3.05
2019-03-20T11:48:33.247Z,2.90
2019-03-20T11:51:03.563Z,2.47
2019-03-20T11:53:34.804Z,3.98
2019-03-20T11:56:06.306Z,3.22
2019-03-20T11:58:37.557Z,2.80
2019-03-20T12:01:08.777Z,2.37
2019-03-20T12:03:39.895Z,4.20
2019-03-20T12:06:11.115Z,5.25
2019-03-20T12:08:42.369Z,3.83
2019-03-20T12:11:15.859Z,3.47
2019-03-20T12:13:47.306Z,3.40
2019-03-20T12:16:18.607Z,3.67
2019-03-20T12:18:49.911Z,2.87
2019-03-20T12:21:21.210Z,3.95
2019-03-20T12:23:52.256Z,4.42
2019-03-20T12:26:23.626Z,5.00
2019-03-20T12:28:54.823Z,3.77
2019-03-20T12:31:26.001Z,3.12
2019-03-20T12:33:57.162Z,2.72
2019-03-20T12:36:29.489Z,2.85
2019-03-20T12:39:00.824Z,4.22
2019-03-20T12:41:33.750Z,4.17
2019-03-20T12:44:05.659Z,2.85
2019-03-20T12:46:41.703Z,3.00
2019-03-20T12:49:09.835Z,3.17
2019-03-20T12:51:41.416Z,3.83
2019-03-20T12:54:12.596Z,3.90
2019-03-20T12:56:44.145Z,3.77
2019-03-20T12:59:15.498Z,4.28
2019-03-20T13:01:46.718Z,2.98
2019-03-20T13:04:17.795Z,3.60
2019-03-20T13:06:48.937Z,2.70
2019-03-20T13:09:20.119Z,4.60
2019-03-20T13:11:51.331Z,4.55
2019-03-20T13:14:22.422Z,1.72
2019-03-20T13:16:53.625Z,3.67
2019-03-20T13:19:24.787Z,2.90
2019-03-20T13:21:56.483Z,2.10
2019-03-20T13:24:28.311Z,3.80
2019-03-20T13:26:59.557Z,2.90
2019-03-20T13:29:30.898Z,3.25
2019-03-20T13:32:03.773Z,3.08
2019-03-20T13:34:34.937Z,3.55
2019-03-20T13:37:06.319Z,2.77
2019-03-20T13:39:37.445Z,3.02
2019-03-20T13:42:09.019Z,4.37
2019-03-20T13:44:40.200Z,4.00
2019-03-20T13:47:11.262Z,3.40
2019-03-20T13:49:42.481Z,1.77
2019-03-20T13:52:13.783Z,2.62
2019-03-20T13:54:45.344Z,4.55
2019-03-20T13:57:16.385Z,2.77
2019-03-20T13:59:47.618Z,2.67
2019-03-20T14:02:18.825Z,2.15
2019-03-20T14:04:50.643Z,4.17
2019-03-20T14:07:22.099Z,3.98
2019-03-20T14:09:53.238Z,3.05
2019-03-20T14:12:24.748Z,2.12
2019-03-20T14:14:56.636Z,3.12
2019-03-20T14:17:27.941Z,2.98
2019-03-20T14:20:00.322Z,2.17
2019-03-20T14:22:32.360Z,3.02
2019-03-20T14:25:03.666Z,3.17
2019-03-20T14:27:34.879Z,3.58
2019-03-20T14:30:11.096Z,3.65
2019-03-20T14:32:42.337Z,2.98
2019-03-20T14:35:14.608Z,2.00
2019-03-20T14:37:45.918Z,2.67
2019-03-20T14:40:19.862Z,2.25
2019-03-20T14:42:51.029Z,2.62
2019-03-20T14:45:22.322Z,2.00
2019-03-20T14:47:53.971Z,3.55
2019-03-20T14:50:26.344Z,2.75
2019-03-20T14:52:57.565Z,2.72
2019-03-20T14:55:29.161Z,3.10
2019-03-20T14:58:01.737Z,4.40
2019-03-20T15:00:34.092Z,3.52
2019-03-20T15:03:05.479Z,2.95
2019-03-20T15:05:36.548Z,2.70
2019-03-20T15:08:08.056Z,4.60
2019-03-20T15:10:45.845Z,4.37
2019-03-20T15:13:13.049Z,4.05
2019-03-20T15:15:56.011Z,2.75
2019-03-20T15:18:27.494Z,2.75
2019-03-20T15:20:58.650Z,2.67
2019-03-20T15:23:30.249Z,2.85
2019-03-20T15:26:01.551Z,2.55
2019-03-20T15:28:32.728Z,3.60
2019-03-20T15:31:03.964Z,3.67
2019-03-20T15:33:35.224Z,4.15
2019-03-20T15:36:06.530Z,2.27
2019-03-20T15:38:37.561Z,2.90
2019-03-20T15:41:08.823Z,1.95
2019-03-20T15:43:39.859Z,2.20
2019-03-20T15:46:11.165Z,1.80
2019-03-20T15:48:42.435Z,3.37
2019-03-20T15:51:13.716Z,1.60
2019-03-20T15:53:44.944Z,1.62
2019-03-20T15:56:16.219Z,3.00
2019-03-20T15:58:47.623Z,1.45
2019-03-20T16:01:18.896Z,0.90
2019-03-20T16:03:50.496Z,1.55
2019-03-20T16:06:22.151Z,1.62
2019-03-20T16:08:55.881Z,1.35
2019-03-20T16:11:26.249Z,1.60
2019-03-20T16:13:57.760Z,1.42
2019-03-20T16:16:28.858Z,1.72
2019-03-20T16:19:00.227Z,1.30
2019-03-20T16:21:31.901Z,2.10
2019-03-20T16:24:03.146Z,1.85
2019-03-20T16:26:34.343Z,2.52
2019-03-20T16:29:05.607Z,1.37
2019-03-20T16:31:37.277Z,2.47
2019-03-20T16:34:08.380Z,1.47
2019-03-20T16:36:39.569Z,1.00
2019-03-20T16:39:10.895Z,2.87
2019-03-20T16:41:42.358Z,1.60
2019-03-20T16:44:13.539Z,2.75
2019-03-20T16:46:45.629Z,2.05
2019-03-20T16:49:16.881Z,5.67
2019-03-20T16:51:48.078Z,31.25
2019-03-20T16:54:19.281Z,53.42
2019-03-20T16:56:50.584Z,36.63
2019-03-20T16:59:22.004Z,6.53
2019-03-20T17:01:53.461Z,9.95
2019-03-20T17:04:25.017Z,14.33
2019-03-20T17:06:56.238Z,10.03
2019-03-20T17:09:27.406Z,4.85
2019-03-20T17:11:58.629Z,6.47
2019-03-20T17:14:29.908Z,10.25
2019-03-20T17:17:01.192Z,8.60
2019-03-20T17:19:32.669Z,14.00
2019-03-20T17:22:03.900Z,8.73
2019-03-20T17:24:35.365Z,14.43
2019-03-20T17:27:06.917Z,19.67
2019-03-20T17:29:38.106Z,36.42
2019-03-20T17:32:09.389Z,74.95
2019-03-20T17:34:40.762Z,45.98
2019-03-20T17:37:11.995Z,59.58
2019-03-20T17:39:45.936Z,82.53
2019-03-20T17:42:17.235Z,54.98
2019-03-20T17:44:48.402Z,8.23
2019-03-20T17:47:19.870Z,4.37
2019-03-20T17:49:51.061Z,4.30
2019-03-20T17:52:22.353Z,6.40
2019-03-20T17:54:53.935Z,5.35
2019-03-20T17:57:25.138Z,7.28
2019-03-20T17:59:56.366Z,5.37
2019-03-20T18:02:27.594Z,6.58
2019-03-20T18:04:58.705Z,3.90
2019-03-20T18:07:30.421Z,4.03
2019-03-20T18:10:02.014Z,3.25
2019-03-20T18:12:34.537Z,2.50
2019-03-20T18:15:08.450Z,4.83
2019-03-20T18:17:39.739Z,3.80
2019-03-20T18:20:12.544Z,4.70
2019-03-20T18:22:44.647Z,3.83
2019-03-20T18:25:15.810Z,10.45
2019-03-20T18:27:47.411Z,2.67
2019-03-20T18:30:21.111Z,3.47
2019-03-20T18:32:52.766Z,1.75
2019-03-20T18:35:24.025Z,3.45
2019-03-20T18:37:55.298Z,4.17
2019-03-20T18:40:26.556Z,2.52
2019-03-20T18:42:58.021Z,3.52
2019-03-20T18:45:29.302Z,4.45
2019-03-20T18:48:00.897Z,3.55
2019-03-20T18:50:32.100Z,5.35
2019-03-20T18:53:03.698Z,4.53
2019-03-20T18:55:34.803Z,4.80
2019-03-20T18:58:06.243Z,2.83
2019-03-20T19:00:37.522Z,4.53
2019-03-20T19:03:09.561Z,5.62
2019-03-20T19:05:54.611Z,3.42
2019-03-20T19:08:25.943Z,5.42
2019-03-20T19:10:57.156Z,5.08
2019-03-20T19:13:28.521Z,3.98
2019-03-20T19:15:59.654Z,5.35
2019-03-20T19:18:30.900Z,4.92
2019-03-20T19:21:02.103Z,5.35
2019-03-20T19:23:33.198Z,4.72
2019-03-20T19:26:04.605Z,2.80
2019-03-20T19:28:36.189Z,4.80
2019-03-20T19:31:07.458Z,4.62
2019-03-20T19:33:39.108Z,4.17
2019-03-20T19:36:10.333Z,4.33
2019-03-20T19:38:41.836Z,4.33
2019-03-20T19:41:12.989Z,6.70
2019-03-20T19:43:44.078Z,4.85
2019-03-20T19:46:15.367Z,5.37
2019-03-20T19:48:46.473Z,6.67
2019-03-20T19:51:17.604Z,4.53
2019-03-20T19:53:48.758Z,4.67
2019-03-20T19:56:19.896Z,4.92
2019-03-20T19:58:51.306Z,5.78
2019-03-20T20:01:22.757Z,5.47
2019-03-20T20:03:54.005Z,7.03
2019-03-20T20:06:25.522Z,6.35
2019-03-20T20:08:56.570Z,11.68
2019-03-20T20:11:27.800Z,8.30
2019-03-20T20:14:00.936Z,5.60
2019-03-20T20:16:34.136Z,8.23
2019-03-20T20:19:05.684Z,6.05
2019-03-20T20:21:37.129Z,9.13
2019-03-20T20:24:08.306Z,9.30
2019-03-20T20:26:39.493Z,8.55
2019-03-20T20:29:10.800Z,7.65
2019-03-20T20:31:42.064Z,6.17
2019-03-20T20:34:13.174Z,6.10
2019-03-20T20:36:44.447Z,7.35
2019-03-20T20:39:15.774Z,6.83
2019-03-20T20:41:46.917Z,6.35
2019-03-20T20:44:18.006Z,8.65
2019-03-20T20:46:49.060Z,8.98
2019-03-20T20:49:20.151Z,5.75
2019-03-20T20:51:51.573Z,9.05
2019-03-20T20:54:22.821Z,8.43
2019-03-20T20:56:54.102Z,9.45
2019-03-20T20:59:25.251Z,11.43
2019-03-20T21:01:56.464Z,10.32
2019-03-20T21:04:27.668Z,7.62
2019-03-20T21:06:58.712Z,6.40
2019-03-20T21:09:29.870Z,5.58
2019-03-20T21:12:01.064Z,4.70
2019-03-20T21:14:32.204Z,5.42
2019-03-20T21:17:05.049Z,6.75
2019-03-20T21:19:38.816Z,6.42
2019-03-20T21:23:04.911Z,5.47
2019-03-20T21:25:36.839Z,7.17
2019-03-20T21:29:00.946Z,7.22
2019-03-20T21:32:03.618Z,6.20
2019-03-20T21:35:52.713Z,5.65
2019-03-20T21:38:21.745Z,8.35
2019-03-20T21:41:39.678Z,6.72
2019-03-20T21:45:04.034Z,5.33
2019-03-20T21:47:34.189Z,6.22
2019-03-20T21:51:03.287Z,4.97
2019-03-20T21:54:37.503Z,5.20
2019-03-20T21:58:06.391Z,6.40
2019-03-20T22:01:59.279Z,4.10
2019-03-20T22:05:22.841Z,5.97
2019-03-20T22:08:13.539Z,6.00
2019-03-20T22:12:21.449Z,7.60
2019-03-20T22:15:33.983Z,7.40
2019-03-20T22:19:24.442Z,7.17
2019-03-20T22:23:26.884Z,6.05
2019-03-20T22:27:18.022Z,5.75
2019-03-20T22:30:27.634Z,7.87
2019-03-20T22:34:16.912Z,5.42
2019-03-20T22:37:16.454Z,5.62
2019-03-20T22:40:40.535Z,5.97
2019-03-20T22:44:17.931Z,4.87
2019-03-20T22:48:09.129Z,6.58
2019-03-20T22:51:13.649Z,7.40
2019-03-20T22:54:42.595Z,5.58
2019-03-20T22:57:40.423Z,8.13
2019-03-20T23:00:40.752Z,6.65
2019-03-20T23:03:49.392Z,5.22
2019-03-20T23:06:33.130Z,7.90
2019-03-20T23:09:16.533Z,6.55
2019-03-20T23:12:13.683Z,9.05
2019-03-20T23:14:58.465Z,6.87
2019-03-20T23:17:45.762Z,9.93
2019-03-20T23:20:35.693Z,8.53
2019-03-20T23:23:18.166Z,5.87
2019-03-20T23:25:59.429Z,7.85
2019-03-20T23:28:46.254Z,5.37
2019-03-20T23:31:33.398Z,7.00
2019-03-20T23:34:18.346Z,7.08
2019-03-20T23:37:21.048Z,6.50
2019-03-20T23:40:16.378Z,5.20
2019-03-20T23:42:58.970Z,7.03
2019-03-20T23:45:42.583Z,7.80
2019-03-20T23:49:06.668Z,5.45
2019-03-20T23:51:49.307Z,6.95
2019-03-20T23:54:46.842Z,6.67
