createdAt,value
2022-12-08T00:01:04.947Z,99948.38
2022-12-08T00:03:31.802Z,99946.66
2022-12-08T00:06:16.940Z,99947.53
2022-12-08T00:09:02.030Z,99951.03
2022-12-08T00:11:28.632Z,99954.50
2022-12-08T00:13:55.175Z,99955.34
2022-12-08T00:16:21.979Z,99954.53
2022-12-08T00:18:48.656Z,99955.47
2022-12-08T00:21:15.667Z,99957.09
2022-12-08T00:23:42.375Z,99959.72
2022-12-08T00:26:09.073Z,99962.28
2022-12-08T00:28:35.741Z,99963.19
2022-12-08T00:31:10.719Z,99956.44
2022-12-08T00:33:37.826Z,99952.97
2022-12-08T00:36:13.883Z,99947.03
2022-12-08T00:38:41.726Z,99952.03
2022-12-08T00:41:14.624Z,99948.63
2022-12-08T00:43:41.655Z,99946.88
2022-12-08T00:46:08.460Z,99950.25
2022-12-08T00:48:35.195Z,99946.06
2022-12-08T00:51:01.860Z,99941.03
2022-12-08T00:53:30.050Z,99944.50
2022-12-08T00:55:56.623Z,99945.34
2022-12-08T00:58:23.222Z,99946.19
2022-12-08T01:00:49.899Z,99954.72
2022-12-08T01:03:16.539Z,99944.53
2022-12-08T01:05:43.209Z,99945.41
2022-12-08T01:08:09.884Z,99949.63
2022-12-08T01:10:37.512Z,99950.47
2022-12-08T01:13:04.755Z,99953.88
2022-12-08T01:15:31.341Z,99953.91
2022-12-08T01:17:57.902Z,99958.88
2022-12-08T01:20:24.851Z,99959.63
2022-12-08T01:22:51.383Z,99956.16
2022-12-08T01:25:18.164Z,99955.34
2022-12-08T01:27:44.772Z,99951.03
2022-12-08T01:30:13.231Z,99956.94
2022-12-08T01:32:39.880Z,99959.53
2022-12-08T01:35:06.639Z,99960.41
2022-12-08T01:37:33.174Z,99953.63
2022-12-08T01:39:59.716Z,99956.94
2022-12-08T01:42:26.459Z,99959.44
2022-12-08T01:44:56.558Z,99949.25
2022-12-08T01:47:28.102Z,99946.78
2022-12-08T01:49:54.884Z,99951.88
2022-12-08T01:52:29.054Z,99949.38
2022-12-08T01:55:11.480Z,99945.97
2022-12-08T01:57:43.888Z,99940.00
2022-12-08T02:00:13.859Z,99939.22
2022-12-08T02:03:00.917Z,99933.34
2022-12-08T02:05:33.255Z,99929.06
2022-12-08T02:08:04.341Z,99935.06
2022-12-08T02:10:35.973Z,99925.75
2022-12-08T02:13:04.582Z,99921.47
2022-12-08T02:16:03.744Z,99921.47
2022-12-08T02:19:22.111Z,99921.41
2022-12-08T02:21:43.825Z,99930.59
2022-12-08T02:24:17.329Z,99922.75
2022-12-08T02:27:02.869Z,99930.28
2022-12-08T02:29:41.469Z,99926.03
2022-12-08T02:32:37.398Z,99930.28
2022-12-08T02:35:25.285Z,99922.63
2022-12-08T02:38:10.600Z,99923.41
2022-12-08T02:40:53.090Z,99919.06
2022-12-08T02:43:48.577Z,99923.22
2022-12-08T02:46:24.732Z,99935.44
2022-12-08T02:48:52.468Z,99926.25
2022-12-08T02:51:19.535Z,99929.69
2022-12-08T02:53:47.052Z,99914.53
2022-12-08T02:56:45.292Z,99927.28
2022-12-08T02:59:24.586Z,99923.91
2022-12-08T03:02:30.687Z,99919.69
2022-12-08T03:05:13.579Z,99920.66
2022-12-08T03:08:09.251Z,99919.06
2022-12-08T03:10:43.056Z,99920.03
2022-12-08T03:13:14.370Z,99909.94
2022-12-08T03:15:42.861Z,99912.53
2022-12-08T03:18:15.531Z,99910.06
2022-12-08T03:20:43.513Z,99905.91
2022-12-08T03:23:13.157Z,99902.59
2022-12-08T03:25:46.719Z,99900.91
2022-12-08T03:28:13.562Z,99890.75
2022-12-08T03:30:43.111Z,99891.72
2022-12-08T03:33:16.428Z,99894.31
2022-12-08T03:35:44.316Z,99885.81
2022-12-08T03:38:14.382Z,99891.72
2022-12-08T03:40:41.394Z,99888.41
2022-12-08T03:43:08.085Z,99885.84
2022-12-08T03:45:34.797Z,99893.50
2022-12-08T03:48:01.646Z,99896.03
2022-12-08T03:50:28.309Z,99885.88
2022-12-08T03:52:54.895Z,99885.03
2022-12-08T03:55:21.643Z,99885.13
2022-12-08T03:57:48.200Z,99882.53
2022-12-08T04:00:17.071Z,99883.31
2022-12-08T04:02:43.864Z,99874.81
2022-12-08T04:05:10.557Z,99879.91
2022-12-08T04:07:37.306Z,99871.34
2022-12-08T04:10:05.290Z,99882.34
2022-12-08T04:12:32.038Z,99869.78
2022-12-08T04:14:58.713Z,99881.69
2022-12-08T04:17:25.307Z,99871.44
2022-12-08T04:19:52.021Z,99873.19
2022-12-08T04:22:18.572Z,99869.75
2022-12-08T04:24:45.166Z,99863.81
2022-12-08T04:27:11.710Z,99871.41
2022-12-08T04:29:38.329Z,99868.03
2022-12-08T04:32:05.291Z,99859.53
2022-12-08T04:34:31.917Z,99862.03
2022-12-08T04:36:58.483Z,99857.81
2022-12-08T04:39:25.237Z,99856.94
2022-12-08T04:41:51.756Z,99859.44
2022-12-08T04:44:18.558Z,99860.22
2022-12-08T04:46:45.163Z,99864.41
2022-12-08T04:49:11.828Z,99859.34
2022-12-08T04:51:38.388Z,99866.13
2022-12-08T04:54:05.098Z,99859.34
2022-12-08T04:56:31.648Z,99861.91
2022-12-08T04:58:58.217Z,99866.16
2022-12-08T05:01:24.832Z,99858.63
2022-12-08T05:03:51.505Z,99871.22
2022-12-08T05:06:18.120Z,99859.31
2022-12-08T05:08:44.762Z,99858.44
2022-12-08T05:11:12.623Z,99865.28
2022-12-08T05:13:39.288Z,99867.84
2022-12-08T05:16:12.192Z,99862.66
2022-12-08T05:18:40.369Z,99866.94
2022-12-08T05:21:07.694Z,99854.16
2022-12-08T05:23:34.647Z,99860.78
2022-12-08T05:26:01.636Z,99865.75
2022-12-08T05:28:44.189Z,99854.75
2022-12-08T05:31:13.606Z,99866.69
2022-12-08T05:33:40.507Z,99860.78
2022-12-08T05:36:08.510Z,99857.47
2022-12-08T05:38:35.373Z,99850.69
2022-12-08T05:41:01.992Z,99864.06
2022-12-08T05:43:29.093Z,99858.03
2022-12-08T05:45:55.740Z,99865.69
2022-12-08T05:48:22.337Z,99860.59
2022-12-08T05:50:50.128Z,99863.09
2022-12-08T05:53:18.355Z,99864.63
2022-12-08T05:55:45.591Z,99868.75
2022-12-08T05:58:22.296Z,99862.00
2022-12-08T06:00:50.216Z,99867.06
2022-12-08T06:03:18.652Z,99861.16
2022-12-08T06:05:46.735Z,99868.69
2022-12-08T06:08:13.638Z,99873.97
2022-12-08T06:10:42.144Z,99878.31
2022-12-08T06:13:09.082Z,99883.50
2022-12-08T06:15:36.296Z,99880.19
2022-12-08T06:18:03.372Z,99881.13
2022-12-08T06:20:30.395Z,99888.03
2022-12-08T06:22:57.439Z,99888.13
2022-12-08T06:25:27.232Z,99888.13
2022-12-08T06:46:15.004Z,99894.16
2022-12-08T06:48:42.106Z,99895.09
2022-12-08T06:51:11.827Z,99890.06
2022-12-08T06:53:39.194Z,99887.53
2022-12-08T06:56:06.537Z,99884.16
2022-12-08T06:58:33.898Z,99881.53
2022-12-08T07:01:08.469Z,99883.28
2022-12-08T07:03:35.972Z,99890.88
2022-12-08T07:06:04.384Z,99896.72
2022-12-08T07:08:32.665Z,99903.41
2022-12-08T07:10:59.640Z,99893.28
2022-12-08T07:13:26.593Z,99900.94
2022-12-08T07:15:53.176Z,99911.06
2022-12-08T07:18:19.809Z,99908.50
2022-12-08T07:20:46.508Z,99902.50
2022-12-08T07:23:13.267Z,99905.88
2022-12-08T07:25:39.846Z,99903.28
2022-12-08T07:28:08.816Z,99904.03
2022-12-08T07:30:35.371Z,99906.56
2022-12-08T07:33:03.088Z,99914.16
2022-12-08T07:44:38.064Z,99918.22
2022-12-08T08:05:22.682Z,99908.94
2022-12-08T08:07:49.603Z,99905.50
2022-12-08T08:10:16.200Z,99904.63
2022-12-08T08:12:42.912Z,99913.09
2022-12-08T08:15:13.067Z,99902.09
