createdAt,value
2018-07-21T00:01:11.246Z,100884.51
2018-07-21T00:03:39.405Z,100883.15
2018-07-21T00:06:07.548Z,100881.05
2018-07-21T00:08:35.713Z,100884.06
2018-07-21T00:11:03.960Z,100882.94
2018-07-21T00:13:32.263Z,100886.17
2018-07-21T00:16:00.580Z,100885.98
2018-07-21T00:18:28.690Z,100885.47
2018-07-21T00:20:56.830Z,100881.61
2018-07-21T00:23:24.989Z,100888.13
2018-07-21T00:25:53.141Z,100883.88
2018-07-21T00:28:21.306Z,100875.02
2018-07-21T00:30:49.496Z,100875.80
2018-07-21T00:33:17.631Z,100885.50
2018-07-21T00:35:45.804Z,100879.95
2018-07-21T00:38:14.021Z,100882.94
2018-07-21T00:40:42.164Z,100879.48
2018-07-21T00:43:10.301Z,100884.48
2018-07-21T00:45:38.525Z,100888.28
2018-07-21T00:48:06.800Z,100883.43
2018-07-21T00:50:34.957Z,100877.77
2018-07-21T00:53:03.132Z,100870.45
2018-07-21T00:55:31.270Z,100877.11
2018-07-21T00:57:59.430Z,100875.52
2018-07-21T01:00:27.643Z,100881.37
2018-07-21T01:02:55.797Z,100876.50
2018-07-21T01:05:23.923Z,100874.75
2018-07-21T01:07:52.165Z,100879.64
2018-07-21T01:10:20.458Z,100879.12
2018-07-21T01:12:48.611Z,100879.83
2018-07-21T01:15:16.866Z,100887.14
2018-07-21T01:17:45.116Z,100885.62
2018-07-21T01:20:13.334Z,100882.17
2018-07-21T01:22:41.613Z,100881.25
2018-07-21T01:25:09.857Z,100885.36
2018-07-21T01:27:38.066Z,100874.82
2018-07-21T01:30:06.781Z,100881.45
2018-07-21T01:32:34.917Z,100876.80
2018-07-21T01:35:03.089Z,100867.25
2018-07-21T01:37:31.332Z,100880.14
2018-07-21T01:39:59.507Z,100877.64
2018-07-21T01:42:27.631Z,100875.83
2018-07-21T01:44:55.873Z,100876.65
2018-07-21T01:47:24.119Z,100880.76
2018-07-21T01:49:52.380Z,100878.03
2018-07-21T01:52:20.860Z,100871.16
2018-07-21T01:54:49.051Z,100871.90
2018-07-21T01:57:17.279Z,100875.34
2018-07-21T01:59:45.469Z,100881.11
2018-07-21T02:02:13.643Z,100876.12
2018-07-21T02:04:41.860Z,100868.17
2018-07-21T02:07:10.108Z,100865.67
2018-07-21T02:09:38.359Z,100863.92
2018-07-21T02:12:06.764Z,100864.56
2018-07-21T02:14:35.011Z,100859.50
2018-07-21T02:17:03.298Z,100860.79
2018-07-21T02:19:31.502Z,100865.09
2018-07-21T02:21:59.847Z,100862.81
2018-07-21T02:24:28.007Z,100857.15
2018-07-21T02:26:56.145Z,100858.16
2018-07-21T02:29:24.343Z,100854.14
2018-07-21T02:31:52.574Z,100862.33
2018-07-21T02:34:20.876Z,100862.53
2018-07-21T02:36:49.077Z,100861.85
2018-07-21T02:39:17.238Z,100861.03
2018-07-21T02:41:45.505Z,100861.22
2018-07-21T02:44:13.827Z,100862.48
2018-07-21T02:46:41.980Z,100869.67
2018-07-21T02:49:10.137Z,100866.69
2018-07-21T02:51:38.337Z,100870.38
2018-07-21T02:54:06.484Z,100876.20
2018-07-21T02:56:34.638Z,100868.00
2018-07-21T02:59:02.803Z,100871.39
2018-07-21T03:01:30.956Z,100867.97
2018-07-21T03:03:59.108Z,100860.95
2018-07-21T03:06:27.262Z,100862.63
2018-07-21T03:08:55.399Z,100865.97
2018-07-21T03:11:23.549Z,100868.95
2018-07-21T03:13:51.772Z,100871.08
2018-07-21T03:16:19.988Z,100865.95
2018-07-21T03:18:48.116Z,100873.18
2018-07-21T03:21:16.298Z,100869.64
2018-07-21T03:23:44.740Z,100864.45
2018-07-21T03:26:13.055Z,100865.78
2018-07-21T03:28:41.190Z,100869.55
2018-07-21T03:31:09.527Z,100865.09
2018-07-21T03:33:37.720Z,100865.58
2018-07-21T03:36:05.973Z,100859.59
2018-07-21T03:38:34.176Z,100862.55
2018-07-21T03:41:02.381Z,100859.28
2018-07-21T03:43:30.498Z,100853.92
2018-07-21T03:45:58.696Z,100853.64
2018-07-21T03:48:26.832Z,100855.13
2018-07-21T03:50:54.989Z,100847.70
2018-07-21T03:53:23.159Z,100847.88
2018-07-21T03:55:51.398Z,100852.50
2018-07-21T03:58:19.537Z,100848.16
2018-07-21T04:00:47.695Z,100848.39
2018-07-21T04:03:15.853Z,100846.41
2018-07-21T04:05:44.091Z,100849.45
2018-07-21T04:08:12.321Z,100843.48
2018-07-21T04:10:40.700Z,100835.89
2018-07-21T04:13:08.848Z,100839.39
2018-07-21T04:15:37.239Z,100840.16
2018-07-21T04:18:05.692Z,100844.40
2018-07-21T04:20:33.969Z,100841.28
2018-07-21T04:23:02.190Z,100840.83
2018-07-21T04:25:30.347Z,100844.38
2018-07-21T04:27:58.505Z,100846.99
2018-07-21T04:30:26.695Z,100843.47
2018-07-21T04:32:54.923Z,100847.47
2018-07-21T04:35:23.157Z,100843.92
2018-07-21T04:37:51.401Z,100841.19
2018-07-21T04:40:19.604Z,100847.36
2018-07-21T04:42:47.779Z,100837.12
2018-07-21T04:45:15.989Z,100840.59
2018-07-21T04:47:44.236Z,100841.34
2018-07-21T04:50:12.503Z,100843.74
2018-07-21T04:52:40.767Z,100842.23
2018-07-21T04:55:08.989Z,100848.88
2018-07-21T04:57:37.207Z,100841.95
2018-07-21T05:00:05.994Z,100848.81
2018-07-21T05:02:34.271Z,100846.48
2018-07-21T05:05:02.501Z,100844.27
2018-07-21T05:07:30.778Z,100853.38
2018-07-21T05:09:58.954Z,100849.97
2018-07-21T05:12:27.090Z,100855.64
2018-07-21T05:14:55.272Z,100844.17
2018-07-21T05:17:23.448Z,100844.27
2018-07-21T05:19:51.607Z,100837.27
2018-07-21T05:22:19.764Z,100836.31
2018-07-21T05:24:47.992Z,100836.82
2018-07-21T05:27:16.141Z,100836.11
2018-07-21T05:29:44.586Z,100836.67
2018-07-21T05:32:12.925Z,100833.64
2018-07-21T05:34:41.113Z,100831.41
2018-07-21T05:37:09.543Z,100830.27
2018-07-21T05:39:37.764Z,100833.09
2018-07-21T05:42:05.913Z,100842.55
2018-07-21T05:44:34.097Z,100843.95
2018-07-21T05:47:02.268Z,100850.30
2018-07-21T05:49:30.556Z,100850.45
2018-07-21T05:51:58.762Z,100849.83
2018-07-21T05:54:27.112Z,100847.17
2018-07-21T05:56:55.264Z,100851.48
2018-07-21T05:59:23.391Z,100851.73
2018-07-21T06:01:51.666Z,100847.93
2018-07-21T06:04:19.902Z,100854.86
2018-07-21T06:06:48.112Z,100858.42
2018-07-21T06:09:16.299Z,100861.44
2018-07-21T06:11:44.605Z,100863.95
2018-07-21T06:14:12.823Z,100862.80
2018-07-21T06:16:41.149Z,100868.53
2018-07-21T06:19:09.374Z,100874.95
2018-07-21T06:21:37.574Z,100872.64
2018-07-21T06:24:05.863Z,100873.22
2018-07-21T06:26:34.086Z,100861.48
2018-07-21T06:29:02.394Z,100867.19
2018-07-21T06:31:30.672Z,100863.80
2018-07-21T06:33:58.917Z,100856.89
2018-07-21T06:36:27.168Z,100855.86
2018-07-21T06:38:55.405Z,100858.34
2018-07-21T06:41:23.610Z,100860.85
2018-07-21T06:43:51.897Z,100862.42
2018-07-21T06:46:20.078Z,100855.91
2018-07-21T06:48:48.266Z,100856.05
2018-07-21T06:51:16.559Z,100860.92
2018-07-21T06:53:44.846Z,100860.14
2018-07-21T06:56:13.054Z,100863.94
2018-07-21T06:58:41.232Z,100866.66
2018-07-21T07:01:09.390Z,100863.47
2018-07-21T07:03:37.729Z,100865.16
2018-07-21T07:06:05.966Z,100865.11
2018-07-21T07:08:34.114Z,100859.95
2018-07-21T07:11:02.516Z,100864.17
2018-07-21T07:13:30.691Z,100871.48
2018-07-21T07:15:59.043Z,100872.36
2018-07-21T07:18:27.234Z,100859.30
2018-07-21T07:20:55.373Z,100858.90
2018-07-21T07:23:23.714Z,100867.19
2018-07-21T07:25:52.028Z,100868.98
2018-07-21T07:28:20.338Z,100870.30
2018-07-21T07:30:49.211Z,100876.38
2018-07-21T07:33:17.396Z,100881.16
2018-07-21T07:35:45.542Z,100882.77
2018-07-21T07:38:13.692Z,100881.59
2018-07-21T07:40:41.874Z,100885.42
2018-07-21T07:43:10.005Z,100881.86
2018-07-21T07:45:38.167Z,100881.97
2018-07-21T07:48:06.344Z,100877.47
2018-07-21T07:50:34.556Z,100876.86
2018-07-21T07:53:02.880Z,100877.11
2018-07-21T07:55:32.181Z,100876.91
2018-07-21T07:58:01.368Z,100878.36
2018-07-21T08:00:29.963Z,100878.30
2018-07-21T08:02:58.677Z,100883.66
2018-07-21T08:05:27.081Z,100883.88
2018-07-21T08:07:55.259Z,100888.47
2018-07-21T08:10:23.461Z,100878.38
2018-07-21T08:12:52.276Z,100872.53
2018-07-21T08:15:20.896Z,100868.62
2018-07-21T08:17:49.412Z,100867.91
2018-07-21T08:20:17.563Z,100869.21
2018-07-21T08:22:45.714Z,100873.83
2018-07-21T08:25:13.891Z,100869.34
2018-07-21T08:27:42.029Z,100863.80
2018-07-21T08:30:11.328Z,100863.98
2018-07-21T08:32:39.943Z,100864.02
2018-07-21T08:35:08.101Z,100869.16
2018-07-21T08:37:37.222Z,100871.45
2018-07-21T08:40:05.967Z,100868.31
2018-07-21T08:42:34.100Z,100866.64
2018-07-21T08:45:02.725Z,100868.03
2018-07-21T08:47:31.003Z,100862.21
2018-07-21T08:49:59.217Z,100856.73
2018-07-21T08:52:27.587Z,100856.12
2018-07-21T08:54:55.742Z,100850.81
2018-07-21T08:57:23.973Z,100853.36
2018-07-21T08:59:52.206Z,100852.97
2018-07-21T09:02:20.480Z,100853.78
2018-07-21T09:04:48.659Z,100847.56
2018-07-21T09:07:16.978Z,100844.50
2018-07-21T09:09:45.136Z,100839.17
2018-07-21T09:12:13.518Z,100845.80
2018-07-21T09:14:41.699Z,100841.80
2018-07-21T09:17:09.878Z,100845.05
2018-07-21T09:19:38.103Z,100851.81
2018-07-21T09:22:06.331Z,100852.95
2018-07-21T09:24:34.682Z,100849.65
2018-07-21T09:27:02.856Z,100850.34
2018-07-21T09:29:31.241Z,100848.70
2018-07-21T09:31:59.382Z,100847.52
2018-07-21T09:34:27.601Z,100834.85
2018-07-21T09:36:55.900Z,100838.16
2018-07-21T09:39:24.130Z,100834.02
2018-07-21T09:41:52.315Z,100838.13
2018-07-21T09:44:20.867Z,100837.01
2018-07-21T09:46:49.171Z,100820.64
2018-07-21T09:49:17.718Z,100828.20
2018-07-21T09:51:45.899Z,100820.87
2018-07-21T09:54:14.091Z,100823.35
2018-07-21T09:56:42.341Z,100820.98
2018-07-21T09:59:10.566Z,100825.33
2018-07-21T10:01:38.800Z,100822.95
2018-07-21T10:04:06.971Z,100821.86
2018-07-21T10:06:35.174Z,100827.86
2018-07-21T10:09:03.325Z,100822.31
2018-07-21T10:11:31.538Z,100822.37
2018-07-21T10:13:59.746Z,100825.30
2018-07-21T10:16:27.874Z,100824.88
2018-07-21T10:18:56.096Z,100821.36
2018-07-21T10:21:24.325Z,100824.92
2018-07-21T10:23:52.611Z,100829.04
2018-07-21T10:26:26.020Z,100828.34
2018-07-21T10:28:59.465Z,100827.64
2018-07-21T10:31:27.627Z,100828.81
2018-07-21T10:33:55.795Z,100822.09
2018-07-21T10:36:24.090Z,100828.17
2018-07-21T10:38:52.945Z,100817.97
2018-07-21T10:41:21.162Z,100807.66
2018-07-21T10:43:49.455Z,100813.71
2018-07-21T10:46:17.626Z,100805.27
2018-07-21T10:48:45.814Z,100812.72
2018-07-21T10:51:13.998Z,100813.71
2018-07-21T10:53:42.236Z,100807.52
2018-07-21T10:56:10.548Z,100802.52
2018-07-21T10:58:38.707Z,100796.77
2018-07-21T11:01:07.421Z,100792.02
2018-07-21T11:03:35.628Z,100800.10
2018-07-21T11:06:03.799Z,100801.73
2018-07-21T11:08:31.969Z,100805.08
2018-07-21T11:11:00.135Z,100803.99
2018-07-21T11:13:28.358Z,100813.53
2018-07-21T11:15:56.822Z,100810.57
2018-07-21T11:18:24.986Z,100813.36
2018-07-21T11:20:53.169Z,100808.70
2018-07-21T11:23:21.395Z,100809.20
2018-07-21T11:25:49.587Z,100805.28
2018-07-21T11:28:17.734Z,100804.02
2018-07-21T11:30:46.025Z,100801.42
2018-07-21T11:33:14.243Z,100798.94
2018-07-21T11:35:42.577Z,100796.47
2018-07-21T11:38:10.838Z,100799.06
2018-07-21T11:40:39.140Z,100797.89
2018-07-21T11:43:07.326Z,100801.31
2018-07-21T11:45:35.488Z,100801.38
2018-07-21T11:48:03.705Z,100795.75
2018-07-21T11:50:31.941Z,100794.82
2018-07-21T11:53:00.202Z,100796.47
2018-07-21T11:55:28.457Z,100797.67
2018-07-21T11:57:56.643Z,100793.80
2018-07-21T12:00:25.014Z,100799.09
2018-07-21T12:02:53.286Z,100795.41
2018-07-21T12:05:21.558Z,100787.80
2018-07-21T12:07:49.721Z,100799.77
2018-07-21T12:10:17.881Z,100797.12
2018-07-21T12:12:46.280Z,100804.83
2018-07-21T12:15:14.535Z,100798.27
2018-07-21T12:17:42.841Z,100797.00
2018-07-21T12:20:11.105Z,100793.20
2018-07-21T12:22:39.419Z,100791.11
2018-07-21T12:25:07.537Z,100785.49
2018-07-21T12:27:35.798Z,100778.56
2018-07-21T12:30:04.215Z,100775.84
2018-07-21T12:32:32.373Z,100768.67
2018-07-21T12:35:00.505Z,100772.05
2018-07-21T12:37:28.869Z,100767.59
2018-07-21T12:39:57.104Z,100763.03
2018-07-21T12:42:25.244Z,100765.78
2018-07-21T12:44:53.455Z,100766.46
2018-07-21T12:47:21.710Z,100767.27
2018-07-21T12:49:49.907Z,100757.98
2018-07-21T12:52:18.209Z,100763.25
2018-07-21T12:54:46.483Z,100764.17
2018-07-21T12:57:15.422Z,100754.42
2018-07-21T12:59:43.668Z,100759.25
2018-07-21T13:02:11.861Z,100761.63
2018-07-21T13:04:40.029Z,100755.00
2018-07-21T13:07:08.244Z,100752.02
2018-07-21T13:09:37.004Z,100758.53
2018-07-21T13:12:05.233Z,100762.13
2018-07-21T13:14:33.404Z,100755.10
2018-07-21T13:17:01.610Z,100757.97
2018-07-21T13:19:29.766Z,100760.08
2018-07-21T13:21:58.026Z,100763.50
2018-07-21T13:24:26.185Z,100759.82
2018-07-21T13:26:54.315Z,100762.79
2018-07-21T13:29:22.583Z,100765.09
2018-07-21T13:31:50.797Z,100769.13
2018-07-21T13:34:19.004Z,100759.84
2018-07-21T13:36:47.355Z,100763.59
2018-07-21T13:39:15.505Z,100759.70
2018-07-21T13:41:43.648Z,100761.42
2018-07-21T13:44:11.827Z,100761.30
2018-07-21T13:46:40.700Z,100751.19
2018-07-21T13:49:08.879Z,100754.30
2018-07-21T13:51:37.097Z,100756.13
2018-07-21T13:54:05.389Z,100752.91
2018-07-21T13:56:33.496Z,100753.16
2018-07-21T13:59:01.725Z,100752.34
2018-07-21T14:01:29.930Z,100751.91
2018-07-21T14:03:58.223Z,100757.30
2018-07-21T14:06:26.661Z,100763.71
2018-07-21T14:08:54.829Z,100757.52
2018-07-21T14:11:23.122Z,100755.22
2018-07-21T14:13:51.369Z,100746.50
2018-07-21T14:16:19.573Z,100755.10
2018-07-21T14:18:47.769Z,100750.41
2018-07-21T14:21:15.989Z,100750.16
2018-07-21T14:23:44.202Z,100748.66
2018-07-21T14:26:12.458Z,100748.67
2018-07-21T14:28:40.774Z,100744.17
2018-07-21T14:31:09.065Z,100741.30
2018-07-21T14:33:37.290Z,100746.92
2018-07-21T14:36:06.011Z,100739.73
2018-07-21T14:38:34.929Z,100749.37
2018-07-21T14:41:03.088Z,100745.35
2018-07-21T14:43:31.276Z,100751.53
2018-07-21T14:45:59.693Z,100752.23
2018-07-21T14:48:27.842Z,100753.50
2018-07-21T14:50:56.016Z,100752.00
2018-07-21T14:53:24.201Z,100751.91
2018-07-21T14:55:52.551Z,100750.62
2018-07-21T14:58:20.793Z,100753.03
2018-07-21T15:00:49.115Z,100748.57
2018-07-21T15:03:17.304Z,100753.71
2018-07-21T15:05:45.472Z,100747.41
2018-07-21T15:08:13.630Z,100751.78
2018-07-21T15:10:41.880Z,100751.07
2018-07-21T15:13:10.121Z,100749.23
2018-07-21T15:15:38.356Z,100751.07
2018-07-21T15:18:06.666Z,100744.42
2018-07-21T15:20:34.913Z,100754.53
2018-07-21T15:23:03.180Z,100750.18
2018-07-21T15:25:31.393Z,100748.91
2018-07-21T15:27:59.541Z,100749.47
2018-07-21T15:30:27.874Z,100749.14
2018-07-21T15:32:56.097Z,100752.94
2018-07-21T15:35:24.345Z,100747.66
2018-07-21T15:37:52.602Z,100744.88
2018-07-21T15:40:20.846Z,100740.98
2018-07-21T15:42:49.124Z,100739.13
2018-07-21T15:45:17.292Z,100736.97
2018-07-21T15:47:45.561Z,100734.78
2018-07-21T15:50:13.798Z,100732.02
2018-07-21T15:52:42.044Z,100732.58
2018-07-21T15:55:10.398Z,100733.15
2018-07-21T15:57:38.628Z,100724.20
2018-07-21T16:00:07.234Z,100725.48
2018-07-21T16:02:35.414Z,100724.32
2018-07-21T16:05:03.578Z,100729.14
2018-07-21T16:07:31.819Z,100726.96
2018-07-21T16:10:00.027Z,100725.00
2018-07-21T16:12:28.177Z,100721.57
2018-07-21T16:17:24.667Z,100722.16
2018-07-21T16:19:52.893Z,100722.72
2018-07-21T16:22:21.287Z,100727.44
2018-07-21T16:24:49.427Z,100723.30
2018-07-21T16:27:17.605Z,100725.61
2018-07-21T16:29:45.758Z,100725.70
2018-07-21T16:32:13.997Z,100715.71
2018-07-21T16:34:42.962Z,100715.91
2018-07-21T16:37:11.866Z,100720.53
2018-07-21T16:39:40.778Z,100715.25
2018-07-21T16:42:08.994Z,100710.98
2018-07-21T16:44:37.209Z,100705.97
2018-07-21T16:47:05.749Z,100710.67
2018-07-21T16:49:33.988Z,100707.34
2018-07-21T16:52:02.159Z,100706.03
2018-07-21T16:54:30.447Z,100704.57
2018-07-21T16:56:58.825Z,100703.88
2018-07-21T16:59:26.973Z,100707.56
2018-07-21T17:01:55.167Z,100703.88
2018-07-21T17:04:23.292Z,100699.96
2018-07-21T17:06:51.551Z,100697.20
2018-07-21T17:09:19.763Z,100691.91
2018-07-21T17:11:47.940Z,100689.95
2018-07-21T17:14:16.133Z,100690.91
2018-07-21T17:16:44.486Z,100693.19
2018-07-21T17:19:12.661Z,100694.33
2018-07-21T17:21:40.849Z,100689.41
2018-07-21T17:24:09.260Z,100682.05
2018-07-21T17:26:37.411Z,100682.99
2018-07-21T17:29:05.608Z,100683.55
2018-07-21T17:31:33.978Z,100684.14
2018-07-21T17:34:02.198Z,100681.97
2018-07-21T17:36:30.530Z,100679.43
2018-07-21T17:38:58.841Z,100677.37
2018-07-21T17:41:27.115Z,100671.98
2018-07-21T17:43:55.275Z,100676.22
2018-07-21T17:46:23.472Z,100675.28
2018-07-21T17:48:51.615Z,100675.88
2018-07-21T17:51:19.937Z,100677.26
2018-07-21T17:53:48.143Z,100673.70
2018-07-21T17:56:16.381Z,100676.92
2018-07-21T17:58:44.736Z,100670.14
2018-07-21T18:01:12.997Z,100663.81
2018-07-21T18:03:41.432Z,100663.47
2018-07-21T18:06:09.714Z,100670.49
2018-07-21T18:08:37.905Z,100662.44
2018-07-21T18:11:06.074Z,100661.30
2018-07-21T18:13:34.216Z,100664.28
2018-07-21T18:16:02.599Z,100663.72
2018-07-21T18:18:30.777Z,100667.51
2018-07-21T18:20:58.941Z,100663.95
2018-07-21T18:23:27.302Z,100665.77
2018-07-21T18:25:55.447Z,100667.27
2018-07-21T18:28:23.600Z,100663.84
2018-07-21T18:30:51.904Z,100668.31
2018-07-21T18:33:20.086Z,100664.96
2018-07-21T18:35:48.334Z,100664.96
2018-07-21T18:38:16.505Z,100666.54
2018-07-21T18:40:44.702Z,100670.56
2018-07-21T18:43:12.847Z,100663.91
2018-07-21T18:45:41.030Z,100664.37
2018-07-21T18:48:09.178Z,100667.22
2018-07-21T18:50:37.325Z,100665.24
2018-07-21T18:53:05.961Z,100661.26
2018-07-21T18:55:34.227Z,100665.23
2018-07-21T18:58:02.485Z,100668.44
2018-07-21T19:00:30.705Z,100670.03
2018-07-21T19:02:58.870Z,100667.98
2018-07-21T19:05:27.645Z,100672.33
2018-07-21T19:07:56.493Z,100673.22
2018-07-21T19:10:24.761Z,100670.13
2018-07-21T19:12:53.045Z,100670.58
2018-07-21T19:15:27.408Z,100673.55
2018-07-21T19:17:55.595Z,100677.74
2018-07-21T19:20:29.404Z,100678.55
2018-07-21T19:22:57.989Z,100671.63
2018-07-21T19:25:31.723Z,100676.45
2018-07-21T19:28:00.076Z,100675.52
2018-07-21T19:30:28.479Z,100668.64
2018-07-21T19:32:59.865Z,100672.14
2018-07-21T19:35:29.400Z,100670.44
2018-07-21T19:37:58.168Z,100673.38
2018-07-21T19:40:27.235Z,100670.09
2018-07-21T19:42:56.090Z,100667.72
2018-07-21T19:45:25.465Z,100673.81
2018-07-21T19:47:54.091Z,100674.70
2018-07-21T19:50:22.422Z,100676.89
2018-07-21T19:52:50.883Z,100680.66
2018-07-21T19:55:19.682Z,100685.95
2018-07-21T19:57:48.207Z,100677.52
2018-07-21T20:00:16.379Z,100682.38
2018-07-21T20:02:44.846Z,100685.30
2018-07-21T20:05:13.143Z,100686.41
2018-07-21T20:07:41.898Z,100688.44
2018-07-21T20:10:10.399Z,100688.02
2018-07-21T20:12:38.575Z,100688.23
2018-07-21T20:15:06.954Z,100693.63
2018-07-21T20:17:35.307Z,100692.46
2018-07-21T20:20:03.589Z,100690.53
2018-07-21T20:22:31.745Z,100698.81
2018-07-21T20:25:00.026Z,100705.16
2018-07-21T20:27:28.226Z,100706.36
2018-07-21T20:29:56.510Z,100699.72
2018-07-21T20:32:24.755Z,100710.81
2018-07-21T20:34:52.879Z,100711.66
2018-07-21T20:37:21.041Z,100709.86
2018-07-21T20:39:49.373Z,100707.02
2018-07-21T20:42:17.517Z,100708.45
2018-07-21T20:44:45.651Z,100710.12
2018-07-21T20:47:14.633Z,100709.53
2018-07-21T20:49:42.824Z,100711.33
2018-07-21T20:52:11.074Z,100710.10
2018-07-21T20:54:39.301Z,100712.98
2018-07-21T20:57:08.355Z,100718.29
2018-07-21T20:59:36.605Z,100720.14
2018-07-21T21:02:05.867Z,100712.08
2018-07-21T21:04:34.044Z,100721.55
2018-07-21T21:07:02.238Z,100716.25
2018-07-21T21:09:30.526Z,100717.11
2018-07-21T21:11:58.740Z,100718.16
2018-07-21T21:14:26.908Z,100714.13
2018-07-21T21:16:55.114Z,100712.97
2018-07-21T21:19:23.304Z,100710.73
2018-07-21T21:21:51.492Z,100701.63
2018-07-21T21:24:19.711Z,100705.11
2018-07-21T21:26:48.227Z,100702.09
2018-07-21T21:29:16.458Z,100699.53
2018-07-21T21:31:44.670Z,100701.63
2018-07-21T21:34:12.836Z,100697.84
2018-07-21T21:36:41.004Z,100699.52
2018-07-21T21:39:10.998Z,100699.08
2018-07-21T21:41:39.262Z,100698.98
2018-07-21T21:44:07.392Z,100701.23
2018-07-21T21:46:35.613Z,100703.83
2018-07-21T21:49:03.798Z,100706.96
2018-07-21T21:51:31.961Z,100710.86
2018-07-21T21:54:00.230Z,100706.78
2018-07-21T21:56:28.594Z,100699.91
2018-07-21T21:58:56.927Z,100701.05
2018-07-21T22:01:25.184Z,100702.94
2018-07-21T22:03:53.428Z,100701.75
2018-07-21T22:06:22.274Z,100699.83
2018-07-21T22:08:50.475Z,100695.54
2018-07-21T22:11:18.672Z,100691.97
2018-07-21T22:13:47.237Z,100695.89
2018-07-21T22:16:15.429Z,100697.73
2018-07-21T22:18:43.671Z,100696.86
2018-07-21T22:21:12.004Z,100698.47
2018-07-21T22:23:40.205Z,100695.30
2018-07-21T22:26:08.370Z,100693.05
2018-07-21T22:28:36.626Z,100695.01
2018-07-21T22:31:04.914Z,100699.41
2018-07-21T22:33:33.296Z,100695.20
2018-07-21T22:36:01.572Z,100699.47
2018-07-21T22:38:29.791Z,100701.07
2018-07-21T22:40:57.924Z,100708.64
2018-07-21T22:43:26.116Z,100704.27
2018-07-21T22:45:54.388Z,100706.12
2018-07-21T22:48:22.671Z,100705.08
2018-07-21T22:50:50.906Z,100704.70
2018-07-21T22:53:19.189Z,100706.27
2018-07-21T22:55:47.340Z,100706.62
2018-07-21T22:58:15.497Z,100708.05
2018-07-21T23:00:43.807Z,100711.35
2018-07-21T23:03:12.404Z,100704.14
2018-07-21T23:05:40.560Z,100703.16
2018-07-21T23:08:08.798Z,100704.58
2018-07-21T23:10:36.956Z,100702.66
2018-07-21T23:13:05.239Z,100701.05
2018-07-21T23:15:33.423Z,100699.77
2018-07-21T23:18:01.586Z,100700.47
2018-07-21T23:20:29.811Z,100699.03
2018-07-21T23:22:58.109Z,100697.95
2018-07-21T23:25:26.255Z,100694.34
2018-07-21T23:27:54.491Z,100694.05
2018-07-21T23:30:22.789Z,100700.35
2018-07-21T23:32:51.032Z,100691.27
2018-07-21T23:35:19.256Z,100693.83
2018-07-21T23:37:48.607Z,100698.59
2018-07-21T23:40:16.783Z,100698.83
2018-07-21T23:42:44.989Z,100697.63
2018-07-21T23:45:13.235Z,100698.21
2018-07-21T23:47:41.480Z,100693.28
2018-07-21T23:50:09.808Z,100694.80
2018-07-21T23:52:38.020Z,100694.72
2018-07-21T23:55:07.464Z,100692.73
2018-07-21T23:57:35.664Z,100698.50
