createdAt,value
2018-09-27T00:02:36.395Z,10.00
2018-09-27T00:05:05.278Z,10.00
2018-09-27T00:07:34.158Z,10.10
2018-09-27T00:10:03.029Z,10.40
2018-09-27T01:02:44.478Z,10.80
2018-09-27T01:05:13.297Z,10.80
2018-09-27T01:07:42.168Z,11.00
2018-09-27T02:02:37.413Z,11.10
2018-09-27T02:05:06.257Z,11.00
2018-09-27T02:07:42.265Z,11.10
2018-09-27T03:02:36.542Z,11.10
2018-09-27T03:05:05.792Z,11.20
2018-09-27T03:07:34.749Z,11.30
2018-09-27T03:10:03.717Z,11.50
2018-09-27T04:02:38.727Z,11.40
2018-09-27T04:05:07.563Z,11.50
2018-09-27T04:07:36.389Z,11.60
2018-09-27T04:10:05.240Z,11.80
2018-09-27T05:02:36.446Z,11.50
2018-09-27T05:05:05.337Z,11.50
2018-09-27T05:07:34.179Z,11.70
2018-09-27T05:10:03.029Z,11.90
2018-09-27T06:02:37.472Z,11.80
2018-09-27T06:05:06.341Z,12.00
2018-09-27T06:07:35.193Z,12.20
2018-09-27T06:10:04.077Z,12.50
2018-09-27T07:02:37.512Z,11.80
2018-09-27T07:05:06.334Z,11.90
2018-09-27T07:07:35.244Z,12.00
2018-09-27T07:10:04.140Z,12.30
2018-09-27T08:02:37.440Z,13.20
2018-09-27T08:05:06.285Z,13.30
2018-09-27T08:07:35.108Z,13.40
2018-09-27T08:10:03.992Z,13.70
2018-09-27T09:02:37.229Z,15.70
2018-09-27T09:05:06.346Z,15.60
2018-09-27T09:07:35.415Z,15.60
2018-09-27T09:10:04.512Z,15.70
2018-09-27T10:02:36.737Z,14.60
2018-09-27T10:05:05.804Z,14.50
2018-09-27T10:07:34.785Z,14.90
2018-09-27T10:10:03.823Z,15.60
2018-09-27T11:02:45.669Z,17.50
2018-09-27T11:05:14.738Z,17.60
2018-09-27T11:07:43.740Z,17.50
2018-09-27T12:02:37.744Z,16.80
2018-09-27T12:05:06.715Z,16.70
2018-09-27T12:07:35.793Z,16.80
2018-09-27T12:10:04.821Z,17.00
2018-09-27T13:02:37.670Z,17.80
2018-09-27T13:05:06.620Z,17.60
2018-09-27T13:07:35.638Z,17.60
2018-09-27T13:10:04.701Z,17.50
2018-09-27T14:02:36.871Z,17.80
2018-09-27T14:05:05.900Z,17.90
2018-09-27T14:07:34.924Z,18.20
2018-09-27T14:10:03.986Z,18.20
2018-09-27T15:02:38.004Z,15.80
2018-09-27T15:05:08.407Z,15.80
2018-09-27T15:07:37.579Z,15.80
2018-09-27T15:10:06.859Z,15.90
2018-09-27T16:02:37.337Z,14.30
2018-09-27T16:05:07.018Z,14.10
2018-09-27T16:07:36.049Z,14.00
2018-09-27T16:10:06.041Z,14.10
2018-09-27T17:02:37.717Z,13.00
2018-09-27T17:05:06.804Z,13.10
2018-09-27T17:07:35.789Z,13.40
2018-09-27T17:10:04.823Z,13.80
2018-09-27T18:02:36.745Z,13.60
2018-09-27T18:05:18.812Z,13.70
2018-09-27T18:07:35.048Z,13.70
2018-09-27T18:10:04.081Z,13.80
2018-09-27T19:02:37.104Z,13.20
2018-09-27T19:05:06.204Z,13.20
2018-09-27T19:07:35.277Z,13.30
2018-09-27T19:10:04.416Z,13.40
2018-09-27T20:02:39.036Z,13.50
2018-09-27T20:05:08.033Z,13.60
2018-09-27T20:07:37.057Z,13.80
2018-09-27T21:02:48.225Z,12.40
2018-09-27T21:05:17.330Z,12.30
2018-09-27T21:07:46.342Z,12.40
2018-09-27T22:02:37.293Z,12.40
2018-09-27T22:05:06.598Z,12.30
2018-09-27T22:07:35.667Z,12.40
2018-09-27T22:10:11.543Z,12.60
2018-09-27T22:12:40.617Z,12.60
2018-09-27T22:15:09.673Z,12.70
2018-09-27T22:17:45.721Z,12.80
2018-09-27T22:20:14.866Z,12.80
2018-09-27T22:22:44.005Z,12.80
2018-09-27T22:25:13.069Z,12.80
2018-09-27T22:27:42.259Z,12.80
2018-09-27T22:30:11.354Z,12.80
2018-09-27T22:32:40.425Z,12.80
2018-09-27T22:35:09.519Z,12.80
2018-09-27T22:37:38.756Z,12.80
2018-09-27T22:40:08.821Z,12.80
2018-09-27T22:42:37.833Z,12.90
2018-09-27T22:45:06.981Z,12.90
2018-09-27T22:47:36.113Z,12.80
2018-09-27T22:50:05.240Z,12.80
2018-09-27T22:52:34.362Z,12.80
2018-09-27T22:55:03.463Z,12.80
2018-09-27T22:57:32.730Z,12.90
2018-09-27T23:00:01.939Z,12.80
2018-09-27T23:02:30.997Z,12.80
2018-09-27T23:05:00.054Z,12.80
2018-09-27T23:07:29.208Z,12.80
2018-09-27T23:09:58.325Z,12.80
