createdAt,value
2018-08-18T00:00:56.967Z,9.27
2018-08-18T00:03:25.047Z,9.07
2018-08-18T00:05:53.181Z,11.57
2018-08-18T00:08:21.373Z,14.37
2018-08-18T00:10:49.509Z,10.63
2018-08-18T00:13:17.620Z,11.83
2018-08-18T00:15:45.712Z,10.93
2018-08-18T00:18:13.834Z,8.20
2018-08-18T00:20:42.061Z,8.00
2018-08-18T00:23:10.200Z,10.07
2018-08-18T00:25:38.300Z,11.23
2018-08-18T00:28:16.438Z,12.30
2018-08-18T00:30:44.566Z,12.40
2018-08-18T00:33:12.657Z,12.23
2018-08-18T00:35:40.781Z,11.60
2018-08-18T00:38:08.843Z,9.20
2018-08-18T00:40:36.944Z,10.83
2018-08-18T00:43:05.345Z,7.50
2018-08-18T00:45:33.467Z,8.10
2018-08-18T00:48:01.620Z,7.53
2018-08-18T00:50:37.930Z,7.07
2018-08-18T00:53:07.639Z,7.70
2018-08-18T00:55:36.168Z,7.43
2018-08-18T00:58:04.621Z,7.80
2018-08-18T01:00:32.788Z,6.87
2018-08-18T01:03:01.449Z,6.67
2018-08-18T01:05:29.532Z,10.80
2018-08-18T01:07:57.741Z,6.17
2018-08-18T01:10:25.806Z,7.23
2018-08-18T01:12:53.951Z,5.40
2018-08-18T01:15:26.353Z,7.77
2018-08-18T01:17:54.611Z,7.37
2018-08-18T01:20:22.760Z,7.00
2018-08-18T01:23:54.557Z,8.90
2018-08-18T01:26:23.233Z,8.17
2018-08-18T01:28:51.365Z,8.07
2018-08-18T01:31:23.256Z,6.83
2018-08-18T01:33:51.568Z,9.50
2018-08-18T01:36:19.662Z,13.00
2018-08-18T01:38:47.760Z,10.00
2018-08-18T01:41:23.912Z,9.93
2018-08-18T01:44:03.128Z,11.37
2018-08-18T01:46:31.365Z,12.47
2018-08-18T01:49:03.220Z,10.23
2018-08-18T01:51:31.344Z,10.57
2018-08-18T01:53:59.422Z,10.23
2018-08-18T01:56:27.522Z,9.20
2018-08-18T01:58:55.621Z,8.63
2018-08-18T02:01:23.766Z,9.47
2018-08-18T02:03:51.878Z,9.97
2018-08-18T02:06:20.025Z,8.47
2018-08-18T02:08:57.715Z,8.40
2018-08-18T02:11:26.535Z,9.03
2018-08-18T02:13:56.171Z,11.17
2018-08-18T02:16:26.322Z,11.47
2018-08-18T02:18:54.487Z,12.03
2018-08-18T02:21:32.889Z,8.70
2018-08-18T02:24:03.247Z,12.43
2018-08-18T02:26:32.345Z,12.00
2018-08-18T02:29:00.833Z,12.57
2018-08-18T02:31:29.032Z,10.37
2018-08-18T02:33:57.354Z,11.67
2018-08-18T02:36:26.228Z,12.00
2018-08-18T02:38:58.463Z,10.87
2018-08-18T02:41:28.224Z,8.67
2018-08-18T02:43:57.154Z,10.60
2018-08-18T02:46:30.548Z,10.03
2018-08-18T02:48:59.165Z,13.63
2018-08-18T02:51:27.240Z,9.73
2018-08-18T02:53:55.416Z,10.20
2018-08-18T02:56:29.646Z,10.50
2018-08-18T02:59:01.767Z,9.50
2018-08-18T03:01:35.236Z,11.23
2018-08-18T03:04:05.357Z,9.70
2018-08-18T03:06:33.502Z,11.70
2018-08-18T03:09:02.560Z,8.77
2018-08-18T03:11:30.785Z,11.13
2018-08-18T03:13:58.934Z,11.90
2018-08-18T03:16:27.024Z,13.00
2018-08-18T03:18:56.693Z,13.13
2018-08-18T03:21:30.768Z,12.73
2018-08-18T03:24:15.983Z,11.93
2018-08-18T03:26:47.486Z,10.60
2018-08-18T03:29:16.184Z,15.80
2018-08-18T03:31:44.746Z,14.57
2018-08-18T03:34:13.401Z,10.33
2018-08-18T03:36:43.444Z,11.53
2018-08-18T03:39:24.609Z,10.00
2018-08-18T03:41:54.011Z,9.63
2018-08-18T03:44:22.204Z,9.87
2018-08-18T03:46:50.472Z,11.67
2018-08-18T03:49:18.683Z,10.20
2018-08-18T03:51:51.328Z,12.97
2018-08-18T03:54:19.518Z,11.83
2018-08-18T03:56:48.055Z,9.90
2018-08-18T03:59:16.199Z,15.03
2018-08-18T04:01:48.450Z,16.00
2018-08-18T04:04:17.356Z,14.93
2018-08-18T04:06:46.631Z,15.73
2018-08-18T04:09:17.652Z,16.53
2018-08-18T04:11:45.782Z,16.60
2018-08-18T04:14:14.115Z,13.87
2018-08-18T04:16:45.403Z,18.80
2018-08-18T04:19:14.225Z,19.07
2018-08-18T04:21:42.278Z,16.33
2018-08-18T04:24:10.356Z,14.37
2018-08-18T04:26:38.435Z,15.00
2018-08-18T04:29:06.579Z,13.93
2018-08-18T04:31:35.350Z,13.60
2018-08-18T04:34:05.456Z,15.20
2018-08-18T04:36:34.115Z,17.67
2018-08-18T04:39:06.399Z,12.60
2018-08-18T04:41:34.501Z,14.97
2018-08-18T04:44:02.621Z,16.80
2018-08-18T04:46:30.723Z,14.70
2018-08-18T04:48:58.838Z,12.17
2018-08-18T04:51:26.937Z,14.07
2018-08-18T04:53:55.066Z,15.17
2018-08-18T04:56:23.331Z,18.17
2018-08-18T04:58:51.476Z,17.10
2018-08-18T05:01:19.578Z,16.00
2018-08-18T05:04:02.344Z,21.30
2018-08-18T05:06:31.640Z,19.50
2018-08-18T05:09:01.114Z,17.97
2018-08-18T05:11:29.722Z,20.70
2018-08-18T05:13:58.323Z,20.30
2018-08-18T05:16:26.502Z,23.03
2018-08-18T05:18:54.635Z,18.03
2018-08-18T05:21:23.810Z,19.70
2018-08-18T05:23:52.153Z,21.37
2018-08-18T05:26:20.260Z,19.43
2018-08-18T05:28:49.221Z,20.70
2018-08-18T05:31:19.536Z,16.57
2018-08-18T05:33:47.976Z,22.60
2018-08-18T05:36:16.092Z,20.80
2018-08-18T05:38:44.176Z,21.30
2018-08-18T05:41:12.883Z,16.67
2018-08-18T05:43:41.118Z,21.30
2018-08-18T05:46:09.326Z,16.30
2018-08-18T05:48:37.498Z,16.43
2018-08-18T05:51:05.644Z,16.80
2018-08-18T05:53:34.835Z,18.07
2018-08-18T05:56:04.157Z,14.93
2018-08-18T05:58:50.105Z,16.23
2018-08-18T06:01:31.390Z,15.40
2018-08-18T06:04:05.022Z,17.90
2018-08-18T06:06:33.213Z,15.87
2018-08-18T06:09:01.296Z,15.43
2018-08-18T06:11:29.395Z,14.23
2018-08-18T06:13:57.727Z,15.20
2018-08-18T06:16:26.210Z,12.87
2018-08-18T06:18:54.351Z,12.70
2018-08-18T06:21:22.516Z,16.90
2018-08-18T06:23:50.676Z,13.90
2018-08-18T06:26:18.840Z,14.03
2018-08-18T06:28:48.292Z,15.00
2018-08-18T06:31:16.383Z,12.23
2018-08-18T06:33:44.620Z,10.90
2018-08-18T06:36:12.861Z,13.67
2018-08-18T06:38:41.183Z,11.67
2018-08-18T06:41:09.337Z,10.97
2018-08-18T06:43:37.372Z,13.20
2018-08-18T06:46:05.480Z,12.00
2018-08-18T06:48:35.224Z,12.77
2018-08-18T06:51:03.426Z,10.17
2018-08-18T06:53:36.917Z,12.00
2018-08-18T06:56:05.221Z,10.20
2018-08-18T06:58:33.367Z,11.40
2018-08-18T07:01:01.659Z,11.17
2018-08-18T07:03:35.280Z,13.10
2018-08-18T07:06:04.242Z,12.90
2018-08-18T07:08:40.237Z,12.87
2018-08-18T07:11:08.863Z,12.37
2018-08-18T07:13:37.001Z,11.07
2018-08-18T07:16:05.166Z,11.30
2018-08-18T07:18:33.268Z,12.80
2018-08-18T07:21:01.590Z,11.10
2018-08-18T07:23:29.676Z,11.30
2018-08-18T07:25:59.716Z,10.23
2018-08-18T07:28:28.075Z,13.43
2018-08-18T07:30:56.202Z,9.20
2018-08-18T07:33:24.453Z,10.17
2018-08-18T07:35:52.626Z,13.50
2018-08-18T07:38:20.840Z,13.73
2018-08-18T07:40:53.201Z,11.30
2018-08-18T07:43:23.204Z,8.73
2018-08-18T07:45:52.346Z,11.40
2018-08-18T07:48:20.479Z,12.27
2018-08-18T07:50:48.624Z,9.30
2018-08-18T07:53:16.862Z,8.40
2018-08-18T07:55:44.868Z,10.70
2018-08-18T07:58:16.714Z,7.83
2018-08-18T08:00:44.871Z,8.90
2018-08-18T08:03:14.071Z,8.67
2018-08-18T08:05:42.741Z,9.00
2018-08-18T08:08:11.280Z,9.77
2018-08-18T08:10:39.822Z,8.50
2018-08-18T08:13:09.946Z,9.33
2018-08-18T08:15:38.188Z,9.13
2018-08-18T08:18:06.419Z,9.80
2018-08-18T08:20:35.966Z,9.93
2018-08-18T08:23:05.637Z,8.20
2018-08-18T08:25:33.804Z,8.60
2018-08-18T08:28:02.773Z,7.53
2018-08-18T08:30:33.632Z,8.40
2018-08-18T08:33:01.882Z,7.03
2018-08-18T08:35:29.995Z,7.90
2018-08-18T08:37:58.188Z,7.83
2018-08-18T08:40:27.375Z,8.70
2018-08-18T08:42:56.014Z,8.30
2018-08-18T08:45:25.505Z,7.03
2018-08-18T08:47:55.261Z,6.13
2018-08-18T08:50:25.945Z,7.20
2018-08-18T08:52:56.647Z,7.67
2018-08-18T08:55:26.457Z,8.03
2018-08-18T08:57:54.671Z,6.40
2018-08-18T09:00:22.792Z,8.53
2018-08-18T09:02:51.113Z,7.93
2018-08-18T09:05:23.831Z,9.87
2018-08-18T09:07:52.240Z,11.03
2018-08-18T09:10:20.956Z,8.73
2018-08-18T09:12:49.377Z,10.10
2018-08-18T09:15:18.265Z,10.17
2018-08-18T09:17:47.000Z,9.53
2018-08-18T09:20:18.447Z,8.80
2018-08-18T09:22:58.191Z,10.50
2018-08-18T09:25:27.775Z,10.93
2018-08-18T09:28:01.500Z,9.93
2018-08-18T09:30:31.043Z,10.27
2018-08-18T09:33:04.580Z,9.73
2018-08-18T09:36:07.186Z,10.83
2018-08-18T09:38:36.734Z,11.73
2018-08-18T09:41:04.868Z,10.70
2018-08-18T09:43:32.988Z,9.73
2018-08-18T09:46:01.325Z,10.80
2018-08-18T09:48:30.595Z,10.23
2018-08-18T09:50:59.053Z,12.73
2018-08-18T09:53:28.325Z,11.83
2018-08-18T09:55:56.425Z,11.77
2018-08-18T09:58:24.569Z,12.20
2018-08-18T10:00:52.717Z,11.23
2018-08-18T10:03:20.822Z,10.27
2018-08-18T10:05:48.935Z,10.47
2018-08-18T10:08:17.060Z,10.70
2018-08-18T10:10:45.256Z,10.10
2018-08-18T10:13:13.421Z,7.97
2018-08-18T10:16:44.938Z,11.27
2018-08-18T10:19:13.415Z,8.57
2018-08-18T10:21:42.414Z,8.70
2018-08-18T10:24:12.522Z,8.47
2018-08-18T10:26:41.550Z,11.43
2018-08-18T10:29:17.428Z,10.33
2018-08-18T10:31:49.269Z,10.17
2018-08-18T10:34:19.237Z,9.37
2018-08-18T10:36:50.799Z,11.03
2018-08-18T10:39:21.350Z,9.33
2018-08-18T10:42:00.929Z,10.33
2018-08-18T10:44:29.178Z,9.97
2018-08-18T10:47:24.565Z,7.23
2018-08-18T10:50:06.004Z,10.23
2018-08-18T10:55:20.194Z,10.37
2018-08-18T10:57:56.055Z,7.17
2018-08-18T11:00:25.423Z,8.43
2018-08-18T11:02:54.579Z,7.53
2018-08-18T11:05:23.825Z,8.10
2018-08-18T11:07:58.107Z,8.57
2018-08-18T11:10:27.965Z,7.40
2018-08-18T11:12:56.099Z,6.73
2018-08-18T11:15:24.510Z,9.57
2018-08-18T11:17:52.797Z,9.80
2018-08-18T11:20:23.516Z,9.80
2018-08-18T11:23:00.684Z,9.97
2018-08-18T11:25:31.983Z,10.17
2018-08-18T11:28:00.519Z,9.73
2018-08-18T11:30:28.986Z,8.70
2018-08-18T11:32:58.089Z,9.83
2018-08-18T11:35:26.428Z,9.23
2018-08-18T11:37:56.777Z,7.90
2018-08-18T11:40:25.888Z,8.47
2018-08-18T11:42:56.249Z,9.47
2018-08-18T11:45:26.328Z,8.67
2018-08-18T11:48:14.551Z,9.70
2018-08-18T11:50:43.977Z,8.67
2018-08-18T11:53:12.141Z,7.60
2018-08-18T11:55:40.371Z,9.77
2018-08-18T11:58:11.895Z,10.07
2018-08-18T12:00:43.180Z,10.40
2018-08-18T12:03:13.563Z,10.50
2018-08-18T12:05:49.171Z,9.40
2018-08-18T12:08:18.707Z,8.50
2018-08-18T12:10:47.496Z,8.10
2018-08-18T12:13:15.676Z,10.80
2018-08-18T12:16:05.600Z,9.87
2018-08-18T12:18:34.294Z,9.10
2018-08-18T12:21:03.556Z,8.70
2018-08-18T12:23:32.648Z,9.43
2018-08-18T12:26:06.025Z,10.07
2018-08-18T12:28:39.720Z,9.27
2018-08-18T12:31:09.921Z,9.80
2018-08-18T12:33:38.201Z,8.50
2018-08-18T12:36:06.423Z,9.30
2018-08-18T12:38:34.728Z,8.90
2018-08-18T12:41:04.084Z,8.47
2018-08-18T12:43:35.092Z,8.37
2018-08-18T12:46:03.698Z,7.80
2018-08-18T12:48:34.947Z,8.40
2018-08-18T12:51:04.096Z,7.67
2018-08-18T12:53:37.849Z,8.47
2018-08-18T12:56:06.445Z,8.27
2018-08-18T12:58:34.804Z,8.27
2018-08-18T13:01:03.064Z,6.87
2018-08-18T13:03:31.488Z,7.30
2018-08-18T13:05:59.617Z,6.67
2018-08-18T13:08:27.806Z,7.80
2018-08-18T13:10:55.997Z,8.63
2018-08-18T13:13:24.477Z,7.70
2018-08-18T13:15:54.145Z,8.70
2018-08-18T13:18:22.678Z,7.70
2018-08-18T13:20:52.277Z,8.30
2018-08-18T13:23:22.266Z,8.30
2018-08-18T13:25:50.806Z,7.10
2018-08-18T13:28:18.940Z,7.77
2018-08-18T13:30:47.188Z,7.17
2018-08-18T13:33:15.338Z,7.50
2018-08-18T13:35:43.493Z,6.73
2018-08-18T13:38:25.139Z,7.10
2018-08-18T13:40:53.672Z,7.40
2018-08-18T13:43:39.448Z,7.90
2018-08-18T13:46:08.826Z,7.83
2018-08-18T13:48:45.018Z,7.60
2018-08-18T13:51:13.181Z,8.30
2018-08-18T13:53:46.624Z,14.63
2018-08-18T13:56:14.787Z,8.60
2018-08-18T13:58:42.979Z,9.00
2018-08-18T14:01:47.080Z,7.00
2018-08-18T14:04:21.070Z,7.83
2018-08-18T14:06:55.244Z,7.67
2018-08-18T14:09:23.385Z,8.30
2018-08-18T14:11:55.517Z,8.33
2018-08-18T14:14:23.788Z,9.67
2018-08-18T14:16:51.946Z,9.93
2018-08-18T14:19:21.152Z,8.07
2018-08-18T14:21:53.164Z,9.10
2018-08-18T14:24:25.603Z,9.07
2018-08-18T14:26:59.241Z,8.30
2018-08-18T14:29:27.448Z,7.73
2018-08-18T14:31:55.658Z,9.60
2018-08-18T14:34:23.947Z,8.70
2018-08-18T14:36:55.218Z,7.87
2018-08-18T14:39:33.463Z,9.40
2018-08-18T14:42:01.612Z,8.60
2018-08-18T14:44:29.788Z,9.07
2018-08-18T14:46:57.879Z,8.67
2018-08-18T14:49:26.095Z,9.77
2018-08-18T14:51:54.277Z,8.00
2018-08-18T14:54:27.806Z,8.00
2018-08-18T14:56:56.240Z,7.90
2018-08-18T14:59:29.438Z,8.57
2018-08-18T15:01:57.495Z,8.97
2018-08-18T15:04:26.575Z,9.10
2018-08-18T15:06:54.669Z,8.40
2018-08-18T15:09:35.006Z,9.40
2018-08-18T15:12:03.500Z,9.43
2018-08-18T15:14:32.177Z,8.90
2018-08-18T15:17:00.379Z,9.57
2018-08-18T15:19:28.653Z,9.13
2018-08-18T15:21:56.796Z,8.60
2018-08-18T15:24:25.605Z,7.87
2018-08-18T15:26:53.700Z,8.00
2018-08-18T15:29:21.802Z,8.90
2018-08-18T15:31:49.919Z,7.67
2018-08-18T15:34:18.047Z,7.77
2018-08-18T15:36:46.413Z,9.40
2018-08-18T15:39:14.572Z,7.80
2018-08-18T15:41:42.623Z,7.97
2018-08-18T15:44:11.056Z,8.83
2018-08-18T15:46:39.164Z,9.30
2018-08-18T15:49:07.273Z,8.77
2018-08-18T15:51:35.386Z,7.53
2018-08-18T15:54:04.630Z,8.13
2018-08-18T15:56:34.084Z,9.20
2018-08-18T15:59:02.888Z,8.00
2018-08-18T16:01:32.254Z,8.10
2018-08-18T16:04:01.567Z,7.87
2018-08-18T16:06:29.728Z,8.43
2018-08-18T16:08:57.866Z,7.30
2018-08-18T16:12:29.101Z,7.80
2018-08-18T16:14:57.252Z,8.40
2018-08-18T16:17:25.598Z,7.17
2018-08-18T16:19:53.758Z,7.77
2018-08-18T16:22:21.895Z,6.87
2018-08-18T16:24:50.035Z,7.67
2018-08-18T16:27:18.229Z,7.10
2018-08-18T16:29:46.506Z,7.20
2018-08-18T16:32:22.865Z,7.23
2018-08-18T16:35:13.617Z,7.07
2018-08-18T16:40:32.442Z,7.60
2018-08-18T16:43:02.235Z,6.40
2018-08-18T16:45:30.907Z,6.83
2018-08-18T16:48:01.855Z,6.83
2018-08-18T16:50:30.053Z,6.33
2018-08-18T16:53:00.005Z,6.47
2018-08-18T16:55:29.686Z,7.20
2018-08-18T16:57:58.705Z,7.30
2018-08-18T17:00:27.389Z,6.73
2018-08-18T17:02:55.548Z,6.57
2018-08-18T17:05:23.659Z,6.40
2018-08-18T17:07:51.810Z,5.80
2018-08-18T17:10:20.046Z,7.10
2018-08-18T17:12:48.157Z,6.73
2018-08-18T17:15:16.279Z,5.80
2018-08-18T17:17:44.408Z,5.80
2018-08-18T17:20:12.836Z,7.23
2018-08-18T17:22:42.186Z,6.60
2018-08-18T17:25:10.583Z,10.47
2018-08-18T17:27:38.746Z,7.17
2018-08-18T17:30:07.072Z,6.47
2018-08-18T17:32:35.118Z,6.83
2018-08-18T17:35:03.293Z,6.77
2018-08-18T17:37:31.420Z,11.57
2018-08-18T17:39:59.557Z,15.03
2018-08-18T17:42:27.696Z,17.63
2018-08-18T17:44:55.812Z,8.77
2018-08-18T17:47:24.044Z,13.87
2018-08-18T17:49:54.746Z,8.13
2018-08-18T17:52:22.955Z,7.10
2018-08-18T17:55:06.596Z,7.50
2018-08-18T17:57:38.548Z,7.63
2018-08-18T18:00:15.611Z,8.63
2018-08-18T18:02:49.569Z,15.23
2018-08-18T18:05:20.582Z,11.30
2018-08-18T18:07:53.574Z,7.50
2018-08-18T18:10:23.270Z,7.63
2018-08-18T18:12:51.465Z,19.67
2018-08-18T18:15:27.622Z,16.07
2018-08-18T18:17:55.854Z,13.43
2018-08-18T18:20:26.465Z,6.77
2018-08-18T18:22:54.777Z,6.03
2018-08-18T18:25:22.890Z,6.03
2018-08-18T18:27:51.047Z,6.10
2018-08-18T18:30:22.135Z,7.47
2018-08-18T18:32:50.293Z,6.90
2018-08-18T18:35:18.513Z,6.47
2018-08-18T18:37:46.698Z,6.67
2018-08-18T18:40:14.835Z,7.90
2018-08-18T18:42:42.984Z,7.00
2018-08-18T18:45:11.085Z,7.90
2018-08-18T18:47:40.709Z,6.70
2018-08-18T18:50:08.907Z,7.47
2018-08-18T18:52:37.013Z,6.60
2018-08-18T18:55:06.068Z,7.23
2018-08-18T18:57:34.202Z,6.73
2018-08-18T19:00:03.103Z,6.70
2018-08-18T19:02:37.612Z,7.23
2018-08-18T19:05:14.036Z,7.90
2018-08-18T19:07:42.243Z,8.47
2018-08-18T19:10:10.378Z,7.40
2018-08-18T19:12:38.612Z,8.80
2018-08-18T19:15:06.863Z,8.70
2018-08-18T19:17:34.969Z,9.10
2018-08-18T19:20:14.538Z,8.73
2018-08-18T19:22:42.908Z,8.57
2018-08-18T19:25:11.012Z,9.07
2018-08-18T19:27:39.096Z,8.93
2018-08-18T19:30:07.390Z,10.23
2018-08-18T19:32:35.521Z,10.20
2018-08-18T19:35:03.608Z,10.37
2018-08-18T19:37:36.139Z,11.63
2018-08-18T19:40:04.303Z,10.97
2018-08-18T19:42:32.442Z,10.33
2018-08-18T19:45:00.625Z,12.53
2018-08-18T19:47:34.165Z,11.40
2018-08-18T19:50:02.308Z,12.23
2018-08-18T19:52:30.430Z,11.57
2018-08-18T19:54:58.614Z,13.13
2018-08-18T19:57:32.154Z,12.30
2018-08-18T20:00:09.070Z,11.90
2018-08-18T20:02:49.533Z,13.33
2018-08-18T20:05:18.572Z,13.07
2018-08-18T20:07:46.810Z,13.33
2018-08-18T20:10:14.989Z,14.03
2018-08-18T20:12:43.749Z,15.40
2018-08-18T20:15:11.815Z,14.20
2018-08-18T20:17:40.410Z,14.90
2018-08-18T20:20:08.739Z,14.53
2018-08-18T20:22:36.841Z,14.50
2018-08-18T20:25:05.464Z,14.50
2018-08-18T20:27:34.110Z,13.73
2018-08-18T20:30:02.364Z,12.57
2018-08-18T20:32:30.496Z,13.07
2018-08-18T20:34:58.661Z,14.57
2018-08-18T20:37:26.833Z,15.80
2018-08-18T20:39:55.254Z,16.00
2018-08-18T20:42:43.980Z,14.70
2018-08-18T20:45:12.904Z,16.40
2018-08-18T20:47:42.700Z,17.10
2018-08-18T20:50:11.492Z,15.27
2018-08-18T20:52:40.216Z,14.63
2018-08-18T20:55:08.961Z,16.20
2018-08-18T20:57:37.164Z,15.70
2018-08-18T21:00:07.523Z,17.17
2018-08-18T21:02:35.629Z,13.23
2018-08-18T21:05:04.836Z,17.63
2018-08-18T21:07:34.430Z,14.80
2018-08-18T21:10:12.160Z,15.90
2018-08-18T21:12:45.900Z,15.90
2018-08-18T21:15:14.458Z,13.43
2018-08-18T21:17:42.607Z,15.33
2018-08-18T21:20:12.630Z,14.97
2018-08-18T21:22:40.792Z,16.10
2018-08-18T21:25:10.267Z,16.00
2018-08-18T21:27:38.379Z,16.10
2018-08-18T21:30:09.352Z,18.53
2018-08-18T21:32:37.473Z,16.23
2018-08-18T21:35:06.557Z,16.67
2018-08-18T21:37:35.114Z,17.70
2018-08-18T21:40:03.199Z,16.50
2018-08-18T21:42:31.380Z,16.07
2018-08-18T21:44:59.515Z,14.10
2018-08-18T21:47:27.708Z,15.27
2018-08-18T21:49:55.935Z,16.40
2018-08-18T21:52:24.075Z,17.80
2018-08-18T21:54:52.238Z,17.63
2018-08-18T21:57:20.352Z,17.30
2018-08-18T21:59:55.788Z,16.40
2018-08-18T22:02:37.489Z,15.50
2018-08-18T22:05:06.474Z,17.90
2018-08-18T22:07:40.284Z,16.90
2018-08-18T22:10:09.508Z,15.40
2018-08-18T22:12:37.750Z,17.43
2018-08-18T22:15:11.777Z,15.90
2018-08-18T22:17:39.976Z,17.33
2018-08-18T22:20:08.181Z,16.03
2018-08-18T22:22:36.388Z,15.87
2018-08-18T22:25:04.863Z,18.27
2018-08-18T22:27:34.619Z,17.30
2018-08-18T22:30:03.013Z,17.77
2018-08-18T22:32:31.175Z,16.63
2018-08-18T22:34:59.302Z,17.17
2018-08-18T22:37:27.485Z,17.67
2018-08-18T22:39:55.688Z,18.67
2018-08-18T22:42:23.928Z,18.00
2018-08-18T22:44:52.077Z,18.20
2018-08-18T22:47:20.190Z,18.23
2018-08-18T22:49:48.320Z,18.23
2018-08-18T22:52:16.468Z,16.40
2018-08-18T22:54:44.618Z,18.20
2018-08-18T22:57:13.313Z,19.20
2018-08-18T22:59:41.723Z,18.27
2018-08-18T23:02:09.870Z,16.70
2018-08-18T23:04:38.862Z,16.60
2018-08-18T23:07:07.802Z,18.03
2018-08-18T23:09:35.989Z,18.10
2018-08-18T23:12:05.788Z,19.37
2018-08-18T23:14:37.332Z,18.67
2018-08-18T23:17:06.231Z,18.73
2018-08-18T23:19:34.449Z,17.43
2018-08-18T23:22:03.053Z,19.13
2018-08-18T23:24:33.540Z,15.30
2018-08-18T23:27:02.157Z,15.47
2018-08-18T23:29:30.590Z,15.13
2018-08-18T23:31:59.449Z,15.23
2018-08-18T23:34:27.893Z,17.27
2018-08-18T23:36:56.575Z,16.30
2018-08-18T23:39:24.722Z,17.37
2018-08-18T23:41:57.430Z,14.63
2018-08-18T23:44:26.296Z,14.70
2018-08-18T23:46:54.436Z,16.60
2018-08-18T23:49:22.753Z,16.43
2018-08-18T23:51:50.884Z,18.17
2018-08-18T23:54:23.661Z,17.40
2018-08-18T23:56:52.267Z,17.83
2018-08-18T23:59:21.642Z,17.87
