createdAt,value
2017-06-29T00:00:33.724Z,81.70
2017-06-29T00:03:01.286Z,81.50
2017-06-29T00:05:28.811Z,81.70
2017-06-29T00:07:56.366Z,82.50
2017-06-29T00:10:23.902Z,83.70
2017-06-29T00:12:51.452Z,84.10
2017-06-29T00:15:18.968Z,84.90
2017-06-29T00:17:46.475Z,85.50
2017-06-29T00:20:14.021Z,86.00
2017-06-29T00:22:41.561Z,85.60
2017-06-29T00:25:09.125Z,85.60
2017-06-29T00:27:36.649Z,86.50
2017-06-29T00:30:04.180Z,86.10
2017-06-29T00:32:31.736Z,86.00
2017-06-29T00:34:59.264Z,85.80
2017-06-29T00:37:26.791Z,85.90
2017-06-29T00:39:54.364Z,85.60
2017-06-29T00:42:21.887Z,86.10
2017-06-29T00:44:49.408Z,86.70
2017-06-29T00:47:16.984Z,86.50
2017-06-29T00:49:44.492Z,87.40
2017-06-29T00:52:12.019Z,87.00
2017-06-29T00:54:39.584Z,87.20
2017-06-29T00:57:07.108Z,86.80
2017-06-29T00:59:34.641Z,87.50
2017-06-29T01:02:02.195Z,88.00
2017-06-29T01:04:29.731Z,87.20
2017-06-29T01:06:57.273Z,87.20
2017-06-29T01:09:25.175Z,88.10
2017-06-29T01:11:52.712Z,87.90
2017-06-29T01:14:20.270Z,88.80
2017-06-29T01:16:47.844Z,88.60
2017-06-29T01:19:15.383Z,89.20
2017-06-29T01:21:42.933Z,89.50
2017-06-29T01:24:10.519Z,88.70
2017-06-29T01:26:38.056Z,88.40
2017-06-29T01:29:05.634Z,88.70
2017-06-29T01:31:33.156Z,88.80
2017-06-29T01:34:00.715Z,88.50
2017-06-29T01:36:28.287Z,87.90
2017-06-29T01:38:55.862Z,88.60
2017-06-29T01:41:23.384Z,88.60
2017-06-29T01:43:50.966Z,88.60
2017-06-29T01:46:18.568Z,88.60
2017-06-29T01:48:46.100Z,88.70
2017-06-29T01:51:13.626Z,87.90
2017-06-29T01:53:41.204Z,88.60
2017-06-29T01:56:08.780Z,88.20
2017-06-29T01:58:36.324Z,88.40
2017-06-29T02:01:03.933Z,87.40
2017-06-29T02:03:32.227Z,87.50
2017-06-29T02:06:00.668Z,87.40
2017-06-29T02:08:28.259Z,87.70
2017-06-29T02:10:56.548Z,87.70
2017-06-29T02:13:24.141Z,87.50
2017-06-29T02:15:51.671Z,87.70
2017-06-29T02:18:19.237Z,87.60
2017-06-29T02:20:46.858Z,87.50
2017-06-29T02:23:14.498Z,88.20
2017-06-29T02:25:42.080Z,88.00
2017-06-29T02:28:09.629Z,88.30
2017-06-29T02:30:37.201Z,88.50
2017-06-29T02:33:04.733Z,87.90
2017-06-29T02:35:32.272Z,87.80
2017-06-29T02:37:59.836Z,88.80
2017-06-29T02:40:27.356Z,88.70
2017-06-29T02:42:54.917Z,88.60
2017-06-29T02:45:22.460Z,88.80
2017-06-29T02:47:49.992Z,88.80
2017-06-29T02:50:18.332Z,88.70
2017-06-29T02:52:45.867Z,88.60
2017-06-29T02:55:13.445Z,88.80
2017-06-29T02:57:40.968Z,89.00
2017-06-29T03:00:08.527Z,88.50
2017-06-29T03:02:36.091Z,87.90
2017-06-29T03:05:03.617Z,88.60
2017-06-29T03:07:31.943Z,88.90
2017-06-29T03:09:59.966Z,88.80
2017-06-29T03:12:27.538Z,89.60
2017-06-29T03:14:55.082Z,90.20
2017-06-29T03:17:22.728Z,88.70
2017-06-29T03:19:51.048Z,89.30
2017-06-29T03:22:18.614Z,89.10
2017-06-29T03:24:46.191Z,89.40
2017-06-29T03:27:13.716Z,89.00
2017-06-29T03:29:41.253Z,88.30
2017-06-29T03:32:09.580Z,89.10
2017-06-29T03:34:37.127Z,89.00
2017-06-29T03:37:04.693Z,89.80
2017-06-29T03:39:32.231Z,90.10
2017-06-29T03:41:59.753Z,90.30
2017-06-29T03:44:27.339Z,89.90
2017-06-29T03:46:54.863Z,90.00
2017-06-29T03:49:22.387Z,89.50
2017-06-29T03:51:49.996Z,89.50
2017-06-29T03:54:17.524Z,89.60
2017-06-29T03:56:45.059Z,89.70
2017-06-29T03:59:12.622Z,89.40
2017-06-29T04:01:40.176Z,89.50
2017-06-29T04:04:07.762Z,89.60
2017-06-29T04:06:36.072Z,88.70
2017-06-29T04:09:03.640Z,89.10
2017-06-29T04:11:31.216Z,88.70
2017-06-29T04:13:58.784Z,89.10
2017-06-29T04:16:26.316Z,89.20
2017-06-29T04:18:53.929Z,89.80
2017-06-29T04:21:21.616Z,88.40
2017-06-29T04:23:49.169Z,88.20
2017-06-29T04:26:17.534Z,89.40
2017-06-29T04:28:45.056Z,89.20
2017-06-29T04:31:12.829Z,88.90
2017-06-29T04:33:40.439Z,88.20
2017-06-29T04:36:08.027Z,88.60
2017-06-29T04:38:35.654Z,87.60
2017-06-29T04:41:03.279Z,88.50
2017-06-29T04:43:31.576Z,89.70
2017-06-29T04:45:59.871Z,88.40
2017-06-29T04:48:27.471Z,88.20
2017-06-29T04:50:55.005Z,88.30
2017-06-29T04:53:22.535Z,88.80
2017-06-29T04:55:50.114Z,88.30
2017-06-29T04:58:17.662Z,88.40
2017-06-29T05:00:45.365Z,88.80
2017-06-29T05:03:12.933Z,88.90
2017-06-29T05:05:40.484Z,88.30
2017-06-29T05:08:08.125Z,88.40
2017-06-29T05:10:36.205Z,89.30
2017-06-29T05:13:03.748Z,88.40
2017-06-29T05:15:31.341Z,88.80
2017-06-29T05:17:59.680Z,89.20
2017-06-29T05:20:27.283Z,89.10
2017-06-29T05:22:55.692Z,88.80
2017-06-29T05:25:23.220Z,88.60
2017-06-29T05:27:50.747Z,88.70
2017-06-29T05:30:18.308Z,89.50
2017-06-29T05:32:45.826Z,89.40
2017-06-29T05:35:13.408Z,90.00
2017-06-29T05:37:40.987Z,90.30
2017-06-29T05:40:08.505Z,90.00
2017-06-29T05:42:36.033Z,90.00
2017-06-29T05:45:03.595Z,90.00
2017-06-29T05:47:31.130Z,89.50
2017-06-29T05:49:58.702Z,89.60
2017-06-29T05:52:26.227Z,88.90
2017-06-29T05:54:53.745Z,89.10
2017-06-29T05:57:21.304Z,90.00
2017-06-29T05:59:48.827Z,89.30
2017-06-29T06:02:17.120Z,89.00
2017-06-29T06:04:45.444Z,89.70
2017-06-29T06:07:12.960Z,89.60
2017-06-29T06:09:40.492Z,90.40
2017-06-29T06:12:08.731Z,90.00
2017-06-29T06:14:36.255Z,89.70
2017-06-29T06:17:03.792Z,88.90
2017-06-29T06:19:32.136Z,89.20
2017-06-29T06:21:59.664Z,89.00
2017-06-29T06:24:28.156Z,90.00
2017-06-29T06:26:55.707Z,89.30
2017-06-29T06:29:23.231Z,89.90
2017-06-29T06:31:50.800Z,89.60
2017-06-29T06:34:22.832Z,90.00
2017-06-29T06:36:50.387Z,90.30
2017-06-29T06:39:17.912Z,89.30
2017-06-29T06:41:45.433Z,90.00
2017-06-29T06:44:13.003Z,89.60
2017-06-29T06:46:40.532Z,89.20
2017-06-29T06:49:08.851Z,90.00
2017-06-29T06:51:36.385Z,90.00
2017-06-29T06:54:03.964Z,89.10
2017-06-29T06:56:31.496Z,90.00
2017-06-29T06:58:59.016Z,89.00
2017-06-29T07:01:26.584Z,89.30
2017-06-29T07:03:54.101Z,89.10
2017-06-29T07:06:21.628Z,89.00
2017-06-29T07:08:49.219Z,89.10
2017-06-29T07:11:16.749Z,88.40
2017-06-29T07:13:44.279Z,88.80
2017-06-29T07:16:12.612Z,87.70
2017-06-29T07:18:40.164Z,87.50
2017-06-29T07:21:08.741Z,88.20
2017-06-29T07:23:36.376Z,87.20
2017-06-29T07:26:03.878Z,87.20
2017-06-29T07:28:31.400Z,87.30
2017-06-29T07:30:58.967Z,86.50
2017-06-29T07:33:26.592Z,85.50
2017-06-29T07:35:54.133Z,87.20
2017-06-29T07:38:21.647Z,86.30
2017-06-29T07:40:49.200Z,87.60
2017-06-29T07:43:16.716Z,87.10
2017-06-29T07:45:45.004Z,85.10
2017-06-29T07:48:12.576Z,84.90
2017-06-29T07:50:40.093Z,86.30
2017-06-29T07:53:07.623Z,85.60
2017-06-29T07:55:35.195Z,85.50
2017-06-29T07:58:02.715Z,85.40
2017-06-29T08:00:30.252Z,84.40
2017-06-29T08:02:58.574Z,83.90
2017-06-29T08:05:26.099Z,83.90
2017-06-29T08:07:53.619Z,83.70
2017-06-29T08:10:21.176Z,85.90
2017-06-29T08:12:48.692Z,83.30
2017-06-29T08:15:16.229Z,84.90
2017-06-29T08:17:43.805Z,82.30
2017-06-29T08:20:11.311Z,83.10
2017-06-29T08:22:38.831Z,82.60
2017-06-29T08:25:06.395Z,83.90
2017-06-29T08:27:33.923Z,82.10
2017-06-29T08:30:01.443Z,83.60
2017-06-29T08:32:29.771Z,83.10
2017-06-29T08:34:57.287Z,83.10
2017-06-29T08:37:26.116Z,82.10
2017-06-29T08:39:53.677Z,82.10
2017-06-29T08:42:21.191Z,81.80
2017-06-29T08:44:48.712Z,82.60
2017-06-29T08:47:16.268Z,80.50
2017-06-29T08:49:49.631Z,80.80
2017-06-29T08:52:17.177Z,80.10
2017-06-29T08:54:44.842Z,78.80
2017-06-29T08:57:12.376Z,78.40
2017-06-29T08:59:40.703Z,73.50
2017-06-29T09:02:08.251Z,73.30
2017-06-29T09:04:35.775Z,72.80
2017-06-29T09:07:03.302Z,75.30
2017-06-29T09:09:30.865Z,72.10
2017-06-29T09:11:58.389Z,74.60
2017-06-29T09:14:25.907Z,74.60
2017-06-29T09:16:53.471Z,75.00
2017-06-29T09:19:21.016Z,75.70
2017-06-29T09:21:49.307Z,75.00
2017-06-29T09:24:16.865Z,75.00
2017-06-29T09:26:44.388Z,74.60
2017-06-29T09:29:12.668Z,73.80
2017-06-29T09:31:41.007Z,73.00
2017-06-29T09:34:08.567Z,72.90
2017-06-29T09:36:36.100Z,73.80
2017-06-29T09:39:03.675Z,73.10
2017-06-29T09:41:31.191Z,71.10
2017-06-29T09:43:58.719Z,73.40
2017-06-29T09:46:26.279Z,68.80
2017-06-29T09:48:53.803Z,66.20
2017-06-29T09:51:21.314Z,66.40
2017-06-29T09:53:49.659Z,62.50
2017-06-29T09:56:17.178Z,62.50
2017-06-29T09:58:44.737Z,60.00
2017-06-29T10:01:12.317Z,62.10
2017-06-29T10:03:39.859Z,60.20
2017-06-29T10:06:07.390Z,61.00
2017-06-29T10:08:35.003Z,63.90
2017-06-29T10:11:02.508Z,63.90
2017-06-29T10:13:30.035Z,59.80
2017-06-29T10:15:58.385Z,61.70
2017-06-29T10:18:25.909Z,61.60
2017-06-29T10:20:53.439Z,61.90
2017-06-29T10:23:21.764Z,59.50
2017-06-29T10:25:49.275Z,59.50
2017-06-29T10:28:17.605Z,56.80
2017-06-29T10:30:45.164Z,56.80
2017-06-29T10:33:12.685Z,60.10
2017-06-29T10:35:40.273Z,61.50
2017-06-29T10:38:07.801Z,59.10
2017-06-29T10:40:35.320Z,56.70
2017-06-29T10:43:02.881Z,58.50
2017-06-29T10:45:31.265Z,59.40
2017-06-29T10:47:58.824Z,59.40
2017-06-29T10:50:26.383Z,58.80
2017-06-29T10:52:54.727Z,57.80
2017-06-29T10:55:22.259Z,57.60
2017-06-29T10:57:49.783Z,55.80
2017-06-29T11:00:18.115Z,55.80
2017-06-29T11:02:45.632Z,55.90
2017-06-29T11:05:13.171Z,55.50
2017-06-29T11:07:40.778Z,56.90
2017-06-29T11:10:08.304Z,53.60
2017-06-29T11:12:35.819Z,54.00
2017-06-29T11:15:03.377Z,53.30
2017-06-29T11:17:30.892Z,56.20
2017-06-29T11:19:58.420Z,55.40
2017-06-29T11:22:26.768Z,54.70
2017-06-29T11:24:54.292Z,54.50
2017-06-29T11:27:21.868Z,56.30
2017-06-29T11:29:49.420Z,54.90
2017-06-29T11:32:16.962Z,54.10
2017-06-29T11:34:44.488Z,54.10
2017-06-29T11:37:12.796Z,52.50
2017-06-29T11:39:40.331Z,52.50
2017-06-29T11:42:07.840Z,51.00
2017-06-29T11:44:35.428Z,51.30
2017-06-29T11:47:03.709Z,51.20
2017-06-29T11:49:31.999Z,50.60
2017-06-29T11:51:59.563Z,50.50
2017-06-29T11:54:27.076Z,51.60
2017-06-29T11:56:54.584Z,53.40
2017-06-29T11:59:22.140Z,51.10
2017-06-29T12:01:49.660Z,50.90
2017-06-29T12:04:17.941Z,51.60
2017-06-29T12:06:46.259Z,52.60
2017-06-29T12:09:13.791Z,52.60
2017-06-29T12:11:41.351Z,51.30
2017-06-29T12:14:08.871Z,51.00
2017-06-29T12:16:36.392Z,51.20
2017-06-29T12:19:03.954Z,50.20
2017-06-29T12:21:31.476Z,51.10
2017-06-29T12:23:59.036Z,49.90
2017-06-29T12:26:26.580Z,49.60
2017-06-29T12:28:54.863Z,49.30
2017-06-29T12:31:22.445Z,49.30
2017-06-29T12:33:49.977Z,49.30
2017-06-29T12:36:18.275Z,48.50
2017-06-29T12:38:45.863Z,48.40
2017-06-29T12:41:13.384Z,48.20
2017-06-29T12:43:40.911Z,48.90
2017-06-29T12:46:09.242Z,49.20
2017-06-29T12:48:36.751Z,49.10
2017-06-29T12:51:05.035Z,48.60
2017-06-29T12:53:32.603Z,48.50
2017-06-29T12:56:00.134Z,48.30
2017-06-29T12:58:28.439Z,49.90
2017-06-29T13:00:56.027Z,50.30
2017-06-29T13:03:23.551Z,50.50
2017-06-29T13:05:51.072Z,49.70
2017-06-29T13:08:18.636Z,48.60
2017-06-29T13:10:46.928Z,49.90
2017-06-29T13:13:15.216Z,50.80
2017-06-29T13:15:42.763Z,50.80
2017-06-29T13:18:10.304Z,49.20
2017-06-29T13:20:37.864Z,48.50
2017-06-29T13:23:06.164Z,47.70
2017-06-29T13:25:33.808Z,47.60
2017-06-29T13:28:01.373Z,47.70
2017-06-29T13:30:28.895Z,49.00
2017-06-29T13:32:56.454Z,49.30
2017-06-29T13:35:23.991Z,47.90
2017-06-29T13:37:51.557Z,49.80
2017-06-29T13:40:19.112Z,50.70
2017-06-29T13:42:46.637Z,48.80
2017-06-29T13:45:14.155Z,48.20
2017-06-29T13:47:41.696Z,47.90
2017-06-29T13:50:09.217Z,48.80
2017-06-29T13:52:36.763Z,50.00
2017-06-29T13:55:04.325Z,47.00
2017-06-29T13:57:31.837Z,49.10
2017-06-29T13:59:59.372Z,48.70
2017-06-29T14:02:26.963Z,47.40
2017-06-29T14:04:55.240Z,47.20
2017-06-29T14:07:22.764Z,47.20
2017-06-29T14:09:50.312Z,46.30
2017-06-29T14:12:17.840Z,47.10
2017-06-29T14:14:45.356Z,48.70
2017-06-29T14:17:12.921Z,48.20
2017-06-29T14:19:40.452Z,48.30
2017-06-29T14:22:07.982Z,48.80
2017-06-29T14:24:35.545Z,47.60
2017-06-29T14:27:03.060Z,48.70
2017-06-29T14:29:31.345Z,49.60
2017-06-29T14:31:58.896Z,49.60
2017-06-29T14:34:27.227Z,50.90
2017-06-29T14:36:54.751Z,50.80
2017-06-29T14:39:22.276Z,50.10
2017-06-29T14:41:50.619Z,48.20
2017-06-29T14:44:18.145Z,48.20
2017-06-29T14:46:45.671Z,48.70
2017-06-29T14:49:14.031Z,50.50
2017-06-29T14:51:41.549Z,50.40
2017-06-29T14:54:09.084Z,50.60
2017-06-29T14:56:36.647Z,50.10
2017-06-29T14:59:04.163Z,48.30
2017-06-29T15:01:31.684Z,50.40
2017-06-29T15:03:59.248Z,51.30
2017-06-29T15:06:26.759Z,50.90
2017-06-29T15:08:54.277Z,49.90
2017-06-29T15:11:21.840Z,50.20
2017-06-29T15:13:49.361Z,51.30
2017-06-29T15:16:16.876Z,50.80
2017-06-29T15:18:45.205Z,50.10
2017-06-29T15:21:12.759Z,50.00
2017-06-29T15:23:40.321Z,51.10
2017-06-29T15:26:07.892Z,50.30
2017-06-29T15:28:35.467Z,49.70
2017-06-29T15:31:02.985Z,48.10
2017-06-29T15:33:30.491Z,48.80
2017-06-29T15:35:58.061Z,50.60
2017-06-29T15:38:25.596Z,48.90
2017-06-29T15:40:53.128Z,49.60
2017-06-29T15:43:20.692Z,47.00
2017-06-29T15:45:48.204Z,49.20
2017-06-29T15:48:15.712Z,47.80
2017-06-29T15:50:43.275Z,48.00
2017-06-29T15:53:10.790Z,49.80
2017-06-29T15:55:38.323Z,49.30
2017-06-29T15:58:05.883Z,51.10
2017-06-29T16:00:34.210Z,50.90
2017-06-29T16:03:01.773Z,50.90
2017-06-29T16:05:29.308Z,50.30
2017-06-29T16:07:56.843Z,50.40
2017-06-29T16:10:24.409Z,49.60
2017-06-29T16:12:51.942Z,51.10
2017-06-29T16:15:20.216Z,50.60
2017-06-29T16:17:48.547Z,50.50
2017-06-29T16:20:16.067Z,50.50
2017-06-29T16:22:43.575Z,50.30
2017-06-29T16:25:11.143Z,50.60
2017-06-29T16:27:38.661Z,51.20
2017-06-29T16:30:06.199Z,52.30
2017-06-29T16:32:33.764Z,54.40
2017-06-29T16:35:01.281Z,55.70
2017-06-29T16:37:28.808Z,56.40
2017-06-29T16:39:56.367Z,57.80
2017-06-29T16:42:23.885Z,58.10
2017-06-29T16:44:51.470Z,58.70
2017-06-29T16:47:18.987Z,59.90
2017-06-29T16:49:47.268Z,64.40
2017-06-29T16:52:15.580Z,65.60
2017-06-29T16:54:43.099Z,65.50
2017-06-29T16:57:11.383Z,70.90
2017-06-29T16:59:38.937Z,70.90
2017-06-29T17:02:06.467Z,71.70
2017-06-29T17:04:33.988Z,73.60
2017-06-29T17:07:01.545Z,72.60
2017-06-29T17:09:29.068Z,72.70
2017-06-29T17:11:56.590Z,73.20
2017-06-29T17:14:24.144Z,74.40
2017-06-29T17:16:51.720Z,76.10
2017-06-29T17:19:20.031Z,76.90
2017-06-29T17:21:47.552Z,76.00
2017-06-29T17:24:15.112Z,77.60
2017-06-29T17:26:43.397Z,76.40
2017-06-29T17:29:11.814Z,77.80
2017-06-29T17:31:39.380Z,77.70
2017-06-29T17:34:06.922Z,78.30
2017-06-29T17:36:34.487Z,78.20
2017-06-29T17:39:02.073Z,79.20
2017-06-29T17:41:29.595Z,77.80
2017-06-29T17:43:57.132Z,79.60
2017-06-29T17:46:25.462Z,79.50
2017-06-29T17:48:53.011Z,79.40
2017-06-29T17:51:21.568Z,79.60
2017-06-29T17:53:49.180Z,80.10
2017-06-29T17:56:16.712Z,80.80
2017-06-29T17:58:44.240Z,81.10
2017-06-29T18:01:11.808Z,82.40
2017-06-29T18:03:39.329Z,82.20
2017-06-29T18:06:07.656Z,80.60
2017-06-29T18:08:35.169Z,80.50
2017-06-29T18:11:02.735Z,79.60
2017-06-29T18:13:30.259Z,81.60
2017-06-29T18:15:57.820Z,80.60
2017-06-29T18:18:26.151Z,81.30
2017-06-29T18:20:53.664Z,80.30
2017-06-29T18:23:21.256Z,80.50
2017-06-29T18:25:48.783Z,81.10
2017-06-29T18:28:17.075Z,79.90
2017-06-29T18:30:44.635Z,80.00
2017-06-29T18:33:12.169Z,79.70
2017-06-29T18:35:40.464Z,80.60
2017-06-29T18:38:08.023Z,80.60
2017-06-29T18:40:35.552Z,81.20
2017-06-29T18:43:03.083Z,80.80
2017-06-29T18:45:30.633Z,82.10
2017-06-29T18:47:58.174Z,80.50
2017-06-29T18:50:25.732Z,81.80
2017-06-29T18:52:53.260Z,80.20
2017-06-29T18:55:20.778Z,81.70
2017-06-29T18:57:48.329Z,80.30
2017-06-29T19:00:15.849Z,80.50
2017-06-29T19:02:43.419Z,81.00
2017-06-29T19:05:10.929Z,80.50
2017-06-29T19:07:39.494Z,83.70
2017-06-29T19:10:07.064Z,83.50
2017-06-29T19:12:34.580Z,83.50
2017-06-29T19:15:02.096Z,84.30
2017-06-29T19:17:30.411Z,83.60
2017-06-29T19:19:57.941Z,83.50
2017-06-29T19:22:25.504Z,83.90
2017-06-29T19:24:53.029Z,84.40
2017-06-29T19:27:20.555Z,83.90
2017-06-29T19:29:48.119Z,83.90
2017-06-29T19:32:15.635Z,85.00
2017-06-29T19:34:43.147Z,85.90
2017-06-29T19:37:10.697Z,86.50
2017-06-29T19:39:38.268Z,86.30
2017-06-29T19:42:05.792Z,87.70
2017-06-29T19:44:33.313Z,87.90
2017-06-29T19:47:00.876Z,87.70
2017-06-29T19:49:28.447Z,87.60
2017-06-29T19:51:55.960Z,87.40
2017-06-29T19:54:25.258Z,87.80
2017-06-29T19:56:53.539Z,88.60
2017-06-29T19:59:21.831Z,88.80
2017-06-29T20:01:49.363Z,88.70
2017-06-29T20:04:16.892Z,89.60
2017-06-29T20:06:44.472Z,88.30
2017-06-29T20:09:12.048Z,87.90
2017-06-29T20:11:40.379Z,87.50
2017-06-29T20:14:07.994Z,87.40
2017-06-29T20:16:35.521Z,87.00
2017-06-29T20:19:03.667Z,87.40
2017-06-29T20:21:31.235Z,87.40
2017-06-29T20:23:58.753Z,87.40
2017-06-29T20:26:26.317Z,87.50
2017-06-29T20:28:53.847Z,87.60
2017-06-29T20:31:22.132Z,89.00
2017-06-29T20:33:50.448Z,89.20
2017-06-29T20:36:18.009Z,89.20
2017-06-29T20:38:45.523Z,88.10
2017-06-29T20:41:13.064Z,88.60
2017-06-29T20:43:41.407Z,88.70
2017-06-29T20:46:08.931Z,88.60
2017-06-29T20:48:36.459Z,88.50
2017-06-29T20:51:04.773Z,89.30
2017-06-29T20:53:32.335Z,88.50
2017-06-29T20:55:59.856Z,89.00
2017-06-29T20:58:28.142Z,88.50
2017-06-29T21:00:55.707Z,88.50
2017-06-29T21:03:23.231Z,88.40
2017-06-29T21:05:51.519Z,88.90
2017-06-29T21:08:19.847Z,88.40
2017-06-29T21:10:47.360Z,89.00
2017-06-29T21:13:14.899Z,87.10
2017-06-29T21:15:42.448Z,86.90
2017-06-29T21:18:09.964Z,87.50
2017-06-29T21:20:37.516Z,85.50
2017-06-29T21:23:05.042Z,85.00
2017-06-29T21:25:33.367Z,85.60
2017-06-29T21:28:00.903Z,85.50
2017-06-29T21:30:28.416Z,85.60
2017-06-29T21:32:55.967Z,86.40
2017-06-29T21:35:23.523Z,86.00
2017-06-29T21:37:51.047Z,85.20
2017-06-29T21:40:18.602Z,85.50
2017-06-29T21:42:46.164Z,85.50
2017-06-29T21:45:13.684Z,85.30
2017-06-29T21:47:42.039Z,85.80
2017-06-29T21:50:09.600Z,86.60
2017-06-29T21:52:37.133Z,85.90
2017-06-29T21:55:04.641Z,85.80
2017-06-29T21:57:32.191Z,85.40
2017-06-29T21:59:59.759Z,84.60
2017-06-29T22:02:27.275Z,84.40
2017-06-29T22:04:54.794Z,84.90
2017-06-29T22:07:22.379Z,85.00
2017-06-29T22:09:49.900Z,84.90
2017-06-29T22:12:17.413Z,83.00
2017-06-29T22:14:44.971Z,84.30
2017-06-29T22:17:12.496Z,82.30
2017-06-29T22:19:40.016Z,83.50
2017-06-29T22:22:07.589Z,83.00
2017-06-29T22:24:35.104Z,82.70
2017-06-29T22:27:02.611Z,83.30
2017-06-29T22:29:30.172Z,83.40
2017-06-29T22:31:57.704Z,83.30
2017-06-29T22:34:25.255Z,82.90
2017-06-29T22:36:52.819Z,82.60
2017-06-29T22:39:20.328Z,83.00
2017-06-29T22:41:47.907Z,83.00
2017-06-29T22:44:15.429Z,83.70
2017-06-29T22:46:42.954Z,83.80
2017-06-29T22:49:10.500Z,82.00
2017-06-29T22:51:38.015Z,82.80
2017-06-29T22:54:05.544Z,83.50
2017-06-29T22:56:33.109Z,82.90
2017-06-29T22:59:00.631Z,82.10
2017-06-29T23:01:28.951Z,81.70
2017-06-29T23:03:56.531Z,81.50
2017-06-29T23:06:24.057Z,81.70
2017-06-29T23:08:51.569Z,82.30
2017-06-29T23:11:19.143Z,81.30
2017-06-29T23:13:46.652Z,82.70
2017-06-29T23:16:14.172Z,82.80
2017-06-29T23:18:41.716Z,81.90
2017-06-29T23:21:09.269Z,81.10
2017-06-29T23:23:36.785Z,82.10
2017-06-29T23:26:04.302Z,81.90
2017-06-29T23:28:31.970Z,82.30
2017-06-29T23:30:59.480Z,81.50
2017-06-29T23:33:27.776Z,81.70
2017-06-29T23:35:55.344Z,81.50
2017-06-29T23:38:22.855Z,81.50
2017-06-29T23:40:50.375Z,81.40
2017-06-29T23:43:17.987Z,82.50
2017-06-29T23:45:45.505Z,81.90
2017-06-29T23:48:13.014Z,82.20
2017-06-29T23:50:41.336Z,82.70
2017-06-29T23:53:08.851Z,82.60
2017-06-29T23:55:36.428Z,83.20
2017-06-29T23:58:03.943Z,83.30
