createdAt,value
2023-02-07T00:04:18.311Z,102275.63
2023-02-07T00:09:19.962Z,102282.50
2023-02-07T00:14:21.616Z,102291.09
2023-02-07T00:19:23.249Z,102286.38
2023-02-07T00:24:24.980Z,102293.75
2023-02-07T00:29:26.632Z,102288.88
2023-02-07T00:34:28.358Z,102300.78
2023-02-07T00:39:30.888Z,102299.00
2023-02-07T00:44:33.098Z,102293.28
2023-02-07T00:49:34.776Z,102296.25
2023-02-07T00:54:37.178Z,102284.88
2023-02-07T00:59:38.779Z,102298.69
2023-02-07T01:04:40.491Z,102298.34
2023-02-07T01:09:42.196Z,102298.34
2023-02-07T01:14:43.795Z,102290.09
2023-02-07T01:19:46.166Z,102272.75
2023-02-07T01:24:47.791Z,102262.22
2023-02-07T01:29:49.973Z,102256.78
2023-02-07T01:34:51.593Z,102239.09
2023-02-07T01:39:53.282Z,102231.94
2023-02-07T01:45:20.640Z,102236.19
2023-02-07T01:50:23.085Z,102235.69
2023-02-07T01:55:30.994Z,102231.34
2023-02-07T02:00:33.270Z,102228.53
2023-02-07T02:05:36.469Z,102232.78
2023-02-07T02:10:57.104Z,102229.13
2023-02-07T02:16:21.156Z,102257.13
2023-02-07T02:21:53.452Z,102275.00
2023-02-07T02:27:00.904Z,102262.03
2023-02-07T02:32:41.314Z,102266.25
2023-02-07T02:38:02.751Z,102259.25
2023-02-07T02:43:18.930Z,102239.97
2023-02-07T02:48:20.905Z,102225.28
2023-02-07T02:53:22.807Z,102218.97
2023-02-07T02:58:39.845Z,102214.09
2023-02-07T03:03:52.592Z,102213.38
2023-02-07T03:09:17.261Z,102207.44
2023-02-07T03:14:43.998Z,102199.03
2023-02-07T03:19:57.350Z,102188.19
2023-02-07T03:25:01.916Z,102216.72
2023-02-07T03:30:10.984Z,102253.13
2023-02-07T03:35:35.554Z,102234.75
2023-02-07T03:40:42.749Z,102219.69
2023-02-07T03:45:44.464Z,102228.44
2023-02-07T03:50:48.468Z,102241.75
2023-02-07T03:55:51.499Z,102237.91
2023-02-07T04:00:53.170Z,102241.91
2023-02-07T04:05:54.824Z,102232.84
2023-02-07T04:11:01.181Z,102240.19
2023-02-07T04:16:05.752Z,102243.31
2023-02-07T04:21:09.027Z,102233.38
2023-02-07T04:26:10.685Z,102251.56
2023-02-07T04:31:12.282Z,102244.28
2023-02-07T04:36:14.319Z,102246.72
2023-02-07T04:41:15.997Z,102245.66
2023-02-07T04:46:17.690Z,102246.19
2023-02-07T04:51:19.338Z,102260.38
2023-02-07T04:56:20.947Z,102260.38
2023-02-07T05:01:22.808Z,102267.34
2023-02-07T05:06:24.452Z,102261.06
2023-02-07T05:11:26.181Z,102272.63
2023-02-07T05:16:27.992Z,102269.09
2023-02-07T05:21:30.145Z,102295.38
2023-02-07T05:26:31.975Z,102293.97
2023-02-07T05:31:52.573Z,102285.19
2023-02-07T05:36:54.269Z,102290.13
2023-02-07T05:41:56.135Z,102291.00
2023-02-07T05:46:57.788Z,102302.34
2023-02-07T05:51:59.449Z,102307.44
2023-02-07T05:57:01.354Z,102300.25
2023-02-07T06:02:02.988Z,102296.56
2023-02-07T06:07:05.258Z,102298.84
2023-02-07T06:12:07.137Z,102285.19
2023-02-07T06:17:08.997Z,102302.19
2023-02-07T06:22:10.860Z,102283.97
2023-02-07T06:27:12.631Z,102306.00
2023-02-07T06:32:14.358Z,102308.31
2023-02-07T06:37:15.988Z,102315.47
2023-02-07T06:42:17.595Z,102317.41
2023-02-07T06:47:20.797Z,102328.94
2023-02-07T06:52:22.478Z,102318.09
2023-02-07T06:57:24.257Z,102322.50
2023-02-07T07:02:25.851Z,102333.31
2023-02-07T07:07:27.602Z,102337.53
2023-02-07T07:12:29.277Z,102336.09
2023-02-07T07:17:30.964Z,102327.34
2023-02-07T07:22:32.636Z,102327.84
2023-02-07T07:27:34.678Z,102337.44
2023-02-07T07:32:36.262Z,102334.81
2023-02-07T07:37:37.957Z,102330.59
2023-02-07T07:42:39.612Z,102330.16
2023-02-07T07:47:55.848Z,102336.78
2023-02-07T07:52:57.575Z,102343.91
2023-02-07T07:57:59.386Z,102361.88
2023-02-07T08:03:01.028Z,102346.72
2023-02-07T08:08:02.997Z,102342.16
2023-02-07T08:13:05.067Z,102344.31
2023-02-07T08:18:06.710Z,102357.00
2023-02-07T08:23:08.683Z,102342.94
2023-02-07T08:28:10.572Z,102321.28
2023-02-07T08:33:12.217Z,102330.38
2023-02-07T08:38:13.920Z,102321.78
2023-02-07T08:43:16.180Z,102328.50
2023-02-07T08:48:18.415Z,102337.34
2023-02-07T08:53:20.114Z,102322.28
2023-02-07T08:58:21.753Z,102312.53
2023-02-07T09:03:23.431Z,102306.47
2023-02-07T09:08:25.313Z,102319.25
2023-02-07T09:13:28.205Z,102308.78
2023-02-07T09:18:30.583Z,102311.88
2023-02-07T09:23:35.636Z,102316.47
2023-02-07T09:28:37.934Z,102321.94
2023-02-07T09:33:39.826Z,102314.53
2023-02-07T09:38:41.472Z,102316.50
2023-02-07T09:44:04.498Z,102332.81
2023-02-07T09:49:37.209Z,102312.81
2023-02-07T09:54:42.387Z,102321.34
2023-02-07T09:59:52.722Z,102320.22
2023-02-07T10:04:58.646Z,102292.97
2023-02-07T10:10:00.942Z,102285.28
2023-02-07T10:15:06.917Z,102284.59
2023-02-07T10:20:30.384Z,102276.81
2023-02-07T10:25:39.080Z,102270.78
2023-02-07T10:30:47.857Z,102268.63
2023-02-07T10:35:50.567Z,102269.66
2023-02-07T10:40:56.425Z,102269.09
2023-02-07T10:46:06.122Z,102268.09
2023-02-07T10:51:34.602Z,102259.69
2023-02-07T10:56:42.991Z,102256.91
2023-02-07T11:01:53.499Z,102252.53
2023-02-07T11:07:01.044Z,102241.06
2023-02-07T11:12:14.622Z,102233.03
2023-02-07T11:17:21.359Z,102226.75
2023-02-07T11:22:24.951Z,102221.34
2023-02-07T11:27:27.400Z,102206.56
2023-02-07T11:32:29.443Z,102202.03
2023-02-07T11:37:35.343Z,102208.25
2023-02-07T11:42:37.027Z,102206.84
2023-02-07T11:47:43.171Z,102203.66
2023-02-07T11:52:51.964Z,102206.63
2023-02-07T11:57:57.665Z,102208.66
2023-02-07T12:03:24.198Z,102202.41
2023-02-07T12:08:29.668Z,102193.66
2023-02-07T12:13:39.222Z,102191.38
2023-02-07T12:18:47.790Z,102177.38
2023-02-07T12:23:56.574Z,102172.91
2023-02-07T12:29:46.177Z,102168.84
2023-02-07T12:35:13.746Z,102171.09
2023-02-07T12:40:30.059Z,102152.56
2023-02-07T12:45:40.614Z,102157.75
2023-02-07T12:50:54.785Z,102144.13
2023-02-07T12:56:14.308Z,102121.81
2023-02-07T13:01:27.993Z,102118.19
2023-02-07T13:07:19.001Z,102106.78
2023-02-07T13:12:26.542Z,102110.63
2023-02-07T13:17:46.352Z,102107.25
2023-02-07T13:22:57.216Z,102093.13
2023-02-07T13:28:03.724Z,102080.97
2023-02-07T13:33:29.771Z,102094.94
2023-02-07T13:38:47.236Z,102087.50
2023-02-07T13:44:10.170Z,102085.16
2023-02-07T13:49:37.920Z,102077.47
2023-02-07T13:54:47.897Z,102084.94
2023-02-07T14:00:16.992Z,102092.00
2023-02-07T14:05:29.443Z,102072.81
2023-02-07T14:10:56.480Z,102083.69
2023-02-07T14:16:11.908Z,102096.72
2023-02-07T14:21:19.622Z,102079.72
2023-02-07T14:26:39.657Z,102077.16
2023-02-07T14:31:48.756Z,102082.00
2023-02-07T14:36:51.644Z,102074.41
2023-02-07T14:41:54.491Z,102069.38
2023-02-07T14:46:59.139Z,102056.28
2023-02-07T14:52:06.815Z,102046.72
2023-02-07T14:57:15.555Z,102054.88
2023-02-07T15:02:43.661Z,102059.66
2023-02-07T15:07:47.238Z,102066.88
2023-02-07T15:12:50.797Z,102073.75
2023-02-07T15:17:55.799Z,102077.22
2023-02-07T15:22:59.746Z,102077.63
2023-02-07T15:28:26.228Z,102070.69
2023-02-07T15:33:38.061Z,102071.03
2023-02-07T15:38:47.593Z,102075.00
2023-02-07T15:44:04.319Z,102088.56
2023-02-07T15:49:08.130Z,102103.97
2023-02-07T15:54:17.150Z,102116.53
2023-02-07T16:04:46.683Z,102121.47
2023-02-07T16:09:48.691Z,102132.63
2023-02-07T16:14:56.812Z,102138.09
2023-02-07T16:20:03.887Z,102134.03
2023-02-07T16:25:06.023Z,102138.69
2023-02-07T16:30:14.694Z,102141.66
2023-02-07T16:35:19.985Z,102155.69
2023-02-07T16:40:22.924Z,102153.63
2023-02-07T16:45:27.292Z,102160.63
2023-02-07T16:50:30.586Z,102163.28
2023-02-07T16:55:35.179Z,102159.66
2023-02-07T17:00:36.939Z,102162.13
2023-02-07T17:05:38.656Z,102154.72
2023-02-07T17:10:47.457Z,102154.19
2023-02-07T17:15:49.054Z,102158.31
2023-02-07T17:20:51.537Z,102147.56
2023-02-07T17:25:53.462Z,102156.13
2023-02-07T17:30:56.714Z,102163.41
2023-02-07T17:35:58.434Z,102159.47
2023-02-07T17:41:00.031Z,102161.63
2023-02-07T17:46:01.708Z,102167.75
2023-02-07T17:51:03.646Z,102182.81
2023-02-07T17:56:07.259Z,102176.84
2023-02-07T18:01:08.897Z,102181.06
2023-02-07T18:06:14.977Z,102194.84
2023-02-07T18:11:16.851Z,102201.38
2023-02-07T18:16:24.744Z,102209.78
2023-02-07T18:21:26.809Z,102200.94
2023-02-07T18:26:28.560Z,102198.47
2023-02-07T18:31:30.326Z,102200.19
2023-02-07T18:36:40.038Z,102194.50
2023-02-07T18:41:42.263Z,102199.00
2023-02-07T18:46:43.902Z,102203.34
2023-02-07T18:51:45.521Z,102225.97
2023-02-07T18:56:52.163Z,102211.03
2023-02-07T19:01:54.155Z,102224.81
2023-02-07T19:06:56.179Z,102238.22
2023-02-07T19:11:57.837Z,102234.75
2023-02-07T19:17:00.186Z,102254.84
2023-02-07T19:22:01.999Z,102241.34
2023-02-07T19:27:05.215Z,102251.91
2023-02-07T19:32:08.896Z,102256.97
2023-02-07T19:37:10.543Z,102254.50
2023-02-07T19:42:12.377Z,102253.84
2023-02-07T19:47:14.002Z,102248.59
2023-02-07T19:52:15.590Z,102261.50
2023-02-07T19:57:17.456Z,102260.44
2023-02-07T20:02:19.093Z,102271.41
2023-02-07T20:07:21.744Z,102261.88
2023-02-07T20:12:23.397Z,102262.38
2023-02-07T20:17:25.286Z,102255.09
2023-02-07T20:22:27.725Z,102255.88
2023-02-07T20:27:29.448Z,102264.28
2023-02-07T20:32:31.257Z,102244.84
2023-02-07T20:37:34.800Z,102265.44
2023-02-07T20:42:36.466Z,102276.09
2023-02-07T20:47:38.557Z,102260.28
2023-02-07T20:52:41.601Z,102287.03
2023-02-07T20:57:43.224Z,102292.56
2023-02-07T21:02:44.926Z,102273.88
2023-02-07T21:07:46.529Z,102281.56
2023-02-07T21:12:48.300Z,102274.34
2023-02-07T21:17:49.868Z,102267.97
2023-02-07T21:22:51.493Z,102288.75
2023-02-07T21:27:53.118Z,102301.47
2023-02-07T21:32:55.035Z,102289.09
2023-02-07T21:37:56.976Z,102308.69
2023-02-07T21:42:58.569Z,102316.72
2023-02-07T21:48:00.157Z,102319.09
2023-02-07T21:53:01.975Z,102323.81
2023-02-07T21:58:03.588Z,102317.19
2023-02-07T22:03:05.390Z,102317.59
2023-02-07T22:08:08.171Z,102310.13
2023-02-07T22:13:09.781Z,102325.28
2023-02-07T22:18:11.381Z,102321.31
2023-02-07T22:23:13.028Z,102314.19
2023-02-07T22:28:14.961Z,102318.06
2023-02-07T22:33:17.028Z,102318.28
2023-02-07T22:38:18.763Z,102323.94
2023-02-07T22:43:20.583Z,102321.88
2023-02-07T22:48:22.186Z,102324.31
2023-02-07T22:53:24.354Z,102312.28
2023-02-07T22:58:25.937Z,102324.94
2023-02-07T23:03:27.723Z,102325.75
2023-02-07T23:08:29.385Z,102320.84
2023-02-07T23:13:31.013Z,102318.28
2023-02-07T23:18:32.625Z,102318.81
2023-02-07T23:23:34.449Z,102306.97
2023-02-07T23:28:37.690Z,102309.44
2023-02-07T23:33:39.796Z,102316.81
2023-02-07T23:38:41.763Z,102307.84
2023-02-07T23:43:43.382Z,102309.16
2023-02-07T23:48:45.704Z,102307.00
2023-02-07T23:53:47.802Z,102309.75
2023-02-07T23:58:51.070Z,102306.41
