createdAt,value
2023-03-28T00:02:58.645Z,99.90
2023-03-28T00:07:00.489Z,99.90
2023-03-28T00:11:19.141Z,99.90
2023-03-28T00:15:20.881Z,99.90
2023-03-28T00:19:25.450Z,99.90
2023-03-28T00:23:27.820Z,99.90
2023-03-28T00:27:29.477Z,99.90
2023-03-28T00:31:32.337Z,99.90
2023-03-28T00:35:35.402Z,99.90
2023-03-28T00:39:37.409Z,99.90
2023-03-28T00:43:41.099Z,99.90
2023-03-28T00:47:52.769Z,99.90
2023-03-28T00:52:01.484Z,99.90
2023-03-28T00:56:08.379Z,99.90
2023-03-28T01:00:13.491Z,99.90
2023-03-28T01:04:20.105Z,99.90
2023-03-28T01:08:25.331Z,99.90
2023-03-28T01:12:27.462Z,99.90
2023-03-28T01:16:32.685Z,99.90
2023-03-28T01:20:35.876Z,99.90
2023-03-28T01:25:07.406Z,99.90
2023-03-28T01:29:32.771Z,99.90
2023-03-28T01:33:52.290Z,99.90
2023-03-28T01:38:36.050Z,99.90
2023-03-28T01:42:53.263Z,99.90
2023-03-28T01:47:03.845Z,99.90
2023-03-28T01:51:20.918Z,99.90
2023-03-28T01:55:48.508Z,99.90
2023-03-28T02:00:01.179Z,99.90
2023-03-28T02:04:20.404Z,99.90
2023-03-28T02:08:26.986Z,99.90
2023-03-28T02:12:40.388Z,99.90
2023-03-28T02:16:44.293Z,99.90
2023-03-28T02:20:53.497Z,99.90
2023-03-28T02:24:56.273Z,99.90
2023-03-28T02:28:59.421Z,99.90
2023-03-28T02:33:02.673Z,99.90
2023-03-28T02:37:30.965Z,99.90
2023-03-28T02:42:02.864Z,99.90
2023-03-28T02:46:28.056Z,99.90
2023-03-28T02:50:44.889Z,99.90
2023-03-28T02:55:03.319Z,99.90
2023-03-28T02:59:24.374Z,99.90
2023-03-28T03:03:26.058Z,99.90
2023-03-28T03:07:28.733Z,99.90
2023-03-28T03:11:31.221Z,99.90
2023-03-28T03:15:35.360Z,99.90
2023-03-28T03:19:37.117Z,99.90
2023-03-28T03:23:38.771Z,99.90
2023-03-28T03:27:40.909Z,99.90
2023-03-28T03:31:43.000Z,99.90
2023-03-28T03:35:47.782Z,99.90
2023-03-28T03:39:49.484Z,99.90
2023-03-28T03:43:51.335Z,99.90
2023-03-28T03:47:53.056Z,99.90
2023-03-28T03:51:54.748Z,99.90
2023-03-28T03:56:01.324Z,99.90
2023-03-28T04:00:14.479Z,99.90
2023-03-28T04:04:16.151Z,99.90
2023-03-28T04:08:17.869Z,99.90
2023-03-28T04:12:19.539Z,99.90
2023-03-28T04:16:21.429Z,99.90
2023-03-28T04:20:29.613Z,99.90
2023-03-28T04:24:31.318Z,99.90
2023-03-28T04:28:32.957Z,99.90
2023-03-28T04:32:35.958Z,99.90
2023-03-28T04:36:40.949Z,99.90
2023-03-28T04:40:44.566Z,99.90
2023-03-28T04:44:46.182Z,99.90
2023-03-28T04:48:47.949Z,99.90
2023-03-28T04:52:49.613Z,99.90
2023-03-28T04:56:51.301Z,99.90
2023-03-28T05:00:53.799Z,99.90
2023-03-28T05:04:55.400Z,99.90
2023-03-28T05:08:57.630Z,99.90
2023-03-28T05:12:59.329Z,99.90
2023-03-28T05:17:00.955Z,99.90
2023-03-28T05:21:02.578Z,99.90
2023-03-28T05:25:06.349Z,99.90
2023-03-28T05:29:07.998Z,99.90
2023-03-28T05:33:09.730Z,99.90
2023-03-28T05:37:11.621Z,99.90
2023-03-28T05:41:13.477Z,99.90
2023-03-28T05:45:15.980Z,99.90
2023-03-28T05:49:17.730Z,99.90
2023-03-28T05:53:20.130Z,99.90
2023-03-28T05:57:22.412Z,99.90
2023-03-28T06:01:28.710Z,99.90
2023-03-28T06:05:31.315Z,99.90
2023-03-28T06:09:34.925Z,99.90
2023-03-28T06:13:36.586Z,99.90
2023-03-28T06:17:38.551Z,99.90
2023-03-28T06:21:40.245Z,99.90
2023-03-28T06:25:41.985Z,99.90
2023-03-28T06:29:43.789Z,99.90
2023-03-28T06:33:45.568Z,99.90
2023-03-28T06:37:47.240Z,99.90
2023-03-28T06:41:48.951Z,99.90
2023-03-28T06:45:50.813Z,99.90
2023-03-28T06:49:52.481Z,99.90
2023-03-28T06:53:54.325Z,99.90
2023-03-28T06:57:56.006Z,99.90
2023-03-28T07:01:57.896Z,99.90
2023-03-28T07:06:07.465Z,99.90
2023-03-28T07:10:09.467Z,99.90
2023-03-28T07:14:11.210Z,99.90
2023-03-28T07:18:12.848Z,99.90
2023-03-28T07:22:14.515Z,99.90
2023-03-28T07:26:16.615Z,99.90
2023-03-28T07:30:18.389Z,99.90
2023-03-28T07:34:20.287Z,99.90
2023-03-28T07:38:22.066Z,99.90
2023-03-28T07:42:23.920Z,99.90
2023-03-28T07:46:25.638Z,99.90
2023-03-28T07:50:27.587Z,99.90
2023-03-28T07:54:33.179Z,99.90
2023-03-28T07:58:34.992Z,99.90
2023-03-28T08:02:36.847Z,99.90
2023-03-28T08:06:40.482Z,99.90
2023-03-28T08:10:45.483Z,99.90
2023-03-28T08:14:47.181Z,99.90
2023-03-28T08:18:57.056Z,99.90
2023-03-28T08:23:06.026Z,99.90
2023-03-28T08:27:07.702Z,99.90
2023-03-28T08:31:14.188Z,99.90
2023-03-28T08:35:16.192Z,99.90
2023-03-28T08:39:18.997Z,99.90
2023-03-28T08:43:54.767Z,99.90
2023-03-28T08:48:15.561Z,99.90
2023-03-28T08:52:19.546Z,99.90
2023-03-28T08:56:21.515Z,99.90
2023-03-28T09:00:33.886Z,99.90
2023-03-28T09:04:36.668Z,99.90
2023-03-28T09:08:54.502Z,99.90
2023-03-28T09:13:21.110Z,99.90
2023-03-28T09:17:29.307Z,99.90
2023-03-28T09:21:48.309Z,99.90
2023-03-28T09:26:16.939Z,99.90
2023-03-28T09:30:22.366Z,99.90
2023-03-28T09:34:39.406Z,99.90
2023-03-28T09:38:46.730Z,99.90
2023-03-28T09:43:07.519Z,99.90
2023-03-28T09:47:12.578Z,99.90
2023-03-28T09:51:19.291Z,99.90
2023-03-28T09:55:27.116Z,99.90
2023-03-28T09:59:31.055Z,99.90
2023-03-28T10:03:32.795Z,99.90
2023-03-28T10:07:42.458Z,99.90
2023-03-28T10:11:48.867Z,99.90
2023-03-28T10:15:51.156Z,97.40
2023-03-28T10:19:58.534Z,90.80
2023-03-28T10:24:08.640Z,93.00
2023-03-28T10:28:32.725Z,90.70
2023-03-28T10:32:34.952Z,92.20
2023-03-28T10:36:42.696Z,91.90
2023-03-28T10:40:53.385Z,88.80
2023-03-28T10:45:02.668Z,85.70
2023-03-28T10:49:17.089Z,79.60
2023-03-28T10:53:55.464Z,83.70
2023-03-28T10:58:02.751Z,84.80
2023-03-28T11:02:17.207Z,89.30
2023-03-28T11:06:26.012Z,86.60
2023-03-28T11:11:04.540Z,86.00
2023-03-28T11:15:06.142Z,87.60
2023-03-28T11:19:10.790Z,88.20
2023-03-28T11:23:53.541Z,88.00
2023-03-28T11:28:21.147Z,87.30
2023-03-28T11:32:42.573Z,87.40
2023-03-28T11:36:53.835Z,86.00
2023-03-28T11:41:07.883Z,90.80
2023-03-28T11:45:12.348Z,87.20
2023-03-28T11:49:33.211Z,84.50
2023-03-28T11:53:41.493Z,84.90
2023-03-28T11:58:01.567Z,88.40
2023-03-28T12:02:29.754Z,86.40
2023-03-28T12:06:56.067Z,89.80
2023-03-28T12:11:25.587Z,90.20
2023-03-28T12:15:56.025Z,84.70
2023-03-28T12:19:58.914Z,90.10
2023-03-28T12:24:03.700Z,81.80
2023-03-28T12:28:33.125Z,81.40
2023-03-28T12:33:15.431Z,72.30
2023-03-28T12:37:29.940Z,68.50
2023-03-28T12:41:37.488Z,63.50
2023-03-28T12:45:45.276Z,60.20
2023-03-28T12:49:53.097Z,61.90
2023-03-28T12:54:09.029Z,61.00
2023-03-28T12:58:28.089Z,61.70
2023-03-28T13:02:29.748Z,60.70
2023-03-28T13:06:42.065Z,61.60
2023-03-28T13:11:08.583Z,65.30
2023-03-28T13:15:13.301Z,60.50
2023-03-28T13:19:18.487Z,63.30
2023-03-28T13:23:33.621Z,60.30
2023-03-28T13:27:35.457Z,60.60
2023-03-28T13:31:43.404Z,62.10
2023-03-28T13:36:09.218Z,66.90
2023-03-28T13:40:51.075Z,64.00
2023-03-28T13:44:57.126Z,69.00
2023-03-28T13:49:18.928Z,69.00
2023-03-28T13:53:20.926Z,72.70
2023-03-28T13:57:26.374Z,70.70
2023-03-28T14:01:55.802Z,72.10
2023-03-28T14:05:57.627Z,72.50
2023-03-28T14:09:59.302Z,72.30
2023-03-28T14:14:12.842Z,73.00
2023-03-28T14:18:36.562Z,69.60
2023-03-28T14:22:49.324Z,67.00
2023-03-28T14:27:09.442Z,65.20
2023-03-28T14:31:28.203Z,63.50
2023-03-28T14:35:33.975Z,59.70
2023-03-28T14:39:38.788Z,59.40
2023-03-28T14:43:40.767Z,60.80
2023-03-28T14:47:42.501Z,59.10
2023-03-28T14:51:48.576Z,63.60
2023-03-28T14:55:51.996Z,65.70
2023-03-28T14:59:56.876Z,69.40
2023-03-28T15:04:05.114Z,70.50
2023-03-28T15:08:22.626Z,71.80
2023-03-28T15:12:24.588Z,71.20
2023-03-28T15:16:27.484Z,75.10
2023-03-28T15:20:33.441Z,73.20
2023-03-28T15:24:37.105Z,73.80
2023-03-28T15:28:39.948Z,74.10
2023-03-28T15:32:42.357Z,75.80
2023-03-28T15:37:06.731Z,78.40
2023-03-28T15:41:22.921Z,77.90
2023-03-28T15:45:41.424Z,75.80
2023-03-28T15:49:43.285Z,78.50
2023-03-28T15:53:47.172Z,78.00
2023-03-28T15:57:48.962Z,78.60
2023-03-28T16:01:51.184Z,80.90
2023-03-28T16:06:09.476Z,79.50
2023-03-28T16:10:19.708Z,78.90
2023-03-28T16:14:21.661Z,79.10
2023-03-28T16:18:23.368Z,79.30
2023-03-28T16:22:25.546Z,78.50
2023-03-28T16:26:27.753Z,81.00
2023-03-28T16:30:37.894Z,80.90
2023-03-28T16:34:40.485Z,82.00
2023-03-28T16:38:42.144Z,82.50
2023-03-28T16:42:44.228Z,83.90
2023-03-28T16:46:46.111Z,83.50
2023-03-28T16:50:58.554Z,83.60
2023-03-28T16:55:00.244Z,83.90
2023-03-28T16:59:04.067Z,84.20
2023-03-28T17:03:05.907Z,83.80
2023-03-28T17:07:07.887Z,83.70
2023-03-28T17:11:11.953Z,90.10
2023-03-28T17:15:13.630Z,89.70
2023-03-28T17:19:19.040Z,90.10
2023-03-28T17:23:20.851Z,93.10
2023-03-28T17:27:23.265Z,93.40
2023-03-28T17:31:25.544Z,92.70
2023-03-28T17:35:27.373Z,94.30
2023-03-28T17:39:29.038Z,92.10
2023-03-28T17:43:30.763Z,93.70
2023-03-28T17:47:32.544Z,95.70
2023-03-28T17:51:34.373Z,95.10
2023-03-28T17:55:36.184Z,95.50
2023-03-28T17:59:37.934Z,95.40
2023-03-28T18:03:39.764Z,97.40
2023-03-28T18:07:41.802Z,96.20
2023-03-28T18:11:43.400Z,96.10
2023-03-28T18:15:45.152Z,94.10
2023-03-28T18:19:46.756Z,94.90
2023-03-28T18:23:48.556Z,95.40
2023-03-28T18:27:50.537Z,95.90
2023-03-28T18:31:52.265Z,98.30
2023-03-28T18:35:54.331Z,98.40
2023-03-28T18:39:55.981Z,97.10
2023-03-28T18:43:57.836Z,98.00
2023-03-28T18:47:59.534Z,97.90
2023-03-28T18:52:04.287Z,98.50
2023-03-28T18:56:07.714Z,98.80
2023-03-28T19:00:18.362Z,99.90
2023-03-28T19:04:23.100Z,99.90
2023-03-28T19:08:26.137Z,99.90
2023-03-28T19:12:27.776Z,99.90
2023-03-28T19:16:29.566Z,99.90
2023-03-28T19:20:31.591Z,99.90
2023-03-28T19:24:33.700Z,99.90
2023-03-28T19:28:36.166Z,99.90
2023-03-28T19:32:37.928Z,99.90
2023-03-28T19:36:39.684Z,99.90
2023-03-28T19:40:41.331Z,99.90
2023-03-28T19:44:43.491Z,99.90
2023-03-28T19:48:45.271Z,99.90
2023-03-28T19:52:47.126Z,99.90
2023-03-28T19:56:48.927Z,99.90
2023-03-28T20:00:51.048Z,99.90
2023-03-28T20:04:52.720Z,99.90
2023-03-28T20:08:54.431Z,99.90
2023-03-28T20:12:56.038Z,99.90
2023-03-28T20:16:57.838Z,99.90
2023-03-28T20:21:01.417Z,99.90
2023-03-28T20:25:03.373Z,99.90
2023-03-28T20:29:05.054Z,99.90
2023-03-28T20:33:07.361Z,99.90
2023-03-28T20:37:09.004Z,99.90
2023-03-28T20:41:16.477Z,99.90
2023-03-28T20:45:22.334Z,99.90
2023-03-28T20:49:24.633Z,99.90
2023-03-28T20:53:26.551Z,99.90
2023-03-28T20:57:30.224Z,99.90
2023-03-28T21:01:33.097Z,99.90
2023-03-28T21:05:34.938Z,99.90
2023-03-28T21:09:38.524Z,99.90
2023-03-28T21:13:40.434Z,99.90
2023-03-28T21:17:42.477Z,99.90
2023-03-28T21:21:44.165Z,99.90
2023-03-28T21:25:47.767Z,99.90
2023-03-28T21:29:49.365Z,99.90
2023-03-28T21:33:52.607Z,99.90
2023-03-28T21:37:54.281Z,99.90
2023-03-28T21:41:56.517Z,99.90
2023-03-28T21:45:58.178Z,99.90
2023-03-28T21:50:00.267Z,99.90
2023-03-28T21:54:02.701Z,99.90
2023-03-28T21:58:04.373Z,99.90
2023-03-28T22:02:06.097Z,99.90
2023-03-28T22:06:08.395Z,99.90
2023-03-28T22:10:10.845Z,99.90
2023-03-28T22:14:12.729Z,99.90
2023-03-28T22:18:15.582Z,99.90
2023-03-28T22:22:17.811Z,99.90
2023-03-28T22:26:19.517Z,99.90
2023-03-28T22:30:21.428Z,99.90
2023-03-28T22:34:23.146Z,99.90
2023-03-28T22:38:24.842Z,99.90
2023-03-28T22:42:27.024Z,99.90
2023-03-28T22:46:29.855Z,99.90
2023-03-28T22:50:33.524Z,99.90
2023-03-28T22:54:36.833Z,99.90
2023-03-28T22:58:38.583Z,99.90
2023-03-28T23:02:41.422Z,99.90
2023-03-28T23:06:44.580Z,99.90
2023-03-28T23:10:47.208Z,99.90
2023-03-28T23:14:48.854Z,99.90
2023-03-28T23:18:50.662Z,99.90
2023-03-28T23:22:53.529Z,99.90
2023-03-28T23:26:56.015Z,99.90
2023-03-28T23:30:57.682Z,99.90
2023-03-28T23:34:59.520Z,99.90
2023-03-28T23:39:01.533Z,99.90
2023-03-28T23:43:03.184Z,99.90
2023-03-28T23:47:05.641Z,99.90
2023-03-28T23:51:07.464Z,99.90
2023-03-28T23:55:09.814Z,99.90
2023-03-28T23:59:11.936Z,99.90
