createdAt,value
2019-05-19T00:01:11.063Z,16.15
2019-05-19T00:04:01.339Z,16.13
2019-05-19T00:06:51.063Z,16.09
2019-05-19T00:09:40.776Z,16.08
2019-05-19T00:12:30.537Z,16.04
2019-05-19T00:15:20.565Z,16.03
2019-05-19T00:18:10.823Z,16.02
2019-05-19T00:21:00.799Z,16.00
2019-05-19T00:23:51.163Z,15.97
2019-05-19T00:26:41.098Z,15.96
2019-05-19T00:29:31.361Z,15.95
2019-05-19T00:32:21.922Z,15.94
2019-05-19T00:35:11.692Z,15.91
2019-05-19T00:38:01.314Z,15.89
2019-05-19T00:40:51.408Z,15.85
2019-05-19T00:43:41.454Z,15.82
2019-05-19T00:46:31.818Z,15.79
2019-05-19T00:49:21.722Z,15.76
2019-05-19T00:52:11.531Z,15.74
2019-05-19T00:55:00.994Z,15.71
2019-05-19T00:57:51.146Z,15.70
2019-05-19T01:00:41.281Z,15.66
2019-05-19T01:03:31.186Z,15.64
2019-05-19T01:06:21.375Z,15.62
2019-05-19T01:09:11.405Z,15.60
2019-05-19T01:12:01.583Z,15.59
2019-05-19T01:14:50.957Z,15.59
2019-05-19T01:17:40.696Z,15.58
2019-05-19T01:20:31.268Z,15.55
2019-05-19T01:23:20.907Z,15.52
2019-05-19T01:26:10.767Z,15.53
2019-05-19T01:29:00.464Z,15.51
2019-05-19T01:31:50.241Z,15.50
2019-05-19T01:34:40.233Z,15.49
2019-05-19T01:37:29.974Z,15.49
2019-05-19T01:40:19.850Z,15.48
2019-05-19T01:43:10.391Z,15.47
2019-05-19T01:46:00.174Z,15.47
2019-05-19T01:48:50.227Z,15.47
2019-05-19T01:51:40.826Z,15.47
2019-05-19T01:54:30.362Z,15.51
2019-05-19T01:57:19.895Z,15.52
2019-05-19T02:00:10.885Z,15.53
2019-05-19T02:03:00.183Z,15.53
2019-05-19T02:05:50.445Z,15.54
2019-05-19T02:08:40.622Z,15.53
2019-05-19T02:11:30.624Z,15.52
2019-05-19T02:14:20.824Z,14.28
2019-05-19T02:17:10.593Z,15.52
2019-05-19T02:20:00.589Z,15.52
2019-05-19T02:22:50.703Z,15.51
2019-05-19T02:25:40.780Z,15.50
2019-05-19T02:28:30.961Z,15.51
2019-05-19T02:31:20.333Z,15.49
2019-05-19T02:34:09.708Z,15.45
2019-05-19T02:36:59.483Z,15.42
2019-05-19T02:39:49.607Z,15.42
2019-05-19T02:42:43.063Z,15.40
2019-05-19T02:45:36.264Z,15.41
2019-05-19T02:48:28.652Z,15.38
2019-05-19T02:51:19.447Z,15.37
2019-05-19T02:54:10.169Z,15.35
2019-05-19T02:57:02.937Z,15.29
2019-05-19T02:59:53.800Z,15.25
2019-05-19T03:02:43.794Z,15.21
2019-05-19T03:05:33.655Z,15.14
2019-05-19T03:08:23.825Z,15.08
2019-05-19T03:11:13.480Z,15.02
2019-05-19T03:14:03.682Z,14.97
2019-05-19T03:16:53.306Z,14.92
2019-05-19T03:19:43.033Z,14.87
2019-05-19T03:22:33.280Z,14.82
2019-05-19T03:25:23.571Z,14.77
2019-05-19T03:28:13.151Z,14.73
2019-05-19T03:31:13.851Z,14.68
2019-05-19T03:34:03.842Z,14.68
2019-05-19T03:36:54.334Z,14.63
2019-05-19T03:39:44.502Z,14.61
2019-05-19T03:42:34.496Z,14.61
2019-05-19T03:45:24.408Z,14.62
2019-05-19T03:48:14.806Z,14.65
2019-05-19T03:51:04.634Z,14.67
2019-05-19T03:53:54.876Z,14.70
2019-05-19T03:56:44.465Z,14.75
2019-05-19T03:59:35.255Z,14.80
2019-05-19T04:02:25.446Z,14.84
2019-05-19T04:05:16.155Z,14.89
2019-05-19T04:08:06.334Z,14.94
2019-05-19T04:10:56.444Z,14.98
2019-05-19T04:13:46.225Z,15.02
2019-05-19T04:16:36.505Z,15.06
2019-05-19T04:19:26.140Z,15.12
2019-05-19T04:22:15.927Z,15.19
2019-05-19T04:25:07.412Z,15.26
2019-05-19T04:27:57.478Z,15.33
2019-05-19T04:30:47.549Z,15.38
2019-05-19T04:33:37.903Z,15.44
2019-05-19T04:36:27.762Z,15.54
2019-05-19T04:39:17.901Z,15.64
2019-05-19T04:42:08.106Z,15.72
2019-05-19T04:44:58.123Z,15.78
2019-05-19T04:47:48.202Z,15.89
2019-05-19T04:50:38.263Z,16.01
2019-05-19T04:53:28.404Z,16.12
2019-05-19T04:56:19.803Z,16.23
2019-05-19T04:59:10.406Z,16.36
2019-05-19T05:02:00.407Z,16.44
2019-05-19T05:04:51.798Z,16.58
2019-05-19T05:07:41.846Z,16.74
2019-05-19T05:10:31.351Z,16.90
2019-05-19T05:13:21.286Z,17.02
2019-05-19T05:16:11.380Z,17.17
2019-05-19T05:19:01.154Z,17.26
2019-05-19T05:21:51.429Z,17.41
2019-05-19T05:24:41.254Z,17.52
2019-05-19T05:27:31.199Z,17.68
2019-05-19T05:30:21.712Z,17.86
2019-05-19T05:33:11.494Z,18.03
2019-05-19T05:36:01.681Z,18.22
2019-05-19T05:38:51.656Z,18.39
2019-05-19T05:41:41.523Z,18.56
2019-05-19T05:44:31.608Z,18.67
2019-05-19T05:47:21.710Z,18.83
2019-05-19T05:50:11.409Z,18.97
2019-05-19T05:53:01.159Z,19.05
2019-05-19T05:55:50.984Z,19.22
2019-05-19T05:58:41.301Z,19.37
2019-05-19T06:01:31.113Z,19.51
2019-05-19T06:04:21.288Z,19.64
2019-05-19T06:07:11.494Z,19.73
2019-05-19T06:10:01.787Z,19.88
2019-05-19T06:12:54.868Z,19.98
2019-05-19T06:15:44.357Z,20.13
2019-05-19T06:18:34.488Z,20.25
2019-05-19T06:21:24.453Z,20.40
2019-05-19T06:24:14.691Z,20.55
2019-05-19T06:27:04.813Z,20.66
2019-05-19T06:29:54.543Z,20.78
2019-05-19T06:32:48.220Z,20.90
2019-05-19T06:35:38.357Z,21.02
2019-05-19T06:38:28.276Z,21.17
2019-05-19T06:41:18.368Z,21.23
2019-05-19T06:44:09.053Z,21.30
2019-05-19T06:46:58.839Z,21.44
2019-05-19T06:49:48.771Z,21.63
2019-05-19T06:52:38.868Z,21.85
2019-05-19T06:55:28.605Z,22.07
2019-05-19T06:58:18.573Z,22.24
2019-05-19T07:01:08.831Z,22.34
2019-05-19T07:03:59.075Z,22.44
2019-05-19T07:06:49.245Z,22.50
2019-05-19T07:09:39.128Z,22.54
2019-05-19T07:12:29.907Z,22.62
2019-05-19T07:15:20.301Z,22.69
2019-05-19T07:18:09.888Z,22.79
2019-05-19T07:20:59.571Z,22.88
2019-05-19T07:23:49.054Z,22.98
2019-05-19T07:26:38.551Z,23.07
2019-05-19T07:29:28.568Z,23.26
2019-05-19T07:32:18.691Z,23.33
2019-05-19T07:35:09.010Z,23.42
2019-05-19T07:37:58.874Z,23.54
2019-05-19T07:40:48.697Z,23.68
2019-05-19T07:43:38.854Z,23.85
2019-05-19T07:46:28.772Z,24.15
2019-05-19T07:49:18.491Z,24.44
2019-05-19T07:52:08.760Z,24.63
2019-05-19T07:54:59.243Z,24.75
2019-05-19T07:57:49.080Z,24.91
2019-05-19T08:00:38.577Z,25.10
2019-05-19T08:03:28.294Z,25.18
2019-05-19T08:06:18.468Z,25.33
2019-05-19T08:09:08.530Z,25.42
2019-05-19T08:11:58.341Z,25.35
2019-05-19T08:14:48.420Z,25.22
2019-05-19T08:17:38.380Z,25.05
2019-05-19T08:20:28.532Z,24.98
2019-05-19T08:23:18.700Z,24.94
2019-05-19T08:26:08.525Z,24.94
2019-05-19T08:28:58.432Z,25.01
2019-05-19T08:31:49.706Z,25.17
2019-05-19T08:34:39.822Z,25.32
2019-05-19T08:37:29.895Z,25.38
2019-05-19T08:40:19.967Z,25.35
2019-05-19T08:43:10.375Z,25.37
2019-05-19T08:46:00.535Z,25.36
2019-05-19T08:48:50.750Z,25.28
2019-05-19T08:51:40.640Z,25.33
2019-05-19T08:54:30.265Z,25.37
2019-05-19T08:57:20.161Z,25.46
2019-05-19T09:00:12.056Z,25.47
2019-05-19T09:03:03.200Z,25.43
2019-05-19T09:05:52.896Z,25.43
2019-05-19T09:08:42.873Z,25.75
2019-05-19T09:11:33.158Z,26.31
2019-05-19T09:14:23.172Z,26.80
2019-05-19T09:17:13.436Z,26.92
2019-05-19T09:20:04.022Z,26.91
2019-05-19T09:22:53.821Z,26.82
2019-05-19T09:25:44.321Z,26.74
2019-05-19T09:28:34.795Z,26.80
2019-05-19T09:31:25.092Z,26.98
2019-05-19T09:34:15.520Z,27.12
2019-05-19T09:37:05.864Z,27.16
2019-05-19T09:39:57.230Z,27.19
2019-05-19T09:42:47.515Z,27.39
2019-05-19T09:45:37.850Z,27.49
2019-05-19T09:48:28.289Z,27.51
2019-05-19T09:51:18.297Z,27.50
2019-05-19T09:54:08.400Z,27.47
2019-05-19T09:56:58.769Z,27.37
2019-05-19T09:59:49.261Z,27.24
2019-05-19T10:02:39.491Z,27.09
2019-05-19T10:05:29.701Z,27.07
2019-05-19T10:08:26.914Z,27.15
2019-05-19T10:11:45.617Z,27.32
2019-05-19T10:14:35.576Z,27.60
2019-05-19T10:17:25.687Z,27.84
2019-05-19T10:20:18.081Z,28.01
2019-05-19T10:23:08.213Z,28.38
2019-05-19T10:25:58.418Z,29.22
2019-05-19T10:28:48.207Z,30.26
2019-05-19T10:31:38.738Z,31.27
2019-05-19T10:34:29.053Z,32.26
2019-05-19T10:37:19.000Z,33.17
2019-05-19T10:40:10.117Z,33.84
2019-05-19T10:43:01.725Z,34.37
2019-05-19T10:46:01.665Z,34.57
2019-05-19T10:48:51.770Z,34.51
2019-05-19T10:51:42.357Z,34.09
2019-05-19T10:54:32.086Z,33.62
2019-05-19T10:57:26.888Z,33.32
2019-05-19T11:00:17.486Z,33.02
2019-05-19T11:03:07.631Z,32.90
2019-05-19T11:05:57.846Z,32.81
2019-05-19T11:08:48.999Z,32.72
2019-05-19T11:11:39.450Z,32.84
2019-05-19T11:14:29.434Z,32.97
2019-05-19T11:17:19.859Z,32.99
2019-05-19T11:20:10.280Z,33.35
2019-05-19T11:23:02.052Z,33.70
2019-05-19T11:25:52.329Z,34.00
2019-05-19T11:28:43.501Z,34.17
2019-05-19T11:31:33.428Z,34.52
2019-05-19T11:34:23.532Z,34.72
2019-05-19T11:37:13.383Z,34.88
2019-05-19T11:40:03.927Z,35.26
2019-05-19T11:42:55.286Z,35.64
2019-05-19T11:45:44.561Z,35.86
2019-05-19T11:48:34.549Z,35.80
2019-05-19T11:51:24.948Z,35.69
2019-05-19T11:54:15.609Z,35.41
2019-05-19T11:57:05.699Z,35.09
2019-05-19T11:59:55.747Z,34.89
2019-05-19T12:02:45.798Z,34.74
2019-05-19T12:05:36.108Z,34.94
2019-05-19T12:08:26.700Z,35.06
2019-05-19T12:11:17.022Z,34.80
2019-05-19T12:14:07.347Z,34.67
2019-05-19T12:16:57.195Z,34.40
2019-05-19T12:19:47.629Z,33.99
2019-05-19T12:22:37.679Z,33.61
2019-05-19T12:25:29.113Z,33.26
2019-05-19T12:28:19.303Z,32.95
2019-05-19T12:31:09.347Z,32.74
2019-05-19T12:33:59.654Z,32.62
2019-05-19T12:36:50.221Z,32.53
2019-05-19T12:39:40.608Z,32.32
2019-05-19T12:42:31.225Z,32.01
2019-05-19T12:45:22.548Z,31.73
2019-05-19T12:48:12.919Z,31.43
2019-05-19T12:51:03.020Z,31.30
2019-05-19T12:53:53.209Z,31.14
2019-05-19T12:56:42.917Z,31.11
2019-05-19T12:59:33.257Z,30.92
2019-05-19T13:02:23.085Z,30.82
2019-05-19T13:05:13.994Z,30.67
2019-05-19T13:08:04.078Z,30.53
2019-05-19T13:10:54.104Z,30.50
2019-05-19T13:13:44.121Z,30.44
2019-05-19T13:16:34.732Z,30.27
2019-05-19T13:19:24.694Z,30.24
2019-05-19T13:22:14.509Z,30.22
2019-05-19T13:25:04.407Z,30.32
2019-05-19T13:27:54.183Z,30.40
2019-05-19T13:30:44.366Z,30.39
2019-05-19T13:33:34.322Z,30.35
2019-05-19T13:36:24.032Z,30.30
2019-05-19T13:39:13.676Z,30.31
2019-05-19T13:42:04.436Z,30.25
2019-05-19T13:44:54.610Z,30.23
2019-05-19T13:47:44.347Z,30.20
2019-05-19T13:50:35.664Z,30.31
2019-05-19T13:53:25.692Z,30.53
2019-05-19T13:56:15.799Z,30.92
2019-05-19T13:59:05.843Z,31.30
2019-05-19T14:01:55.324Z,31.37
2019-05-19T14:04:45.187Z,31.39
2019-05-19T14:07:35.386Z,31.18
2019-05-19T14:10:25.158Z,30.87
2019-05-19T14:13:15.160Z,30.73
2019-05-19T14:16:06.006Z,30.68
2019-05-19T14:18:55.640Z,30.56
2019-05-19T14:21:45.799Z,30.52
2019-05-19T14:24:35.679Z,30.45
2019-05-19T14:27:30.333Z,30.47
2019-05-19T14:30:17.367Z,30.53
2019-05-19T14:33:07.377Z,30.55
2019-05-19T14:35:57.925Z,30.56
2019-05-19T14:39:05.476Z,30.57
2019-05-19T14:41:57.515Z,30.54
2019-05-19T14:44:46.826Z,30.51
2019-05-19T14:47:36.870Z,30.45
2019-05-19T14:50:28.005Z,30.33
2019-05-19T14:53:18.093Z,30.26
2019-05-19T14:56:07.943Z,30.10
2019-05-19T14:58:58.053Z,29.97
2019-05-19T15:01:47.529Z,29.90
2019-05-19T15:04:37.525Z,29.82
2019-05-19T15:07:27.594Z,29.78
2019-05-19T15:10:18.173Z,29.83
2019-05-19T15:13:07.930Z,29.80
2019-05-19T15:15:59.798Z,29.78
2019-05-19T15:18:49.645Z,29.72
2019-05-19T15:21:39.617Z,29.71
2019-05-19T15:24:29.740Z,29.63
2019-05-19T15:27:19.950Z,29.52
2019-05-19T15:30:13.978Z,29.38
2019-05-19T15:33:10.982Z,29.29
2019-05-19T15:36:00.712Z,29.18
2019-05-19T15:39:02.904Z,29.12
2019-05-19T15:41:52.869Z,29.09
2019-05-19T15:44:42.697Z,28.98
2019-05-19T15:47:32.456Z,28.98
2019-05-19T15:50:23.516Z,28.93
2019-05-19T15:53:13.731Z,28.87
2019-05-19T15:56:03.748Z,28.88
2019-05-19T15:58:53.867Z,28.88
2019-05-19T16:01:43.661Z,28.87
2019-05-19T16:04:33.631Z,28.84
2019-05-19T16:07:24.397Z,28.82
2019-05-19T16:10:15.324Z,28.80
2019-05-19T16:13:06.141Z,28.81
2019-05-19T16:15:55.976Z,28.79
2019-05-19T16:18:45.858Z,28.80
2019-05-19T16:21:35.958Z,28.79
2019-05-19T16:24:25.499Z,28.80
2019-05-19T16:27:15.374Z,28.74
2019-05-19T16:30:05.630Z,28.68
2019-05-19T16:32:55.248Z,28.62
2019-05-19T16:35:45.109Z,28.58
2019-05-19T16:38:34.882Z,28.55
2019-05-19T16:41:24.813Z,28.52
2019-05-19T16:44:14.306Z,28.51
2019-05-19T16:47:04.471Z,28.52
2019-05-19T16:49:54.708Z,28.53
2019-05-19T16:52:44.907Z,28.53
2019-05-19T16:55:35.238Z,28.55
2019-05-19T16:58:25.354Z,28.57
2019-05-19T17:01:16.065Z,28.57
2019-05-19T17:04:06.190Z,28.55
2019-05-19T17:06:56.207Z,28.56
2019-05-19T17:09:46.364Z,28.52
2019-05-19T17:12:36.263Z,28.49
2019-05-19T17:15:26.389Z,28.45
2019-05-19T17:18:16.657Z,28.41
2019-05-19T17:21:06.537Z,28.37
2019-05-19T17:23:56.539Z,28.34
2019-05-19T17:26:46.817Z,28.30
2019-05-19T17:29:36.485Z,28.25
2019-05-19T17:32:26.258Z,28.19
2019-05-19T17:35:16.950Z,28.16
2019-05-19T17:38:06.584Z,28.12
2019-05-19T17:40:56.771Z,28.07
2019-05-19T17:43:46.053Z,28.04
2019-05-19T17:46:36.243Z,28.00
2019-05-19T17:49:26.490Z,27.98
2019-05-19T17:52:16.300Z,27.95
2019-05-19T17:55:06.737Z,27.91
2019-05-19T17:57:59.004Z,27.86
2019-05-19T18:00:48.359Z,27.83
2019-05-19T18:03:39.916Z,27.79
2019-05-19T18:06:29.933Z,27.76
2019-05-19T18:09:19.081Z,27.72
2019-05-19T18:12:08.855Z,27.69
2019-05-19T18:14:59.041Z,27.65
2019-05-19T18:17:49.170Z,27.63
2019-05-19T18:20:39.173Z,27.59
2019-05-19T18:23:29.366Z,27.54
2019-05-19T18:26:19.063Z,27.50
2019-05-19T18:29:10.019Z,27.45
2019-05-19T18:32:00.584Z,27.40
2019-05-19T18:34:50.536Z,27.33
2019-05-19T18:37:40.788Z,27.24
2019-05-19T18:40:30.518Z,27.15
2019-05-19T18:43:20.725Z,27.04
2019-05-19T18:46:10.888Z,26.94
2019-05-19T18:49:00.887Z,26.83
2019-05-19T18:51:50.698Z,26.70
2019-05-19T18:54:40.350Z,26.56
2019-05-19T18:57:30.364Z,26.42
2019-05-19T19:00:39.612Z,26.28
2019-05-19T19:03:29.705Z,26.14
2019-05-19T19:06:20.186Z,25.98
2019-05-19T19:09:10.247Z,25.80
2019-05-19T19:12:00.152Z,25.64
2019-05-19T19:14:50.159Z,25.46
2019-05-19T19:17:40.370Z,25.29
2019-05-19T19:20:30.594Z,25.13
2019-05-19T19:23:21.331Z,24.98
2019-05-19T19:26:11.177Z,24.84
2019-05-19T19:29:00.847Z,24.68
2019-05-19T19:31:51.201Z,24.53
2019-05-19T19:34:41.782Z,24.38
2019-05-19T19:37:32.051Z,24.23
2019-05-19T19:40:32.282Z,24.09
2019-05-19T19:43:21.835Z,23.96
2019-05-19T19:46:11.467Z,23.81
2019-05-19T19:49:00.811Z,23.67
2019-05-19T19:51:50.835Z,23.56
2019-05-19T19:54:40.584Z,23.40
2019-05-19T19:57:30.686Z,23.28
2019-05-19T20:00:41.245Z,23.15
2019-05-19T20:03:30.735Z,23.05
2019-05-19T20:06:20.569Z,22.94
2019-05-19T20:09:10.679Z,22.85
2019-05-19T20:12:00.274Z,22.75
2019-05-19T20:14:50.233Z,22.64
2019-05-19T20:17:41.851Z,22.53
2019-05-19T20:20:31.857Z,22.42
2019-05-19T20:23:21.891Z,22.31
2019-05-19T20:26:11.711Z,22.19
2019-05-19T20:29:01.586Z,22.09
2019-05-19T20:31:51.573Z,21.97
2019-05-19T20:34:41.971Z,21.88
2019-05-19T20:37:31.955Z,21.77
2019-05-19T20:40:21.550Z,21.70
2019-05-19T20:43:11.036Z,21.61
2019-05-19T20:46:01.384Z,21.52
2019-05-19T20:48:51.633Z,21.43
2019-05-19T20:51:41.704Z,21.33
2019-05-19T20:54:31.352Z,21.29
2019-05-19T20:57:22.016Z,21.22
2019-05-19T21:00:12.062Z,21.16
2019-05-19T21:03:01.681Z,21.06
2019-05-19T21:05:51.448Z,20.99
2019-05-19T21:08:41.295Z,20.92
2019-05-19T21:11:31.703Z,20.85
2019-05-19T21:14:24.578Z,20.82
2019-05-19T21:17:14.236Z,20.74
2019-05-19T21:20:06.701Z,20.66
2019-05-19T21:22:58.765Z,20.54
2019-05-19T21:25:49.000Z,20.46
2019-05-19T21:28:39.024Z,20.38
2019-05-19T21:31:29.149Z,20.31
2019-05-19T21:34:19.456Z,20.24
2019-05-19T21:37:10.023Z,20.17
2019-05-19T21:39:59.682Z,20.11
2019-05-19T21:42:49.603Z,20.06
2019-05-19T21:45:39.936Z,20.00
2019-05-19T21:48:34.577Z,19.97
2019-05-19T21:51:24.488Z,19.97
2019-05-19T21:54:14.445Z,19.97
2019-05-19T21:57:04.760Z,20.00
2019-05-19T21:59:54.463Z,20.06
2019-05-19T22:02:45.772Z,20.11
2019-05-19T22:05:35.729Z,20.14
2019-05-19T22:08:27.299Z,20.19
2019-05-19T22:11:17.275Z,20.23
2019-05-19T22:14:07.364Z,20.26
2019-05-19T22:16:57.517Z,20.28
2019-05-19T22:19:47.241Z,20.31
2019-05-19T22:22:38.516Z,20.30
2019-05-19T22:25:28.543Z,20.29
2019-05-19T22:28:18.448Z,20.29
2019-05-19T22:31:08.256Z,20.28
2019-05-19T22:33:58.460Z,20.25
2019-05-19T22:36:48.542Z,20.24
2019-05-19T22:39:38.924Z,20.24
2019-05-19T22:42:28.849Z,20.22
2019-05-19T22:45:18.869Z,20.21
2019-05-19T22:48:09.284Z,20.22
2019-05-19T22:50:59.480Z,20.20
2019-05-19T22:53:50.018Z,20.21
2019-05-19T22:56:40.212Z,20.25
2019-05-19T22:59:29.927Z,20.26
2019-05-19T23:02:20.948Z,20.31
2019-05-19T23:05:11.463Z,20.37
2019-05-19T23:08:01.602Z,20.40
2019-05-19T23:10:51.469Z,20.44
2019-05-19T23:13:41.424Z,20.50
2019-05-19T23:16:31.831Z,20.53
2019-05-19T23:19:22.433Z,20.55
2019-05-19T23:22:11.899Z,20.58
2019-05-19T23:25:02.396Z,20.59
2019-05-19T23:27:52.684Z,20.59
2019-05-19T23:30:42.880Z,20.59
2019-05-19T23:33:33.651Z,20.60
2019-05-19T23:36:23.950Z,20.60
2019-05-19T23:39:13.956Z,20.60
2019-05-19T23:42:03.944Z,20.59
2019-05-19T23:44:54.225Z,20.57
2019-05-19T23:47:43.680Z,20.56
2019-05-19T23:50:34.098Z,20.54
2019-05-19T23:53:24.178Z,20.52
2019-05-19T23:56:13.858Z,20.50
2019-05-19T23:59:05.453Z,20.49
