createdAt,value
2022-10-18T00:00:38.404Z,8.96
2022-10-18T00:03:35.016Z,8.94
2022-10-18T00:06:12.361Z,8.92
2022-10-18T00:08:48.264Z,8.90
2022-10-18T00:11:24.073Z,8.89
2022-10-18T00:14:01.889Z,8.87
2022-10-18T00:16:37.773Z,8.85
2022-10-18T00:19:13.850Z,8.83
2022-10-18T00:21:52.558Z,8.82
2022-10-18T00:24:28.486Z,8.79
2022-10-18T00:27:04.370Z,8.77
2022-10-18T00:29:40.225Z,8.76
2022-10-18T00:32:16.079Z,8.75
2022-10-18T00:34:52.300Z,8.73
2022-10-18T00:37:28.826Z,8.71
2022-10-18T00:40:05.537Z,8.69
2022-10-18T00:42:42.259Z,8.67
2022-10-18T00:45:29.313Z,8.65
2022-10-18T00:48:07.898Z,8.64
2022-10-18T00:50:45.607Z,8.62
2022-10-18T00:53:25.329Z,8.59
2022-10-18T00:56:01.776Z,8.57
2022-10-18T00:58:38.858Z,8.54
2022-10-18T01:01:14.673Z,8.50
2022-10-18T01:03:52.129Z,8.47
2022-10-18T01:06:30.159Z,8.46
2022-10-18T01:09:26.935Z,8.44
2022-10-18T01:12:29.817Z,8.43
2022-10-18T01:15:17.449Z,8.39
2022-10-18T01:18:09.558Z,8.38
2022-10-18T01:21:26.235Z,8.36
2022-10-18T01:24:40.886Z,8.36
2022-10-18T01:27:48.397Z,8.35
2022-10-18T01:30:58.238Z,8.32
2022-10-18T01:33:43.007Z,8.32
2022-10-18T01:36:28.329Z,8.32
2022-10-18T01:39:12.161Z,8.30
2022-10-18T01:41:50.954Z,8.27
2022-10-18T01:44:33.060Z,8.27
2022-10-18T01:47:14.469Z,8.27
2022-10-18T01:49:50.227Z,8.24
2022-10-18T01:52:26.078Z,8.23
2022-10-18T01:55:04.529Z,8.21
2022-10-18T01:57:47.449Z,8.20
2022-10-18T02:00:30.261Z,8.19
2022-10-18T02:03:15.853Z,8.16
2022-10-18T02:06:00.244Z,8.16
2022-10-18T02:08:44.813Z,8.11
2022-10-18T02:11:21.966Z,8.08
2022-10-18T02:14:05.441Z,8.06
2022-10-18T02:16:49.211Z,8.06
2022-10-18T02:19:32.113Z,8.06
2022-10-18T02:22:11.801Z,8.06
2022-10-18T02:24:52.448Z,8.07
2022-10-18T02:27:28.524Z,8.07
2022-10-18T02:30:04.837Z,8.07
2022-10-18T02:32:50.586Z,8.06
2022-10-18T02:35:34.172Z,8.04
2022-10-18T02:38:13.423Z,8.01
2022-10-18T02:40:49.186Z,7.99
2022-10-18T02:43:28.350Z,7.96
2022-10-18T02:46:04.131Z,7.95
2022-10-18T02:48:39.979Z,7.94
2022-10-18T02:51:15.771Z,7.91
2022-10-18T02:53:51.932Z,7.88
2022-10-18T02:56:27.798Z,7.86
2022-10-18T02:59:05.759Z,7.83
2022-10-18T03:01:41.588Z,7.80
2022-10-18T03:04:17.541Z,7.79
2022-10-18T03:06:53.454Z,7.76
2022-10-18T03:09:29.605Z,7.73
2022-10-18T03:12:05.559Z,7.72
2022-10-18T03:14:41.365Z,7.69
2022-10-18T03:17:17.297Z,7.65
2022-10-18T03:19:53.404Z,7.63
2022-10-18T03:25:11.518Z,7.63
2022-10-18T03:27:47.332Z,7.59
2022-10-18T03:30:23.370Z,7.58
2022-10-18T03:32:59.652Z,7.55
2022-10-18T03:35:35.663Z,7.53
2022-10-18T03:38:11.402Z,7.53
2022-10-18T03:40:47.241Z,7.51
2022-10-18T03:43:22.969Z,7.48
2022-10-18T03:45:59.134Z,7.46
2022-10-18T03:48:35.177Z,7.42
2022-10-18T03:51:11.378Z,7.38
2022-10-18T03:53:47.239Z,7.36
2022-10-18T03:56:22.996Z,7.34
2022-10-18T03:58:58.760Z,7.34
2022-10-18T04:01:34.711Z,7.32
2022-10-18T04:04:10.627Z,7.33
2022-10-18T04:06:46.441Z,7.31
2022-10-18T04:09:22.304Z,7.28
2022-10-18T04:11:58.089Z,7.27
2022-10-18T04:14:33.967Z,7.24
2022-10-18T04:17:09.687Z,7.23
2022-10-18T04:19:45.687Z,7.23
2022-10-18T04:22:21.667Z,7.23
2022-10-18T04:24:57.895Z,7.26
2022-10-18T04:27:34.174Z,7.28
2022-10-18T04:30:13.130Z,7.30
2022-10-18T04:32:48.878Z,7.34
2022-10-18T04:35:26.050Z,7.35
2022-10-18T04:38:01.838Z,7.36
2022-10-18T04:40:37.928Z,7.37
2022-10-18T04:43:13.811Z,7.37
2022-10-18T04:45:51.180Z,7.39
2022-10-18T04:48:27.319Z,7.41
2022-10-18T04:51:03.082Z,7.43
2022-10-18T04:53:39.012Z,7.40
2022-10-18T04:56:15.111Z,7.37
2022-10-18T04:58:51.061Z,7.37
2022-10-18T05:01:26.892Z,7.36
2022-10-18T05:04:02.767Z,7.34
2022-10-18T05:06:38.489Z,7.34
2022-10-18T05:09:15.355Z,7.34
2022-10-18T05:11:51.435Z,7.32
2022-10-18T05:14:27.366Z,7.34
2022-10-18T05:17:03.173Z,7.32
2022-10-18T05:19:39.120Z,7.30
2022-10-18T05:22:14.997Z,7.32
2022-10-18T05:24:50.749Z,7.35
2022-10-18T05:27:26.546Z,7.36
2022-10-18T05:30:05.401Z,7.38
2022-10-18T05:32:41.765Z,7.41
2022-10-18T05:35:17.558Z,7.44
2022-10-18T05:37:53.278Z,7.48
2022-10-18T05:40:29.033Z,7.54
2022-10-18T05:43:04.983Z,7.59
2022-10-18T05:45:40.728Z,7.64
2022-10-18T05:48:16.593Z,7.68
2022-10-18T05:50:52.470Z,7.75
2022-10-18T05:53:37.464Z,7.83
2022-10-18T05:56:14.860Z,7.94
2022-10-18T05:58:54.215Z,8.04
2022-10-18T06:01:29.914Z,8.15
2022-10-18T06:04:05.912Z,8.28
2022-10-18T06:06:42.632Z,8.40
2022-10-18T06:09:18.510Z,8.50
2022-10-18T06:11:54.523Z,8.62
2022-10-18T06:14:30.686Z,8.75
2022-10-18T06:17:06.817Z,8.90
2022-10-18T06:19:44.358Z,9.06
2022-10-18T06:22:20.205Z,9.24
2022-10-18T06:24:57.230Z,9.43
2022-10-18T06:27:34.963Z,9.60
2022-10-18T06:30:15.642Z,9.77
2022-10-18T06:32:51.596Z,9.94
2022-10-18T06:35:27.595Z,10.13
2022-10-18T06:38:03.376Z,10.31
2022-10-18T06:40:39.259Z,10.50
2022-10-18T06:43:21.185Z,10.70
2022-10-18T06:45:58.288Z,10.94
2022-10-18T06:48:35.119Z,11.37
2022-10-18T06:51:13.078Z,11.88
2022-10-18T06:54:05.906Z,12.42
2022-10-18T06:56:45.087Z,13.01
2022-10-18T06:59:21.388Z,13.53
2022-10-18T07:01:57.207Z,14.07
2022-10-18T07:04:35.213Z,14.57
2022-10-18T07:07:10.880Z,15.05
2022-10-18T07:09:48.043Z,15.48
2022-10-18T07:12:23.977Z,15.89
2022-10-18T07:14:59.750Z,16.24
2022-10-18T07:17:35.584Z,16.61
2022-10-18T07:20:13.343Z,16.91
2022-10-18T07:22:49.198Z,17.24
2022-10-18T07:25:28.471Z,17.61
2022-10-18T07:28:06.686Z,17.92
2022-10-18T07:30:42.721Z,18.21
2022-10-18T07:33:20.046Z,18.61
2022-10-18T07:35:55.943Z,18.91
2022-10-18T07:38:31.883Z,19.17
2022-10-18T07:41:11.352Z,19.43
2022-10-18T07:43:51.899Z,19.72
2022-10-18T07:46:27.885Z,19.89
2022-10-18T07:49:04.275Z,20.05
2022-10-18T07:51:40.099Z,20.19
2022-10-18T07:54:15.887Z,20.31
2022-10-18T07:56:51.636Z,20.46
2022-10-18T07:59:28.021Z,20.67
2022-10-18T08:02:03.862Z,20.78
2022-10-18T08:04:39.558Z,20.90
2022-10-18T08:07:15.492Z,21.04
2022-10-18T08:09:51.318Z,21.23
2022-10-18T08:12:27.374Z,21.35
2022-10-18T08:15:03.799Z,21.42
2022-10-18T08:17:40.007Z,21.56
2022-10-18T08:20:29.754Z,21.65
2022-10-18T08:23:08.302Z,21.68
2022-10-18T08:25:43.986Z,21.81
2022-10-18T08:28:20.004Z,21.92
2022-10-18T08:30:55.956Z,21.96
2022-10-18T08:33:31.812Z,21.90
2022-10-18T08:36:12.974Z,21.93
2022-10-18T08:38:49.424Z,21.99
2022-10-18T08:41:56.397Z,22.07
2022-10-18T08:44:34.840Z,22.20
2022-10-18T08:47:18.353Z,22.15
2022-10-18T08:50:00.823Z,22.04
2022-10-18T08:52:54.732Z,22.01
2022-10-18T08:55:39.000Z,21.97
2022-10-18T08:58:22.854Z,22.02
2022-10-18T09:01:21.274Z,21.91
2022-10-18T09:04:39.303Z,21.78
2022-10-18T09:07:57.732Z,21.64
2022-10-18T09:10:52.921Z,21.78
2022-10-18T09:14:00.733Z,21.81
2022-10-18T09:16:52.663Z,21.81
2022-10-18T09:20:01.417Z,21.74
2022-10-18T09:22:54.886Z,21.69
2022-10-18T09:25:44.340Z,21.61
2022-10-18T09:28:48.285Z,21.57
2022-10-18T09:31:41.904Z,21.48
2022-10-18T09:34:32.552Z,21.48
2022-10-18T09:37:15.922Z,21.45
2022-10-18T09:40:01.091Z,21.37
2022-10-18T09:42:43.960Z,21.33
2022-10-18T09:45:32.144Z,21.28
2022-10-18T09:48:19.232Z,21.24
2022-10-18T09:51:03.603Z,21.23
2022-10-18T09:53:53.062Z,21.27
2022-10-18T09:56:40.922Z,21.27
2022-10-18T09:59:39.568Z,21.31
2022-10-18T10:02:22.306Z,21.32
2022-10-18T10:04:58.432Z,21.34
2022-10-18T10:07:44.624Z,21.31
2022-10-18T10:10:26.883Z,21.31
2022-10-18T10:13:22.462Z,21.25
2022-10-18T10:16:04.412Z,21.25
2022-10-18T10:18:43.754Z,21.27
2022-10-18T10:21:21.857Z,21.30
2022-10-18T10:24:00.658Z,21.33
2022-10-18T10:26:39.000Z,21.38
2022-10-18T10:30:00.391Z,21.36
2022-10-18T10:32:51.648Z,21.34
2022-10-18T10:35:53.940Z,21.35
2022-10-18T10:38:32.571Z,21.33
2022-10-18T10:41:21.329Z,21.31
2022-10-18T10:43:57.854Z,21.33
2022-10-18T10:46:39.526Z,21.33
2022-10-18T10:49:39.822Z,21.35
2022-10-18T10:52:37.322Z,21.35
2022-10-18T10:55:35.232Z,21.33
2022-10-18T10:58:20.752Z,21.34
2022-10-18T11:00:58.791Z,21.34
2022-10-18T11:03:36.131Z,21.32
2022-10-18T11:06:51.294Z,21.33
2022-10-18T11:09:51.380Z,21.42
2022-10-18T11:12:39.313Z,21.42
2022-10-18T11:15:32.732Z,21.43
2022-10-18T11:18:23.010Z,21.46
2022-10-18T11:21:07.971Z,21.48
2022-10-18T11:23:46.500Z,21.46
2022-10-18T11:26:47.890Z,21.50
2022-10-18T11:29:49.350Z,21.54
2022-10-18T11:32:35.839Z,21.58
2022-10-18T11:35:38.876Z,21.62
2022-10-18T11:38:37.120Z,21.65
2022-10-18T11:41:42.185Z,21.64
2022-10-18T11:44:33.585Z,21.62
2022-10-18T11:47:21.744Z,21.68
2022-10-18T11:50:17.499Z,21.66
2022-10-18T11:53:11.105Z,21.62
2022-10-18T11:56:09.212Z,21.67
2022-10-18T11:59:11.198Z,21.68
2022-10-18T12:02:10.421Z,21.70
2022-10-18T12:05:18.884Z,21.68
2022-10-18T12:08:03.390Z,21.69
2022-10-18T12:10:45.970Z,21.69
2022-10-18T12:13:48.531Z,21.68
2022-10-18T12:16:49.900Z,21.71
2022-10-18T12:19:29.563Z,21.76
2022-10-18T12:22:19.467Z,21.77
2022-10-18T12:25:02.735Z,21.75
2022-10-18T12:27:51.498Z,21.71
2022-10-18T12:30:42.364Z,21.69
2022-10-18T12:33:28.556Z,21.73
2022-10-18T12:36:34.227Z,21.72
2022-10-18T12:39:27.281Z,21.69
2022-10-18T12:42:27.477Z,21.70
2022-10-18T12:45:27.863Z,21.73
2022-10-18T12:48:08.958Z,21.71
2022-10-18T12:50:59.000Z,21.71
2022-10-18T12:53:36.693Z,21.68
2022-10-18T12:56:47.718Z,21.70
2022-10-18T12:59:56.040Z,21.69
2022-10-18T13:02:34.623Z,21.66
2022-10-18T13:06:06.410Z,21.65
2022-10-18T13:08:48.324Z,21.64
2022-10-18T13:11:36.946Z,21.63
2022-10-18T13:15:20.823Z,21.57
2022-10-18T13:18:08.047Z,21.51
2022-10-18T13:20:56.597Z,21.50
2022-10-18T13:23:56.293Z,21.50
2022-10-18T13:26:59.165Z,21.50
2022-10-18T13:30:28.644Z,21.49
2022-10-18T13:33:30.385Z,21.50
2022-10-18T13:36:23.063Z,21.51
2022-10-18T13:39:19.743Z,21.50
2022-10-18T13:42:36.018Z,21.49
2022-10-18T13:45:57.111Z,21.44
2022-10-18T13:48:54.836Z,21.39
2022-10-18T13:52:02.678Z,21.34
2022-10-18T13:55:16.743Z,21.32
2022-10-18T13:58:08.004Z,21.27
2022-10-18T14:01:11.470Z,21.25
2022-10-18T14:04:43.634Z,21.23
2022-10-18T14:07:23.324Z,21.21
2022-10-18T14:10:04.067Z,21.17
2022-10-18T14:12:48.906Z,21.11
2022-10-18T14:15:33.885Z,21.05
2022-10-18T14:18:22.317Z,21.00
2022-10-18T14:21:13.909Z,20.94
2022-10-18T14:23:51.730Z,20.88
2022-10-18T14:26:29.398Z,20.81
2022-10-18T14:29:21.523Z,20.75
2022-10-18T14:32:00.250Z,20.68
2022-10-18T14:34:37.098Z,20.62
2022-10-18T14:37:27.196Z,20.57
2022-10-18T14:40:03.685Z,20.49
2022-10-18T14:42:49.262Z,20.41
2022-10-18T14:45:27.535Z,20.33
2022-10-18T14:48:22.067Z,20.24
2022-10-18T14:51:09.023Z,20.17
2022-10-18T14:53:45.382Z,20.10
2022-10-18T14:56:31.160Z,20.04
2022-10-18T14:59:17.280Z,19.95
2022-10-18T15:02:05.909Z,19.87
2022-10-18T15:04:44.737Z,19.77
2022-10-18T15:07:22.553Z,19.67
2022-10-18T15:10:01.707Z,19.58
2022-10-18T15:12:57.778Z,19.47
2022-10-18T15:15:38.815Z,19.38
2022-10-18T15:18:26.512Z,19.27
2022-10-18T15:21:25.798Z,19.18
2022-10-18T15:24:32.787Z,19.09
2022-10-18T15:27:26.458Z,18.98
2022-10-18T15:30:11.106Z,18.88
2022-10-18T15:32:56.475Z,18.77
2022-10-18T15:35:36.854Z,18.67
2022-10-18T15:38:32.125Z,18.58
2022-10-18T15:41:44.637Z,18.47
2022-10-18T15:44:32.301Z,18.36
2022-10-18T15:47:24.971Z,18.26
2022-10-18T15:50:02.428Z,18.16
2022-10-18T15:52:44.332Z,18.06
2022-10-18T15:55:53.654Z,17.94
2022-10-18T15:58:39.151Z,17.81
2022-10-18T16:01:27.300Z,17.69
2022-10-18T16:04:08.938Z,17.57
2022-10-18T16:06:44.989Z,17.44
2022-10-18T16:09:24.253Z,17.33
2022-10-18T16:12:00.544Z,17.22
2022-10-18T16:14:37.351Z,17.13
2022-10-18T16:17:17.776Z,17.03
2022-10-18T16:19:53.661Z,16.92
2022-10-18T16:22:32.223Z,16.81
2022-10-18T16:25:13.305Z,16.71
2022-10-18T16:27:49.309Z,16.62
2022-10-18T16:30:29.498Z,16.53
2022-10-18T16:33:07.542Z,16.44
2022-10-18T16:35:43.448Z,16.36
2022-10-18T16:38:35.475Z,16.27
2022-10-18T16:41:13.386Z,16.18
2022-10-18T16:43:51.411Z,16.07
2022-10-18T16:46:31.402Z,15.99
2022-10-18T16:49:08.481Z,15.89
2022-10-18T16:51:44.338Z,15.83
2022-10-18T16:54:20.392Z,15.76
2022-10-18T16:56:56.294Z,15.69
2022-10-18T16:59:34.326Z,15.63
2022-10-18T17:02:12.121Z,15.56
2022-10-18T17:04:47.949Z,15.49
2022-10-18T17:07:27.650Z,15.45
2022-10-18T17:10:03.610Z,15.39
2022-10-18T17:12:39.514Z,15.33
2022-10-18T17:15:16.367Z,15.28
2022-10-18T17:17:52.603Z,15.22
2022-10-18T17:20:30.149Z,15.17
2022-10-18T17:23:06.052Z,15.10
2022-10-18T17:25:57.540Z,15.04
2022-10-18T17:28:41.229Z,14.97
2022-10-18T17:31:18.976Z,14.92
2022-10-18T17:33:55.504Z,14.89
2022-10-18T17:36:32.226Z,14.88
2022-10-18T17:39:10.432Z,14.86
2022-10-18T17:41:46.529Z,14.85
2022-10-18T17:44:22.698Z,14.85
2022-10-18T17:47:00.137Z,14.86
2022-10-18T17:49:36.218Z,14.92
2022-10-18T17:52:12.304Z,15.01
2022-10-18T17:54:48.196Z,15.06
2022-10-18T17:57:24.186Z,15.08
2022-10-18T17:59:59.987Z,15.14
2022-10-18T18:02:38.359Z,15.17
2022-10-18T18:05:17.074Z,15.20
2022-10-18T18:07:52.810Z,15.24
2022-10-18T18:10:29.712Z,15.33
2022-10-18T18:13:05.889Z,15.44
2022-10-18T18:15:41.799Z,15.50
2022-10-18T18:18:17.776Z,15.60
2022-10-18T18:20:57.103Z,15.76
2022-10-18T18:23:33.464Z,15.85
2022-10-18T18:26:09.537Z,15.93
2022-10-18T18:28:45.935Z,16.04
2022-10-18T18:31:25.351Z,16.12
2022-10-18T18:34:03.241Z,16.18
2022-10-18T18:36:39.707Z,16.21
2022-10-18T18:39:24.550Z,16.25
2022-10-18T18:42:01.783Z,16.26
2022-10-18T18:44:38.334Z,16.28
2022-10-18T18:47:14.824Z,16.29
2022-10-18T18:49:51.739Z,16.32
2022-10-18T18:52:27.727Z,16.36
2022-10-18T18:55:03.786Z,16.39
2022-10-18T18:57:39.725Z,16.39
2022-10-18T19:00:19.024Z,16.40
2022-10-18T19:02:55.054Z,16.41
2022-10-18T19:05:32.219Z,16.41
2022-10-18T19:08:09.263Z,16.43
2022-10-18T19:10:49.271Z,16.45
2022-10-18T19:13:25.124Z,16.48
2022-10-18T19:16:27.385Z,16.53
2022-10-18T19:19:07.841Z,16.57
2022-10-18T19:21:48.190Z,16.59
2022-10-18T19:24:26.593Z,16.61
2022-10-18T19:27:05.895Z,16.63
2022-10-18T19:29:43.929Z,16.65
2022-10-18T19:32:20.479Z,16.68
2022-10-18T19:34:56.705Z,16.69
2022-10-18T19:37:32.962Z,16.70
2022-10-18T19:40:11.968Z,16.72
2022-10-18T19:42:48.017Z,16.75
2022-10-18T19:45:23.985Z,16.76
2022-10-18T19:47:59.758Z,16.79
2022-10-18T19:50:38.117Z,16.80
2022-10-18T19:53:14.199Z,16.81
2022-10-18T19:55:50.591Z,16.81
2022-10-18T19:58:26.654Z,16.82
2022-10-18T20:01:03.115Z,16.84
2022-10-18T20:03:39.339Z,16.84
2022-10-18T20:06:16.594Z,16.85
2022-10-18T20:08:53.637Z,16.87
2022-10-18T20:11:31.578Z,16.90
2022-10-18T20:14:09.626Z,16.93
2022-10-18T20:16:45.667Z,16.93
2022-10-18T20:19:22.023Z,16.95
2022-10-18T20:21:58.930Z,16.98
2022-10-18T20:24:34.893Z,16.97
2022-10-18T20:27:10.975Z,17.00
2022-10-18T20:29:47.959Z,16.99
2022-10-18T20:32:23.875Z,16.96
2022-10-18T20:34:59.709Z,16.82
2022-10-18T20:37:35.644Z,16.63
2022-10-18T20:40:15.632Z,16.48
2022-10-18T20:42:56.232Z,16.32
2022-10-18T20:45:33.940Z,16.10
2022-10-18T20:48:10.262Z,15.88
2022-10-18T20:50:47.698Z,15.72
2022-10-18T20:53:24.474Z,15.60
2022-10-18T20:56:10.532Z,15.49
2022-10-18T20:58:48.507Z,15.38
2022-10-18T21:01:28.463Z,15.27
2022-10-18T21:04:08.546Z,15.17
2022-10-18T21:06:46.265Z,15.09
2022-10-18T21:09:23.625Z,15.02
2022-10-18T21:11:59.432Z,14.94
2022-10-18T21:14:35.275Z,14.84
2022-10-18T21:17:11.167Z,14.76
2022-10-18T21:19:46.918Z,14.68
2022-10-18T21:22:22.730Z,14.61
2022-10-18T21:24:58.448Z,14.56
2022-10-18T21:27:34.220Z,14.48
2022-10-18T21:32:53.697Z,14.39
2022-10-18T21:35:29.876Z,14.34
2022-10-18T21:38:05.928Z,14.29
2022-10-18T21:40:44.682Z,14.27
2022-10-18T21:43:20.473Z,14.23
2022-10-18T21:46:02.966Z,14.22
2022-10-18T21:48:39.093Z,14.19
2022-10-18T21:51:17.762Z,14.16
2022-10-18T21:53:56.172Z,14.14
2022-10-18T21:56:34.867Z,14.12
2022-10-18T21:59:12.334Z,14.07
2022-10-18T22:01:48.218Z,14.06
2022-10-18T22:04:26.719Z,14.03
2022-10-18T22:07:02.689Z,14.03
2022-10-18T22:09:38.582Z,14.00
2022-10-18T22:12:14.404Z,13.96
2022-10-18T22:14:50.317Z,13.91
2022-10-18T22:17:26.308Z,13.89
2022-10-18T22:20:01.953Z,13.85
2022-10-18T22:22:37.702Z,13.83
2022-10-18T22:25:14.472Z,13.81
2022-10-18T22:27:50.255Z,13.81
2022-10-18T22:30:26.130Z,13.78
2022-10-18T22:33:02.385Z,13.75
2022-10-18T22:35:38.639Z,13.75
2022-10-18T22:38:14.346Z,13.73
2022-10-18T22:40:50.130Z,13.72
2022-10-18T22:43:25.817Z,13.71
2022-10-18T22:46:05.045Z,13.70
2022-10-18T22:48:41.153Z,13.68
2022-10-18T22:51:17.390Z,13.67
2022-10-18T22:53:53.488Z,13.67
2022-10-18T22:56:29.463Z,13.66
2022-10-18T22:59:05.299Z,13.66
2022-10-18T23:01:42.071Z,13.64
2022-10-18T23:04:17.830Z,13.62
2022-10-18T23:06:53.493Z,13.62
2022-10-18T23:09:29.288Z,13.64
2022-10-18T23:12:05.046Z,13.63
2022-10-18T23:14:40.646Z,13.63
2022-10-18T23:17:16.359Z,13.62
2022-10-18T23:19:52.009Z,13.61
2022-10-18T23:22:27.655Z,13.60
2022-10-18T23:25:03.310Z,13.60
2022-10-18T23:27:38.984Z,13.58
2022-10-18T23:30:16.709Z,13.57
2022-10-18T23:32:52.638Z,13.56
2022-10-18T23:35:28.875Z,13.55
2022-10-18T23:38:04.647Z,13.56
2022-10-18T23:40:40.395Z,13.54
2022-10-18T23:43:16.054Z,13.55
2022-10-18T23:45:51.734Z,13.55
2022-10-18T23:48:27.899Z,13.55
2022-10-18T23:51:04.670Z,13.56
2022-10-18T23:53:41.205Z,13.55
2022-10-18T23:56:18.946Z,13.56
2022-10-18T23:58:54.700Z,13.56
