createdAt,value
2019-04-11T00:01:56.480Z,19.62
2019-04-11T00:07:00.253Z,19.73
2019-04-11T00:12:04.599Z,16.15
2019-04-11T00:17:09.729Z,18.65
2019-04-11T00:22:13.655Z,18.42
2019-04-11T00:27:17.173Z,18.57
2019-04-11T00:32:21.289Z,15.45
2019-04-11T00:37:25.345Z,16.57
2019-04-11T00:42:28.874Z,15.78
2019-04-11T00:47:33.161Z,21.48
2019-04-11T00:52:37.152Z,18.57
2019-04-11T00:57:41.618Z,21.30
2019-04-11T01:02:46.080Z,18.77
2019-04-11T01:07:51.065Z,17.77
2019-04-11T01:12:54.722Z,15.05
2019-04-11T01:17:58.900Z,20.88
2019-04-11T01:23:02.756Z,20.17
2019-04-11T01:28:06.780Z,26.70
2019-04-11T01:33:10.856Z,22.35
2019-04-11T01:38:16.436Z,21.77
2019-04-11T01:43:20.573Z,26.62
2019-04-11T01:48:47.928Z,20.82
2019-04-11T01:53:51.544Z,19.55
2019-04-11T01:58:55.222Z,24.32
2019-04-11T02:04:21.644Z,23.90
2019-04-11T02:09:26.246Z,28.45
2019-04-11T02:14:29.867Z,33.40
2019-04-11T02:19:34.368Z,32.83
2019-04-11T02:24:48.065Z,24.15
2019-04-11T02:29:51.365Z,31.40
2019-04-11T02:34:58.558Z,29.45
2019-04-11T02:40:00.720Z,28.35
2019-04-11T02:45:30.801Z,31.10
2019-04-11T02:50:24.202Z,31.30
2019-04-11T02:55:31.530Z,23.80
2019-04-11T03:00:37.526Z,27.85
2019-04-11T03:05:42.526Z,26.07
2019-04-11T03:10:49.139Z,26.93
2019-04-11T03:16:07.144Z,27.10
2019-04-11T03:21:06.103Z,28.30
2019-04-11T03:26:07.657Z,32.53
2019-04-11T03:31:50.617Z,31.65
2019-04-11T03:37:08.862Z,32.55
2019-04-11T03:41:40.626Z,29.67
2019-04-11T03:46:48.116Z,28.55
2019-04-11T03:51:36.461Z,26.33
2019-04-11T03:56:41.404Z,22.02
2019-04-11T04:01:46.748Z,29.87
2019-04-11T04:06:52.903Z,31.15
2019-04-11T04:11:58.979Z,26.62
2019-04-11T04:17:23.479Z,27.95
2019-04-11T04:22:42.150Z,32.58
2019-04-11T04:27:48.995Z,31.95
2019-04-11T04:32:54.617Z,32.08
2019-04-11T04:37:59.889Z,28.67
2019-04-11T04:43:06.580Z,30.95
2019-04-11T04:48:13.712Z,23.57
2019-04-11T04:53:16.209Z,27.32
2019-04-11T04:58:22.419Z,24.55
2019-04-11T05:03:26.872Z,31.33
2019-04-11T05:08:30.612Z,24.10
2019-04-11T05:13:34.578Z,37.05
2019-04-11T05:18:39.697Z,35.98
2019-04-11T05:23:43.225Z,37.10
2019-04-11T05:28:46.610Z,27.45
2019-04-11T05:33:50.073Z,29.05
2019-04-11T05:38:53.419Z,23.90
2019-04-11T05:44:01.898Z,32.80
2019-04-11T05:49:11.598Z,35.05
2019-04-11T05:54:16.306Z,26.65
2019-04-11T05:59:21.655Z,21.57
2019-04-11T06:04:32.145Z,14.58
2019-04-11T06:09:39.851Z,21.25
2019-04-11T06:15:01.631Z,34.63
2019-04-11T06:20:27.357Z,22.77
2019-04-11T06:25:40.221Z,23.25
2019-04-11T06:31:16.258Z,22.07
2019-04-11T06:36:39.244Z,20.75
2019-04-11T06:42:11.383Z,22.62
2019-04-11T06:47:37.183Z,27.20
2019-04-11T06:52:41.280Z,27.77
2019-04-11T06:57:45.911Z,23.30
2019-04-11T07:02:54.989Z,25.97
2019-04-11T07:07:59.930Z,25.88
2019-04-11T07:13:15.061Z,23.35
2019-04-11T07:18:37.813Z,27.77
2019-04-11T07:24:20.291Z,19.35
2019-04-11T07:29:40.449Z,25.75
2019-04-11T07:35:02.414Z,18.87
2019-04-11T07:40:27.752Z,19.07
2019-04-11T07:45:47.119Z,21.23
2019-04-11T07:57:03.873Z,15.65
2019-04-11T08:02:26.767Z,10.98
2019-04-11T08:07:49.091Z,11.40
2019-04-11T08:12:54.221Z,10.68
2019-04-11T08:18:00.510Z,14.30
2019-04-11T08:23:07.564Z,9.40
2019-04-11T08:28:13.964Z,11.65
2019-04-11T08:33:18.308Z,12.60
2019-04-11T08:38:29.429Z,12.75
2019-04-11T08:43:33.156Z,18.42
2019-04-11T08:48:39.359Z,16.52
2019-04-11T08:54:04.855Z,10.32
2019-04-11T08:59:32.012Z,12.95
2019-04-11T09:05:03.290Z,8.40
2019-04-11T09:10:20.076Z,12.68
2019-04-11T09:15:46.244Z,14.60
2019-04-11T09:21:08.365Z,8.63
2019-04-11T09:26:20.264Z,8.90
2019-04-11T09:31:49.551Z,9.40
2019-04-11T09:37:00.978Z,8.25
2019-04-11T09:42:24.025Z,14.50
2019-04-11T09:47:50.004Z,9.03
2019-04-11T09:52:54.617Z,9.23
2019-04-11T09:58:00.132Z,10.32
2019-04-11T10:03:13.150Z,9.48
2019-04-11T10:08:33.447Z,9.63
2019-04-11T10:13:55.390Z,10.20
2019-04-11T10:19:24.483Z,14.63
2019-04-11T10:24:50.797Z,9.78
2019-04-11T10:30:13.053Z,7.87
2019-04-11T10:35:54.558Z,13.35
2019-04-11T10:41:06.396Z,12.95
2019-04-11T10:46:33.291Z,14.90
2019-04-11T10:51:49.729Z,9.95
2019-04-11T10:57:16.018Z,8.43
2019-04-11T11:02:39.751Z,5.95
2019-04-11T11:07:44.675Z,9.35
2019-04-11T11:13:13.922Z,9.53
2019-04-11T11:19:02.010Z,8.45
2019-04-11T11:24:07.164Z,17.87
2019-04-11T11:29:40.442Z,12.60
2019-04-11T11:34:53.334Z,10.18
2019-04-11T11:40:16.748Z,8.50
2019-04-11T11:45:35.363Z,11.30
2019-04-11T11:50:39.820Z,11.53
2019-04-11T11:55:43.263Z,10.20
2019-04-11T12:00:49.769Z,15.35
2019-04-11T12:05:56.664Z,19.50
2019-04-11T12:11:04.082Z,9.33
2019-04-11T12:16:27.926Z,11.00
2019-04-11T12:21:33.080Z,9.18
2019-04-11T12:26:46.276Z,13.60
2019-04-11T12:31:54.123Z,8.73
2019-04-11T12:36:58.030Z,7.30
2019-04-11T12:42:07.030Z,13.62
2019-04-11T12:47:25.167Z,12.75
2019-04-11T12:52:34.454Z,10.63
2019-04-11T12:57:56.827Z,14.13
2019-04-11T13:03:18.926Z,10.00
2019-04-11T13:08:42.175Z,8.40
2019-04-11T13:14:04.364Z,10.10
2019-04-11T13:19:27.793Z,13.40
2019-04-11T13:25:05.710Z,6.85
2019-04-11T13:36:03.497Z,8.48
2019-04-11T13:41:25.436Z,6.10
2019-04-11T13:46:48.398Z,12.25
2019-04-11T13:52:07.916Z,6.87
2019-04-11T13:57:48.933Z,8.30
2019-04-11T14:03:09.963Z,10.80
2019-04-11T14:08:18.010Z,12.40
2019-04-11T14:13:31.784Z,15.00
2019-04-11T14:18:52.274Z,10.48
2019-04-11T14:24:18.141Z,33.00
2019-04-11T14:29:42.481Z,30.52
2019-04-11T14:34:56.660Z,8.50
2019-04-11T14:40:19.652Z,6.12
2019-04-11T14:45:42.562Z,8.03
2019-04-11T14:51:07.594Z,8.73
2019-04-11T14:56:11.003Z,7.90
2019-04-11T15:01:15.937Z,9.23
2019-04-11T15:06:24.879Z,9.25
2019-04-11T15:11:47.191Z,11.88
2019-04-11T15:17:11.106Z,10.90
2019-04-11T15:22:43.210Z,10.15
2019-04-11T15:28:00.463Z,14.70
2019-04-11T15:33:41.996Z,10.78
2019-04-11T15:39:13.612Z,11.60
2019-04-11T15:44:36.588Z,9.63
2019-04-11T15:50:09.290Z,13.48
2019-04-11T15:55:38.223Z,9.80
2019-04-11T16:00:56.427Z,7.90
2019-04-11T16:06:18.557Z,5.17
2019-04-11T16:11:53.340Z,9.10
2019-04-11T16:17:19.275Z,11.18
2019-04-11T16:22:43.163Z,8.48
2019-04-11T16:28:07.285Z,13.98
2019-04-11T16:33:40.653Z,14.85
2019-04-11T16:38:51.195Z,10.40
2019-04-11T16:43:58.237Z,10.50
2019-04-11T16:49:01.884Z,12.10
2019-04-11T16:54:05.269Z,14.47
2019-04-11T16:59:09.343Z,15.55
2019-04-11T17:04:12.793Z,19.48
2019-04-11T17:09:36.604Z,34.00
2019-04-11T17:14:39.937Z,29.55
2019-04-11T17:19:43.355Z,27.15
2019-04-11T17:24:48.134Z,26.85
2019-04-11T17:29:54.637Z,29.35
2019-04-11T17:34:57.303Z,25.48
2019-04-11T17:40:00.591Z,11.63
2019-04-11T17:45:04.231Z,22.80
2019-04-11T17:50:08.219Z,22.80
2019-04-11T17:55:11.567Z,36.60
2019-04-11T18:00:23.654Z,32.50
2019-04-11T18:05:27.121Z,27.73
2019-04-11T18:10:30.579Z,19.80
2019-04-11T18:15:34.668Z,19.57
2019-04-11T18:20:38.023Z,16.87
2019-04-11T18:25:41.739Z,21.33
2019-04-11T18:30:46.215Z,28.17
2019-04-11T18:35:49.837Z,12.88
2019-04-11T18:40:53.365Z,19.00
2019-04-11T18:45:56.901Z,25.72
2019-04-11T18:51:01.004Z,37.65
2019-04-11T18:56:04.512Z,24.57
2019-04-11T19:01:09.112Z,17.67
2019-04-11T19:06:13.807Z,26.85
2019-04-11T19:11:17.763Z,32.20
2019-04-11T19:16:21.528Z,27.95
2019-04-11T19:21:25.597Z,23.35
2019-04-11T19:26:29.011Z,24.43
2019-04-11T19:31:32.514Z,22.62
2019-04-11T19:36:36.038Z,37.65
2019-04-11T19:41:40.221Z,34.03
2019-04-11T19:46:43.701Z,49.13
2019-04-11T19:51:47.358Z,50.17
2019-04-11T19:57:03.033Z,47.53
2019-04-11T20:02:07.640Z,31.90
2019-04-11T20:07:11.356Z,23.42
2019-04-11T20:12:14.670Z,35.10
2019-04-11T20:17:19.284Z,23.02
2019-04-11T20:22:23.529Z,38.28
2019-04-11T20:27:27.230Z,35.00
2019-04-11T20:32:32.932Z,22.55
2019-04-11T20:37:39.403Z,22.80
2019-04-11T20:42:41.868Z,22.58
2019-04-11T20:47:45.349Z,18.50
2019-04-11T20:52:48.747Z,25.43
2019-04-11T20:57:52.405Z,28.75
2019-04-11T21:02:58.423Z,35.58
2019-04-11T21:08:03.641Z,17.90
2019-04-11T21:13:07.820Z,26.68
2019-04-11T21:18:11.275Z,31.93
2019-04-11T21:23:24.347Z,21.97
2019-04-11T21:28:21.118Z,23.10
2019-04-11T21:33:24.716Z,30.45
2019-04-11T21:38:30.845Z,25.82
2019-04-11T21:43:36.288Z,28.55
2019-04-11T21:48:40.452Z,26.05
2019-04-11T21:53:45.183Z,30.55
2019-04-11T21:58:50.103Z,30.50
2019-04-11T22:03:57.716Z,32.48
2019-04-11T22:09:04.878Z,28.00
2019-04-11T22:14:05.990Z,36.17
2019-04-11T22:19:09.299Z,27.35
2019-04-11T22:24:12.943Z,31.02
2019-04-11T22:29:16.660Z,32.55
2019-04-11T22:34:39.887Z,27.32
2019-04-11T22:39:43.646Z,35.88
2019-04-11T22:44:48.279Z,25.95
2019-04-11T22:49:52.396Z,25.27
2019-04-11T22:54:56.125Z,25.68
2019-04-11T23:00:00.888Z,25.40
2019-04-11T23:05:04.806Z,27.55
2019-04-11T23:10:08.445Z,24.18
2019-04-11T23:15:14.883Z,22.95
2019-04-11T23:20:17.530Z,18.65
2019-04-11T23:25:20.963Z,27.85
2019-04-11T23:30:24.349Z,30.05
2019-04-11T23:35:27.662Z,21.45
2019-04-11T23:40:31.081Z,22.48
2019-04-11T23:45:34.934Z,21.80
2019-04-11T23:50:38.298Z,21.80
2019-04-11T23:55:42.506Z,23.35
