createdAt,value
2022-12-25T00:01:14.628Z,96.69
2022-12-25T00:03:41.917Z,96.23
2022-12-25T00:06:09.036Z,96.31
2022-12-25T00:08:37.256Z,96.13
2022-12-25T00:11:07.443Z,94.12
2022-12-25T00:13:34.734Z,94.74
2022-12-25T00:16:07.065Z,95.09
2022-12-25T00:18:34.049Z,92.04
2022-12-25T00:21:03.726Z,89.52
2022-12-25T00:23:31.208Z,89.64
2022-12-25T00:25:58.520Z,88.26
2022-12-25T00:28:25.920Z,89.75
2022-12-25T00:30:52.963Z,88.56
2022-12-25T00:33:19.972Z,87.76
2022-12-25T00:36:01.056Z,90.43
2022-12-25T00:38:28.495Z,88.15
2022-12-25T00:40:55.451Z,87.99
2022-12-25T00:43:22.323Z,90.72
2022-12-25T00:45:59.919Z,92.46
2022-12-25T00:48:27.949Z,92.95
2022-12-25T00:51:00.135Z,90.81
2022-12-25T00:53:28.323Z,90.51
2022-12-25T00:55:58.289Z,91.30
2022-12-25T00:58:26.943Z,88.99
2022-12-25T01:00:54.379Z,88.31
2022-12-25T01:03:21.376Z,88.26
2022-12-25T01:06:03.412Z,88.36
2022-12-25T01:08:33.279Z,90.79
2022-12-25T01:11:03.895Z,91.32
2022-12-25T01:13:31.955Z,92.29
2022-12-25T01:15:58.874Z,92.16
2022-12-25T01:18:26.081Z,94.26
2022-12-25T01:20:53.027Z,94.99
2022-12-25T01:23:19.913Z,96.82
2022-12-25T01:25:46.788Z,98.49
2022-12-25T01:28:13.920Z,100.00
2022-12-25T01:30:47.458Z,95.79
2022-12-25T01:33:14.312Z,93.85
2022-12-25T01:35:42.065Z,92.42
2022-12-25T01:38:09.266Z,90.00
2022-12-25T01:40:36.168Z,90.08
2022-12-25T01:43:03.016Z,90.58
2022-12-25T01:45:55.413Z,89.86
2022-12-25T01:48:30.767Z,94.11
2022-12-25T01:51:10.016Z,96.31
2022-12-25T01:53:37.028Z,97.40
2022-12-25T01:56:07.191Z,95.83
2022-12-25T01:58:35.374Z,96.88
2022-12-25T02:01:05.615Z,96.94
2022-12-25T02:03:32.755Z,96.13
2022-12-25T02:06:01.410Z,96.15
2022-12-25T02:08:28.674Z,94.65
2022-12-25T02:10:55.600Z,95.93
2022-12-25T02:13:22.768Z,95.75
2022-12-25T02:15:55.820Z,94.82
2022-12-25T02:18:39.174Z,94.87
2022-12-25T02:21:24.903Z,95.92
2022-12-25T02:24:16.599Z,97.63
2022-12-25T02:27:00.649Z,98.10
2022-12-25T02:29:36.339Z,97.76
2022-12-25T02:32:15.202Z,98.02
2022-12-25T02:34:51.308Z,95.75
2022-12-25T02:37:43.220Z,95.05
2022-12-25T02:40:20.874Z,97.63
2022-12-25T02:43:19.831Z,98.06
2022-12-25T02:46:16.047Z,99.67
2022-12-25T02:49:10.994Z,100.00
2022-12-25T02:52:00.523Z,100.00
2022-12-25T02:54:57.249Z,99.98
2022-12-25T02:57:51.034Z,100.00
2022-12-25T03:00:36.497Z,99.16
2022-12-25T03:03:26.145Z,98.36
2022-12-25T03:06:15.810Z,99.20
2022-12-25T03:08:46.181Z,96.55
2022-12-25T03:11:31.590Z,96.90
2022-12-25T03:14:21.294Z,94.75
2022-12-25T03:16:50.888Z,95.05
2022-12-25T03:19:37.498Z,92.65
2022-12-25T03:22:25.583Z,93.58
2022-12-25T03:25:11.004Z,95.05
2022-12-25T03:27:40.857Z,93.86
2022-12-25T03:30:26.806Z,96.22
2022-12-25T03:33:23.598Z,93.80
2022-12-25T03:36:28.078Z,91.58
2022-12-25T03:39:30.354Z,93.26
2022-12-25T03:42:20.526Z,93.43
2022-12-25T03:45:26.522Z,93.50
2022-12-25T03:48:19.188Z,93.79
2022-12-25T03:51:14.717Z,92.02
2022-12-25T03:54:04.516Z,92.89
2022-12-25T03:56:51.506Z,92.36
2022-12-25T03:59:41.050Z,92.17
2022-12-25T04:02:27.185Z,91.36
2022-12-25T04:05:13.179Z,92.25
2022-12-25T04:07:58.620Z,91.56
2022-12-25T04:10:44.154Z,91.74
2022-12-25T04:13:29.682Z,91.67
2022-12-25T04:16:15.330Z,90.55
2022-12-25T04:19:00.612Z,90.35
2022-12-25T04:21:45.935Z,90.03
2022-12-25T04:24:31.555Z,91.21
2022-12-25T04:27:16.983Z,90.62
2022-12-25T04:30:02.787Z,89.71
2022-12-25T04:32:48.455Z,87.86
2022-12-25T04:35:34.070Z,89.57
2022-12-25T04:38:00.970Z,88.64
2022-12-25T04:40:27.908Z,86.14
2022-12-25T04:42:54.897Z,88.70
2022-12-25T04:45:21.850Z,88.11
2022-12-25T04:47:48.831Z,92.56
2022-12-25T04:50:15.677Z,96.12
2022-12-25T04:52:42.676Z,97.50
2022-12-25T04:55:11.787Z,97.54
2022-12-25T04:57:39.904Z,96.71
2022-12-25T05:00:07.437Z,95.04
2022-12-25T05:02:34.901Z,93.40
2022-12-25T05:05:01.936Z,90.03
2022-12-25T05:07:28.842Z,87.92
2022-12-25T05:09:55.856Z,90.61
2022-12-25T05:12:22.997Z,88.97
2022-12-25T05:14:50.099Z,89.41
2022-12-25T05:17:17.094Z,90.27
2022-12-25T05:19:44.112Z,90.33
2022-12-25T05:22:11.006Z,92.16
2022-12-25T05:24:37.991Z,94.71
2022-12-25T05:27:05.008Z,94.93
2022-12-25T05:29:31.936Z,97.23
2022-12-25T05:31:58.862Z,96.61
2022-12-25T05:34:25.846Z,94.59
2022-12-25T05:36:52.823Z,92.59
2022-12-25T05:39:19.874Z,90.94
2022-12-25T05:41:46.863Z,91.20
2022-12-25T05:44:14.219Z,92.18
2022-12-25T05:46:41.192Z,95.13
2022-12-25T05:49:08.395Z,95.88
2022-12-25T05:51:35.266Z,95.08
2022-12-25T05:54:02.395Z,97.22
2022-12-25T05:56:29.285Z,99.64
2022-12-25T05:58:56.538Z,96.85
2022-12-25T06:01:26.915Z,93.32
2022-12-25T06:03:54.120Z,91.94
2022-12-25T06:06:21.100Z,89.38
2022-12-25T06:08:47.953Z,85.42
2022-12-25T06:11:15.937Z,83.12
2022-12-25T06:13:42.889Z,81.88
2022-12-25T06:16:12.183Z,80.79
2022-12-25T06:18:41.695Z,79.44
2022-12-25T06:21:10.461Z,73.93
2022-12-25T06:23:39.225Z,70.71
2022-12-25T06:26:08.321Z,70.64
2022-12-25T06:28:35.611Z,69.40
2022-12-25T06:31:09.608Z,72.03
2022-12-25T06:33:36.769Z,70.14
2022-12-25T06:36:12.539Z,72.63
2022-12-25T06:38:39.599Z,75.15
2022-12-25T06:41:09.170Z,80.10
2022-12-25T06:43:37.052Z,79.24
2022-12-25T06:46:10.023Z,83.89
2022-12-25T06:48:38.229Z,84.44
2022-12-25T06:51:06.427Z,80.95
2022-12-25T06:53:40.146Z,74.98
2022-12-25T06:56:10.394Z,68.57
2022-12-25T06:58:37.309Z,65.39
2022-12-25T07:01:15.499Z,64.98
2022-12-25T07:03:44.976Z,63.96
2022-12-25T07:06:11.904Z,60.94
2022-12-25T07:08:39.108Z,59.86
2022-12-25T07:11:07.261Z,65.91
2022-12-25T07:13:34.150Z,68.63
2022-12-25T07:16:03.760Z,67.53
2022-12-25T07:18:31.785Z,66.33
2022-12-25T07:21:01.848Z,68.14
2022-12-25T07:23:28.747Z,63.62
2022-12-25T07:25:57.126Z,63.85
2022-12-25T07:28:24.107Z,65.03
2022-12-25T07:30:51.262Z,65.05
2022-12-25T07:33:18.223Z,64.02
2022-12-25T07:35:45.831Z,60.83
2022-12-25T07:38:12.797Z,58.02
2022-12-25T07:40:39.745Z,61.80
2022-12-25T07:43:06.700Z,64.95
2022-12-25T07:45:33.881Z,62.21
2022-12-25T07:48:05.277Z,63.35
2022-12-25T07:50:33.435Z,64.28
2022-12-25T07:53:00.355Z,61.95
2022-12-25T07:55:27.262Z,59.62
2022-12-25T07:57:54.403Z,56.69
2022-12-25T08:00:21.578Z,58.33
2022-12-25T08:02:51.462Z,56.33
2022-12-25T08:05:18.513Z,55.76
2022-12-25T08:07:45.381Z,53.24
2022-12-25T08:10:12.334Z,48.98
2022-12-25T08:12:39.232Z,49.60
2022-12-25T08:15:06.725Z,47.88
2022-12-25T08:17:35.434Z,49.49
2022-12-25T08:20:02.291Z,48.11
2022-12-25T08:22:29.258Z,50.30
2022-12-25T08:24:56.199Z,52.41
2022-12-25T08:27:23.200Z,50.97
2022-12-25T08:29:50.118Z,51.90
2022-12-25T08:32:17.033Z,52.39
2022-12-25T08:34:43.908Z,53.47
2022-12-25T08:37:10.773Z,51.58
2022-12-25T08:39:37.652Z,51.89
2022-12-25T08:42:04.798Z,49.68
2022-12-25T08:44:31.917Z,51.82
2022-12-25T08:46:58.816Z,51.53
2022-12-25T08:49:29.168Z,48.94
2022-12-25T08:51:56.255Z,49.47
2022-12-25T08:54:24.924Z,48.40
2022-12-25T08:56:53.360Z,46.66
2022-12-25T08:59:22.978Z,46.45
2022-12-25T09:01:49.967Z,44.92
2022-12-25T09:04:16.946Z,46.45
2022-12-25T09:06:43.854Z,46.46
2022-12-25T09:09:10.968Z,47.44
2022-12-25T09:11:38.062Z,51.08
2022-12-25T09:14:04.942Z,51.11
2022-12-25T09:16:31.964Z,51.58
2022-12-25T09:18:59.322Z,50.16
2022-12-25T09:21:26.287Z,48.57
2022-12-25T09:23:53.262Z,47.34
2022-12-25T09:26:20.555Z,45.39
2022-12-25T09:28:51.903Z,46.28
2022-12-25T09:31:20.861Z,46.34
2022-12-25T09:33:48.621Z,44.88
2022-12-25T09:36:15.625Z,46.22
2022-12-25T09:38:42.727Z,43.38
2022-12-25T09:41:28.450Z,40.95
2022-12-25T09:44:04.572Z,38.21
2022-12-25T09:46:41.913Z,39.32
2022-12-25T09:49:23.905Z,40.69
2022-12-25T09:51:57.277Z,41.43
2022-12-25T09:54:47.360Z,40.59
2022-12-25T09:57:15.292Z,44.07
2022-12-25T09:59:44.326Z,43.85
2022-12-25T10:02:36.422Z,44.32
2022-12-25T10:05:18.461Z,42.22
2022-12-25T10:08:15.697Z,42.55
2022-12-25T10:11:00.688Z,38.54
2022-12-25T10:13:55.058Z,37.93
2022-12-25T10:16:30.837Z,36.84
2022-12-25T10:19:38.980Z,36.93
2022-12-25T10:22:15.671Z,38.20
2022-12-25T10:24:51.623Z,39.35
2022-12-25T10:27:34.381Z,42.92
2022-12-25T10:30:02.721Z,46.57
2022-12-25T10:32:29.647Z,46.72
2022-12-25T10:34:56.574Z,48.05
2022-12-25T10:37:24.728Z,46.25
2022-12-25T10:39:51.689Z,44.79
2022-12-25T10:42:55.693Z,45.53
2022-12-25T10:45:22.697Z,45.45
2022-12-25T10:47:54.383Z,44.98
2022-12-25T10:50:26.444Z,47.22
2022-12-25T10:53:04.959Z,43.08
2022-12-25T10:55:33.513Z,44.76
2022-12-25T10:58:02.178Z,47.75
2022-12-25T11:00:31.538Z,47.75
2022-12-25T11:02:59.723Z,46.26
2022-12-25T11:05:30.364Z,43.78
2022-12-25T11:08:00.297Z,43.04
2022-12-25T11:10:44.178Z,42.61
2022-12-25T11:13:21.167Z,41.56
2022-12-25T11:15:49.694Z,40.85
2022-12-25T11:18:23.229Z,39.09
2022-12-25T11:20:52.476Z,38.57
2022-12-25T11:23:21.558Z,39.15
2022-12-25T11:26:00.972Z,39.52
2022-12-25T11:28:30.352Z,40.75
2022-12-25T11:31:21.556Z,42.32
2022-12-25T11:34:05.587Z,40.67
2022-12-25T11:36:45.097Z,39.92
2022-12-25T11:39:23.012Z,42.06
2022-12-25T11:42:11.961Z,43.13
2022-12-25T11:45:03.179Z,41.69
2022-12-25T11:47:39.198Z,41.14
2022-12-25T11:50:24.978Z,40.97
2022-12-25T11:52:52.898Z,40.10
2022-12-25T11:55:40.741Z,41.58
2022-12-25T11:58:33.494Z,42.31
2022-12-25T12:01:04.552Z,43.38
2022-12-25T12:03:37.204Z,41.05
2022-12-25T12:06:41.135Z,40.35
2022-12-25T12:09:45.121Z,38.70
2022-12-25T12:12:21.855Z,39.37
2022-12-25T12:15:12.803Z,38.39
2022-12-25T12:17:39.740Z,39.32
2022-12-25T12:20:32.853Z,40.33
2022-12-25T12:23:02.321Z,41.23
2022-12-25T12:25:31.017Z,43.13
2022-12-25T12:28:05.188Z,42.38
2022-12-25T12:30:35.738Z,42.89
2022-12-25T12:33:07.124Z,43.27
2022-12-25T12:35:39.670Z,42.91
2022-12-25T12:38:19.187Z,43.42
2022-12-25T12:41:07.534Z,42.74
2022-12-25T12:43:42.648Z,42.38
2022-12-25T12:46:36.318Z,39.60
2022-12-25T12:49:26.078Z,37.26
2022-12-25T12:52:25.438Z,35.61
2022-12-25T12:55:00.111Z,35.82
2022-12-25T12:57:31.698Z,36.18
2022-12-25T13:00:04.837Z,37.95
2022-12-25T13:02:47.998Z,38.67
2022-12-25T13:05:34.268Z,41.62
2022-12-25T13:08:10.657Z,40.96
2022-12-25T13:10:41.555Z,39.21
2022-12-25T13:13:21.110Z,40.23
2022-12-25T13:15:50.168Z,39.19
2022-12-25T13:18:17.954Z,39.47
2022-12-25T13:20:55.398Z,39.54
2022-12-25T13:23:27.158Z,39.34
2022-12-25T13:25:59.481Z,39.70
2022-12-25T13:28:32.250Z,40.33
2022-12-25T13:31:17.490Z,42.94
2022-12-25T13:33:58.042Z,44.32
2022-12-25T13:36:27.142Z,43.79
2022-12-25T13:38:56.913Z,42.61
2022-12-25T13:41:47.955Z,41.31
2022-12-25T13:44:24.495Z,41.94
2022-12-25T13:46:51.855Z,42.27
2022-12-25T13:49:22.160Z,42.58
2022-12-25T13:51:49.843Z,42.52
2022-12-25T13:54:18.201Z,42.84
2022-12-25T13:56:51.118Z,44.26
2022-12-25T13:59:21.230Z,43.85
2022-12-25T14:01:50.045Z,43.64
2022-12-25T14:04:23.263Z,43.89
2022-12-25T14:06:51.776Z,43.99
2022-12-25T14:09:19.482Z,44.12
2022-12-25T14:11:51.421Z,45.33
2022-12-25T14:14:22.429Z,46.33
2022-12-25T14:16:53.557Z,45.17
2022-12-25T14:19:31.898Z,45.37
2022-12-25T14:22:21.283Z,45.11
2022-12-25T14:24:49.225Z,46.30
2022-12-25T14:27:30.457Z,48.11
2022-12-25T14:29:59.971Z,47.75
2022-12-25T14:32:30.618Z,49.89
2022-12-25T14:35:03.486Z,50.59
2022-12-25T14:37:33.383Z,51.63
2022-12-25T14:40:02.992Z,53.65
2022-12-25T14:42:35.138Z,54.92
2022-12-25T14:45:05.136Z,55.76
2022-12-25T14:47:39.433Z,56.90
2022-12-25T14:50:37.447Z,58.50
2022-12-25T14:53:04.731Z,59.01
2022-12-25T14:55:32.264Z,58.54
2022-12-25T14:58:04.722Z,59.01
2022-12-25T15:00:39.003Z,59.41
2022-12-25T15:03:24.364Z,60.96
2022-12-25T15:06:06.462Z,62.06
2022-12-25T15:08:35.633Z,62.29
2022-12-25T15:11:03.557Z,62.30
2022-12-25T15:13:31.928Z,63.34
2022-12-25T15:16:22.678Z,63.33
2022-12-25T15:18:51.016Z,62.25
2022-12-25T15:21:25.906Z,62.78
2022-12-25T15:23:54.297Z,65.15
2022-12-25T15:26:21.670Z,65.72
2022-12-25T15:28:48.896Z,66.81
2022-12-25T15:31:25.045Z,67.31
2022-12-25T15:33:56.921Z,65.62
2022-12-25T15:36:24.919Z,65.46
2022-12-25T15:38:52.211Z,68.56
2022-12-25T15:41:48.886Z,67.95
2022-12-25T15:44:16.357Z,67.14
2022-12-25T15:46:43.585Z,67.64
2022-12-25T15:49:11.014Z,65.82
2022-12-25T15:51:38.884Z,64.97
2022-12-25T15:54:06.397Z,64.58
2022-12-25T15:56:44.626Z,65.79
2022-12-25T15:59:13.173Z,64.47
2022-12-25T16:01:44.767Z,63.96
2022-12-25T16:04:12.046Z,66.90
2022-12-25T16:06:39.335Z,66.70
2022-12-25T16:09:06.264Z,68.03
2022-12-25T16:11:33.129Z,68.72
2022-12-25T16:14:00.121Z,69.69
2022-12-25T16:16:27.077Z,69.90
2022-12-25T16:18:54.028Z,70.33
2022-12-25T16:21:22.279Z,71.55
2022-12-25T16:23:49.182Z,72.96
2022-12-25T16:26:16.419Z,72.19
2022-12-25T16:28:43.492Z,71.86
2022-12-25T16:31:11.653Z,72.00
2022-12-25T16:33:38.606Z,71.80
2022-12-25T16:36:05.747Z,71.20
2022-12-25T16:38:33.931Z,72.26
2022-12-25T16:41:01.649Z,71.29
2022-12-25T16:43:28.862Z,72.46
2022-12-25T16:45:57.421Z,72.27
2022-12-25T16:48:24.360Z,71.77
2022-12-25T16:50:51.316Z,71.78
2022-12-25T16:53:18.202Z,72.05
2022-12-25T16:55:45.189Z,72.38
2022-12-25T16:58:12.155Z,72.91
2022-12-25T17:00:41.141Z,72.63
2022-12-25T17:03:10.164Z,69.73
2022-12-25T17:05:37.140Z,71.60
2022-12-25T17:08:04.254Z,70.70
2022-12-25T17:10:31.195Z,72.36
2022-12-25T17:12:58.126Z,71.08
2022-12-25T17:15:25.039Z,70.63
2022-12-25T17:17:51.974Z,69.95
2022-12-25T17:20:18.854Z,70.84
2022-12-25T17:22:48.820Z,71.62
2022-12-25T17:25:15.755Z,70.58
2022-12-25T17:27:42.709Z,71.33
2022-12-25T17:30:10.282Z,71.77
2022-12-25T17:32:37.259Z,71.39
2022-12-25T17:35:04.510Z,71.30
2022-12-25T17:37:32.370Z,69.98
2022-12-25T17:39:59.305Z,69.81
2022-12-25T17:42:26.222Z,69.66
2022-12-25T17:44:53.201Z,70.64
2022-12-25T17:47:20.061Z,70.86
2022-12-25T17:49:47.177Z,74.83
2022-12-25T17:52:14.016Z,74.59
2022-12-25T17:54:40.963Z,76.92
2022-12-25T17:57:07.869Z,77.89
2022-12-25T17:59:34.802Z,79.78
2022-12-25T18:02:01.773Z,78.19
2022-12-25T18:04:28.727Z,76.85
2022-12-25T18:06:55.717Z,75.98
2022-12-25T18:09:22.712Z,76.87
2022-12-25T18:11:49.660Z,76.16
2022-12-25T18:14:17.207Z,76.40
2022-12-25T18:16:45.763Z,76.69
2022-12-25T18:19:14.166Z,76.81
2022-12-25T18:21:41.491Z,76.63
2022-12-25T18:24:09.519Z,75.67
2022-12-25T18:26:38.317Z,75.58
2022-12-25T18:29:05.390Z,76.61
2022-12-25T18:31:33.198Z,76.19
2022-12-25T18:34:00.755Z,76.41
2022-12-25T18:36:29.209Z,76.90
2022-12-25T18:38:57.530Z,76.42
2022-12-25T18:41:24.693Z,76.94
2022-12-25T18:43:55.509Z,77.70
2022-12-25T18:46:25.556Z,82.10
2022-12-25T18:48:56.874Z,84.69
2022-12-25T18:51:24.599Z,83.19
2022-12-25T18:53:51.784Z,82.24
2022-12-25T18:56:20.082Z,81.75
2022-12-25T18:58:47.601Z,82.15
2022-12-25T19:01:17.313Z,81.36
2022-12-25T19:03:45.961Z,80.62
2022-12-25T19:06:21.721Z,79.82
2022-12-25T19:08:49.143Z,78.23
2022-12-25T19:11:16.816Z,78.05
2022-12-25T19:13:44.464Z,78.63
2022-12-25T19:16:11.775Z,77.94
2022-12-25T19:18:39.831Z,77.85
2022-12-25T19:21:09.164Z,80.00
2022-12-25T19:23:38.196Z,78.99
2022-12-25T19:26:07.089Z,80.95
2022-12-25T19:28:34.421Z,81.77
2022-12-25T19:31:02.765Z,83.63
2022-12-25T19:33:31.744Z,83.24
2022-12-25T19:36:08.209Z,84.58
2022-12-25T19:38:35.413Z,83.92
2022-12-25T19:41:10.477Z,83.11
2022-12-25T19:43:40.373Z,83.35
2022-12-25T19:46:10.645Z,83.56
2022-12-25T19:48:37.808Z,85.08
2022-12-25T19:51:04.818Z,87.30
2022-12-25T19:53:31.748Z,88.39
2022-12-25T19:56:02.535Z,89.13
2022-12-25T19:58:30.215Z,88.43
2022-12-25T20:01:02.457Z,88.38
2022-12-25T20:03:29.617Z,90.14
2022-12-25T20:05:56.691Z,91.07
2022-12-25T20:08:23.869Z,90.00
2022-12-25T20:10:51.595Z,89.26
2022-12-25T20:13:19.496Z,88.05
2022-12-25T20:15:47.372Z,84.37
2022-12-25T20:18:14.442Z,87.37
2022-12-25T20:20:41.359Z,88.10
2022-12-25T20:23:08.256Z,86.41
2022-12-25T20:25:40.439Z,85.00
2022-12-25T20:28:07.510Z,84.11
2022-12-25T20:30:34.543Z,84.40
2022-12-25T20:33:01.873Z,83.88
2022-12-25T20:35:28.728Z,85.61
2022-12-25T20:37:55.587Z,89.66
2022-12-25T20:40:22.454Z,89.72
2022-12-25T20:42:49.332Z,90.45
2022-12-25T20:45:16.304Z,89.90
2022-12-25T20:47:43.199Z,89.26
2022-12-25T20:50:10.276Z,87.99
2022-12-25T20:52:38.179Z,87.48
2022-12-25T20:55:05.463Z,88.33
2022-12-25T20:57:32.648Z,90.56
2022-12-25T20:59:59.563Z,89.93
2022-12-25T21:02:34.939Z,90.81
2022-12-25T21:05:04.623Z,91.29
2022-12-25T21:07:31.539Z,92.74
2022-12-25T21:09:59.423Z,90.85
2022-12-25T21:12:26.393Z,92.38
2022-12-25T21:14:53.244Z,92.48
2022-12-25T21:17:20.283Z,92.80
2022-12-25T21:19:47.185Z,91.56
2022-12-25T21:22:14.278Z,91.35
2022-12-25T21:24:41.162Z,91.26
2022-12-25T21:27:08.888Z,90.67
2022-12-25T21:29:35.789Z,90.46
2022-12-25T21:32:21.407Z,90.17
2022-12-25T21:34:48.285Z,90.77
2022-12-25T21:37:15.201Z,91.62
2022-12-25T21:39:42.111Z,90.79
2022-12-25T21:42:10.692Z,89.84
2022-12-25T21:44:37.829Z,89.35
2022-12-25T21:47:04.828Z,87.93
2022-12-25T21:49:50.165Z,88.71
2022-12-25T21:52:17.635Z,89.72
2022-12-25T21:54:44.639Z,89.01
2022-12-25T21:57:11.584Z,91.25
2022-12-25T21:59:38.551Z,92.33
2022-12-25T22:02:11.531Z,93.87
2022-12-25T22:04:39.067Z,95.03
2022-12-25T22:07:17.990Z,95.95
2022-12-25T22:09:48.863Z,95.11
2022-12-25T22:12:36.868Z,94.78
2022-12-25T22:15:06.994Z,95.61
2022-12-25T22:17:53.927Z,94.82
2022-12-25T22:20:22.504Z,93.18
2022-12-25T22:22:50.021Z,95.09
2022-12-25T22:25:18.025Z,96.18
2022-12-25T22:27:46.882Z,94.87
2022-12-25T22:30:19.887Z,91.75
2022-12-25T22:32:47.275Z,91.81
2022-12-25T22:35:17.046Z,90.39
2022-12-25T22:37:45.054Z,90.42
2022-12-25T22:40:15.433Z,92.47
2022-12-25T22:42:42.508Z,91.03
2022-12-25T22:45:10.384Z,92.60
2022-12-25T22:47:37.390Z,95.62
2022-12-25T22:50:05.200Z,96.56
2022-12-25T22:52:32.176Z,99.92
2022-12-25T22:54:59.143Z,100.00
2022-12-25T22:57:26.036Z,100.00
2022-12-25T22:59:53.165Z,100.00
2022-12-25T23:02:20.400Z,100.00
2022-12-25T23:04:47.736Z,100.00
2022-12-25T23:07:15.760Z,100.00
2022-12-25T23:09:43.827Z,100.00
2022-12-25T23:12:34.136Z,100.00
2022-12-25T23:15:01.095Z,100.00
2022-12-25T23:17:46.482Z,100.00
2022-12-25T23:20:33.576Z,100.00
2022-12-25T23:23:19.765Z,100.00
2022-12-25T23:26:05.423Z,100.00
2022-12-25T23:28:50.989Z,100.00
2022-12-25T23:31:20.598Z,100.00
2022-12-25T23:33:47.724Z,100.00
2022-12-25T23:36:14.631Z,100.00
2022-12-25T23:38:41.590Z,100.00
2022-12-25T23:41:08.499Z,100.00
2022-12-25T23:43:35.394Z,100.00
2022-12-25T23:46:02.379Z,100.00
2022-12-25T23:48:29.480Z,100.00
2022-12-25T23:50:56.691Z,100.00
2022-12-25T23:53:23.615Z,100.00
2022-12-25T23:55:55.656Z,100.00
2022-12-25T23:58:23.093Z,100.00
