createdAt,value
2022-12-26T00:01:08.638Z,85.08
2022-12-26T00:04:48.772Z,84.97
2022-12-26T00:07:41.715Z,84.64
2022-12-26T00:10:48.110Z,84.11
2022-12-26T00:13:58.835Z,83.61
2022-12-26T00:17:07.553Z,83.67
2022-12-26T00:20:15.230Z,83.50
2022-12-26T00:23:21.237Z,83.97
2022-12-26T00:26:31.832Z,84.09
2022-12-26T00:29:37.872Z,84.62
2022-12-26T00:32:47.681Z,84.69
2022-12-26T00:35:53.680Z,85.18
2022-12-26T00:39:04.073Z,85.69
2022-12-26T00:42:10.186Z,85.88
2022-12-26T00:45:17.084Z,86.42
2022-12-26T00:48:25.977Z,86.83
2022-12-26T00:51:33.929Z,86.72
2022-12-26T00:54:40.066Z,86.77
2022-12-26T00:57:46.970Z,86.93
2022-12-26T01:00:54.412Z,86.12
2022-12-26T01:04:05.071Z,85.41
2022-12-26T01:07:11.095Z,85.26
2022-12-26T01:10:18.251Z,84.72
2022-12-26T01:13:24.513Z,83.21
2022-12-26T01:16:31.395Z,82.71
2022-12-26T01:19:40.898Z,81.91
2022-12-26T01:22:47.724Z,81.14
2022-12-26T01:26:17.200Z,80.67
2022-12-26T01:29:20.626Z,79.95
2022-12-26T01:32:27.299Z,79.85
2022-12-26T01:35:36.947Z,79.82
2022-12-26T01:38:42.973Z,79.63
2022-12-26T01:41:50.744Z,79.07
2022-12-26T01:45:08.089Z,79.80
2022-12-26T01:48:26.229Z,79.37
2022-12-26T01:51:42.204Z,78.98
2022-12-26T01:54:56.002Z,78.97
2022-12-26T01:58:10.310Z,77.86
2022-12-26T02:01:18.366Z,77.80
2022-12-26T02:04:46.033Z,78.54
2022-12-26T02:07:55.627Z,79.62
2022-12-26T02:11:13.839Z,80.86
2022-12-26T02:14:20.960Z,82.50
2022-12-26T02:17:28.547Z,83.76
2022-12-26T02:20:54.274Z,85.27
2022-12-26T02:25:04.226Z,86.03
2022-12-26T02:28:52.413Z,86.36
2022-12-26T02:32:18.178Z,86.21
2022-12-26T02:35:50.243Z,86.55
2022-12-26T02:39:43.800Z,86.05
2022-12-26T02:43:01.156Z,84.46
2022-12-26T02:46:37.067Z,83.83
2022-12-26T02:50:19.637Z,83.39
2022-12-26T02:53:55.305Z,83.76
2022-12-26T02:57:23.247Z,83.25
2022-12-26T03:00:48.821Z,82.38
2022-12-26T03:04:14.335Z,81.77
2022-12-26T03:07:44.183Z,81.07
2022-12-26T03:11:08.735Z,80.65
2022-12-26T03:14:25.549Z,81.67
2022-12-26T03:17:37.415Z,82.27
2022-12-26T03:20:43.854Z,83.33
2022-12-26T03:23:57.771Z,83.93
2022-12-26T03:27:01.919Z,81.86
2022-12-26T03:30:23.569Z,81.14
2022-12-26T03:33:47.294Z,79.62
2022-12-26T03:37:47.820Z,79.91
2022-12-26T03:41:27.562Z,79.50
2022-12-26T03:45:03.142Z,79.57
2022-12-26T03:48:36.601Z,82.83
2022-12-26T03:52:06.991Z,83.82
2022-12-26T03:55:36.998Z,84.79
2022-12-26T03:59:13.408Z,85.39
2022-12-26T04:02:36.961Z,85.90
2022-12-26T04:06:03.481Z,85.80
2022-12-26T04:09:30.560Z,86.07
2022-12-26T04:12:55.568Z,85.21
2022-12-26T04:16:31.020Z,84.18
2022-12-26T04:20:01.471Z,83.61
2022-12-26T04:23:30.669Z,83.16
2022-12-26T04:27:00.235Z,82.61
2022-12-26T04:30:21.689Z,82.54
2022-12-26T04:33:59.946Z,82.29
2022-12-26T04:37:33.592Z,81.88
2022-12-26T04:41:03.446Z,81.83
2022-12-26T04:44:12.791Z,82.05
2022-12-26T04:47:20.340Z,82.12
2022-12-26T04:50:26.371Z,81.80
2022-12-26T04:53:33.192Z,81.75
2022-12-26T04:56:39.300Z,81.46
2022-12-26T04:59:46.083Z,81.31
2022-12-26T05:03:04.522Z,81.54
2022-12-26T05:06:27.070Z,81.52
2022-12-26T05:09:39.946Z,81.59
2022-12-26T05:12:46.813Z,81.85
2022-12-26T05:16:05.230Z,81.35
2022-12-26T05:19:28.407Z,81.28
2022-12-26T05:22:55.488Z,81.28
2022-12-26T05:26:14.825Z,81.52
2022-12-26T05:29:20.851Z,81.88
2022-12-26T05:32:40.126Z,81.90
2022-12-26T05:35:46.496Z,81.96
2022-12-26T05:38:56.400Z,81.80
2022-12-26T05:42:02.462Z,81.83
2022-12-26T05:45:10.960Z,81.43
2022-12-26T05:48:17.193Z,81.35
2022-12-26T05:51:24.511Z,81.60
2022-12-26T05:54:33.100Z,81.65
2022-12-26T05:57:39.900Z,81.44
2022-12-26T06:00:45.978Z,81.85
2022-12-26T06:03:56.148Z,81.83
2022-12-26T06:07:02.320Z,82.08
2022-12-26T06:10:13.421Z,81.98
2022-12-26T06:13:19.446Z,81.43
2022-12-26T06:16:27.191Z,81.71
2022-12-26T06:19:33.241Z,81.59
2022-12-26T06:22:40.429Z,81.65
2022-12-26T06:25:56.755Z,81.74
2022-12-26T06:29:03.727Z,81.34
2022-12-26T06:32:09.924Z,81.29
2022-12-26T06:35:16.873Z,81.46
2022-12-26T06:38:22.864Z,80.63
2022-12-26T06:41:32.309Z,80.73
2022-12-26T06:44:38.356Z,79.83
2022-12-26T06:47:45.271Z,79.37
2022-12-26T06:50:51.325Z,78.66
2022-12-26T06:53:58.770Z,78.38
2022-12-26T06:57:07.479Z,78.22
2022-12-26T07:00:18.315Z,78.21
2022-12-26T07:03:26.581Z,77.87
2022-12-26T07:06:36.434Z,78.13
2022-12-26T07:09:42.503Z,78.24
2022-12-26T07:12:52.780Z,78.38
2022-12-26T07:16:02.513Z,78.73
2022-12-26T07:19:10.973Z,78.80
2022-12-26T07:22:17.080Z,78.50
2022-12-26T07:25:24.014Z,78.69
2022-12-26T07:28:33.245Z,77.76
2022-12-26T07:31:40.212Z,76.99
2022-12-26T07:34:46.536Z,77.06
2022-12-26T07:37:53.498Z,76.85
2022-12-26T07:41:20.558Z,76.75
2022-12-26T07:44:33.331Z,76.71
2022-12-26T07:47:39.556Z,76.96
2022-12-26T07:50:49.588Z,77.22
2022-12-26T07:53:55.724Z,76.96
2022-12-26T07:57:38.279Z,77.29
2022-12-26T08:00:31.300Z,77.60
2022-12-26T08:03:38.920Z,77.90
2022-12-26T08:06:45.183Z,77.93
2022-12-26T08:09:52.288Z,78.04
2022-12-26T08:12:58.375Z,77.29
2022-12-26T08:16:14.178Z,77.81
2022-12-26T08:19:20.374Z,77.99
2022-12-26T08:22:27.287Z,77.12
2022-12-26T08:25:33.406Z,77.06
2022-12-26T08:28:40.932Z,77.02
2022-12-26T08:31:50.001Z,76.76
2022-12-26T08:34:57.006Z,76.10
2022-12-26T08:38:05.432Z,76.19
2022-12-26T08:41:13.053Z,76.27
2022-12-26T08:44:27.998Z,75.99
2022-12-26T08:47:38.322Z,75.97
2022-12-26T08:50:44.585Z,76.21
2022-12-26T08:53:53.265Z,76.41
2022-12-26T08:57:00.039Z,76.51
2022-12-26T09:00:12.157Z,76.40
2022-12-26T09:03:21.424Z,77.19
2022-12-26T09:06:29.591Z,78.02
2022-12-26T09:09:35.941Z,78.50
2022-12-26T09:12:43.435Z,78.87
2022-12-26T09:15:50.519Z,79.29
2022-12-26T09:19:03.274Z,78.96
2022-12-26T09:22:21.926Z,79.11
2022-12-26T09:25:30.259Z,78.92
2022-12-26T09:28:37.635Z,78.62
2022-12-26T09:31:44.545Z,78.68
2022-12-26T09:34:57.172Z,79.14
2022-12-26T09:38:05.630Z,79.17
2022-12-26T09:41:50.826Z,78.95
2022-12-26T09:45:12.324Z,79.39
2022-12-26T09:48:30.207Z,79.19
2022-12-26T09:51:46.141Z,79.30
2022-12-26T09:54:59.461Z,79.48
2022-12-26T09:58:22.051Z,79.30
2022-12-26T10:01:37.407Z,79.77
2022-12-26T10:04:44.520Z,80.27
2022-12-26T10:08:02.650Z,80.28
2022-12-26T10:11:25.265Z,80.66
2022-12-26T10:14:49.374Z,80.06
2022-12-26T10:18:17.484Z,80.27
2022-12-26T10:21:45.204Z,80.66
2022-12-26T10:24:55.953Z,79.92
2022-12-26T10:28:07.244Z,80.07
2022-12-26T10:31:24.536Z,79.97
2022-12-26T10:34:38.643Z,80.57
2022-12-26T10:37:47.864Z,79.67
2022-12-26T10:41:02.626Z,79.91
2022-12-26T10:44:12.034Z,79.21
2022-12-26T10:47:30.620Z,79.29
2022-12-26T10:50:42.555Z,78.25
2022-12-26T10:53:54.433Z,78.44
2022-12-26T10:57:05.985Z,78.12
2022-12-26T11:00:22.768Z,76.72
2022-12-26T11:03:29.614Z,77.04
2022-12-26T11:06:43.415Z,76.74
2022-12-26T11:09:58.103Z,76.64
2022-12-26T11:13:22.087Z,76.67
2022-12-26T11:16:34.690Z,76.57
2022-12-26T11:19:44.645Z,75.63
2022-12-26T11:22:52.008Z,75.09
2022-12-26T11:26:01.187Z,74.78
2022-12-26T11:29:18.471Z,74.22
2022-12-26T11:32:24.820Z,73.94
2022-12-26T11:35:37.375Z,73.84
2022-12-26T11:38:57.712Z,73.78
2022-12-26T11:42:13.287Z,73.63
2022-12-26T11:45:34.012Z,73.32
2022-12-26T11:48:44.297Z,73.26
2022-12-26T11:51:59.297Z,73.45
2022-12-26T11:55:30.985Z,72.95
2022-12-26T11:58:39.100Z,72.48
2022-12-26T12:01:49.267Z,72.29
2022-12-26T12:05:03.814Z,71.92
2022-12-26T12:08:40.499Z,71.70
2022-12-26T12:12:01.536Z,71.10
2022-12-26T12:15:23.409Z,70.99
2022-12-26T12:18:52.723Z,70.77
2022-12-26T12:22:40.054Z,70.55
2022-12-26T12:26:10.734Z,70.20
2022-12-26T12:29:41.131Z,70.00
2022-12-26T12:33:18.350Z,69.87
2022-12-26T12:36:43.087Z,70.11
2022-12-26T12:40:06.160Z,69.79
2022-12-26T12:43:28.148Z,69.37
2022-12-26T12:46:49.594Z,69.04
2022-12-26T12:50:12.007Z,69.34
2022-12-26T12:53:49.310Z,69.31
2022-12-26T12:57:11.858Z,69.33
2022-12-26T13:00:23.861Z,69.46
2022-12-26T13:03:43.056Z,69.70
2022-12-26T13:06:57.675Z,69.37
2022-12-26T13:10:19.227Z,68.94
2022-12-26T13:13:34.344Z,69.15
2022-12-26T13:16:48.437Z,69.55
2022-12-26T13:20:05.366Z,69.62
2022-12-26T13:23:48.507Z,69.57
2022-12-26T13:27:07.612Z,69.38
2022-12-26T13:30:20.140Z,69.47
2022-12-26T13:33:27.422Z,69.09
2022-12-26T13:36:43.949Z,69.57
2022-12-26T13:39:50.436Z,69.74
2022-12-26T13:43:24.883Z,69.95
2022-12-26T13:46:57.482Z,69.94
2022-12-26T13:50:55.627Z,69.88
2022-12-26T13:54:14.043Z,69.61
2022-12-26T13:57:44.415Z,69.27
2022-12-26T14:01:01.279Z,69.44
2022-12-26T14:04:42.249Z,69.18
2022-12-26T14:08:02.345Z,69.33
2022-12-26T14:11:40.487Z,69.77
2022-12-26T14:15:22.276Z,69.73
2022-12-26T14:18:49.777Z,69.24
2022-12-26T14:22:12.478Z,69.00
2022-12-26T14:25:33.093Z,69.19
2022-12-26T14:29:06.382Z,69.17
2022-12-26T14:32:36.964Z,70.08
2022-12-26T14:36:08.118Z,70.96
2022-12-26T14:39:38.465Z,70.77
2022-12-26T14:43:21.312Z,70.54
2022-12-26T14:46:59.913Z,70.30
2022-12-26T14:50:40.688Z,71.37
2022-12-26T14:54:51.352Z,71.95
2022-12-26T14:57:58.839Z,71.96
2022-12-26T15:01:52.330Z,72.19
2022-12-26T15:05:17.417Z,72.15
2022-12-26T15:09:05.571Z,71.69
2022-12-26T15:12:59.419Z,71.75
2022-12-26T15:16:29.221Z,71.04
2022-12-26T15:20:21.684Z,71.08
2022-12-26T15:24:52.812Z,71.30
2022-12-26T15:28:41.095Z,70.81
2022-12-26T15:32:06.604Z,70.85
2022-12-26T15:35:24.750Z,70.76
2022-12-26T15:38:49.414Z,70.53
2022-12-26T15:42:22.101Z,70.55
2022-12-26T15:45:49.463Z,70.87
2022-12-26T15:49:25.294Z,71.48
2022-12-26T15:52:54.362Z,73.20
2022-12-26T15:56:44.721Z,74.42
2022-12-26T16:00:18.239Z,75.38
2022-12-26T16:03:43.419Z,75.58
2022-12-26T16:07:11.275Z,76.44
2022-12-26T16:10:34.088Z,76.96
2022-12-26T16:13:54.924Z,77.28
2022-12-26T16:17:24.690Z,77.89
2022-12-26T16:20:48.441Z,78.37
2022-12-26T16:23:57.749Z,79.25
2022-12-26T16:27:10.403Z,79.19
2022-12-26T16:30:22.903Z,79.33
2022-12-26T16:33:35.818Z,80.49
2022-12-26T16:36:42.218Z,81.00
2022-12-26T16:40:07.295Z,82.70
2022-12-26T16:43:34.731Z,83.49
2022-12-26T16:46:42.435Z,83.93
2022-12-26T16:49:52.326Z,84.01
2022-12-26T16:53:14.972Z,84.31
2022-12-26T16:56:31.994Z,84.89
2022-12-26T16:59:53.001Z,85.45
2022-12-26T17:03:04.229Z,85.67
2022-12-26T17:06:20.996Z,85.97
2022-12-26T17:09:32.211Z,86.47
2022-12-26T17:12:42.840Z,87.19
2022-12-26T17:15:58.343Z,86.85
2022-12-26T17:19:22.413Z,86.63
2022-12-26T17:22:36.725Z,86.83
2022-12-26T17:25:50.448Z,87.10
2022-12-26T17:28:57.303Z,87.00
2022-12-26T17:32:08.716Z,86.87
2022-12-26T17:35:22.420Z,86.38
2022-12-26T17:38:33.267Z,86.45
2022-12-26T17:41:39.740Z,85.85
2022-12-26T17:44:49.216Z,85.66
2022-12-26T17:47:58.899Z,85.78
2022-12-26T17:51:14.144Z,85.33
2022-12-26T17:54:23.092Z,84.97
2022-12-26T17:57:32.382Z,84.87
2022-12-26T18:00:38.711Z,85.21
2022-12-26T18:03:46.596Z,84.92
2022-12-26T18:06:52.906Z,85.37
2022-12-26T18:10:03.036Z,84.50
2022-12-26T18:13:18.430Z,84.75
2022-12-26T18:16:28.391Z,84.76
2022-12-26T18:19:36.637Z,84.31
2022-12-26T18:22:43.623Z,84.30
2022-12-26T18:25:54.774Z,84.73
2022-12-26T18:29:02.185Z,84.23
2022-12-26T18:32:26.634Z,84.31
2022-12-26T18:35:34.420Z,84.44
2022-12-26T18:38:40.519Z,84.37
2022-12-26T18:41:50.852Z,84.00
2022-12-26T18:44:57.389Z,84.09
2022-12-26T18:48:05.558Z,83.83
2022-12-26T18:51:11.878Z,83.32
2022-12-26T18:54:18.854Z,83.96
2022-12-26T18:57:27.587Z,83.91
2022-12-26T19:00:36.291Z,84.20
2022-12-26T19:03:42.491Z,84.09
2022-12-26T19:06:49.609Z,83.84
2022-12-26T19:09:59.616Z,84.02
2022-12-26T19:13:09.334Z,83.84
2022-12-26T19:16:15.828Z,84.02
2022-12-26T19:19:27.240Z,83.73
2022-12-26T19:22:33.667Z,84.04
2022-12-26T19:25:41.132Z,83.78
2022-12-26T19:28:55.204Z,83.43
2022-12-26T19:32:02.383Z,83.02
2022-12-26T19:35:10.661Z,83.51
2022-12-26T19:38:17.605Z,83.28
2022-12-26T19:41:24.747Z,83.25
2022-12-26T19:44:34.428Z,83.14
2022-12-26T19:47:40.780Z,83.60
2022-12-26T19:50:47.928Z,83.69
2022-12-26T19:53:54.355Z,83.31
2022-12-26T19:57:01.474Z,83.29
2022-12-26T20:00:13.623Z,83.45
2022-12-26T20:03:20.988Z,83.21
2022-12-26T20:06:30.345Z,83.11
2022-12-26T20:09:37.578Z,83.15
2022-12-26T20:12:44.067Z,83.21
2022-12-26T20:15:53.772Z,82.92
2022-12-26T20:19:00.125Z,83.65
2022-12-26T20:22:08.317Z,83.58
2022-12-26T20:25:14.873Z,83.79
2022-12-26T20:28:22.300Z,83.55
2022-12-26T20:31:33.106Z,83.57
2022-12-26T20:34:40.363Z,83.43
2022-12-26T20:37:46.479Z,82.76
2022-12-26T20:40:53.459Z,82.43
2022-12-26T20:44:00.193Z,82.37
2022-12-26T20:47:09.795Z,81.99
2022-12-26T20:50:17.706Z,81.81
2022-12-26T20:53:24.680Z,81.83
2022-12-26T20:56:30.935Z,81.78
2022-12-26T20:59:38.027Z,81.92
2022-12-26T21:02:46.933Z,82.23
2022-12-26T21:05:54.765Z,82.55
2022-12-26T21:09:02.015Z,82.77
2022-12-26T21:12:09.730Z,83.23
2022-12-26T21:15:16.019Z,83.49
2022-12-26T21:18:25.560Z,83.44
2022-12-26T21:21:35.565Z,83.56
2022-12-26T21:24:42.483Z,83.19
2022-12-26T21:27:49.686Z,83.21
2022-12-26T21:30:57.375Z,82.97
2022-12-26T21:34:08.927Z,82.86
2022-12-26T21:37:28.149Z,82.76
2022-12-26T21:40:34.314Z,82.41
2022-12-26T21:43:41.590Z,81.98
2022-12-26T21:46:47.794Z,82.42
2022-12-26T21:49:57.338Z,82.35
2022-12-26T21:53:04.422Z,82.09
2022-12-26T21:56:13.975Z,81.61
2022-12-26T21:59:32.535Z,81.42
2022-12-26T22:02:54.504Z,81.45
2022-12-26T22:06:03.417Z,81.56
2022-12-26T22:09:12.129Z,81.67
2022-12-26T22:12:30.880Z,81.25
2022-12-26T22:15:50.410Z,80.98
2022-12-26T22:18:58.382Z,81.19
2022-12-26T22:22:07.934Z,81.79
2022-12-26T22:25:14.104Z,81.66
2022-12-26T22:28:23.447Z,81.48
2022-12-26T22:31:33.877Z,81.69
2022-12-26T22:34:40.867Z,81.51
2022-12-26T22:37:49.566Z,81.46
2022-12-26T22:40:59.161Z,81.18
2022-12-26T22:44:05.460Z,80.68
2022-12-26T22:47:12.366Z,81.04
2022-12-26T22:50:19.645Z,80.95
2022-12-26T22:53:32.742Z,80.41
2022-12-26T22:56:38.746Z,80.69
2022-12-26T23:03:12.350Z,80.71
2022-12-26T23:06:26.576Z,80.94
2022-12-26T23:09:36.134Z,81.19
2022-12-26T23:12:46.652Z,81.23
2022-12-26T23:16:03.437Z,81.02
2022-12-26T23:19:33.802Z,81.02
2022-12-26T23:22:40.679Z,80.63
2022-12-26T23:25:50.053Z,81.04
2022-12-26T23:29:08.617Z,81.29
2022-12-26T23:32:15.765Z,81.31
2022-12-26T23:35:24.246Z,81.22
2022-12-26T23:38:31.467Z,81.25
2022-12-26T23:41:40.153Z,81.18
2022-12-26T23:44:47.143Z,81.61
2022-12-26T23:47:53.363Z,81.71
2022-12-26T23:51:09.295Z,81.60
2022-12-26T23:54:15.406Z,81.20
2022-12-26T23:57:25.019Z,81.13
