createdAt,value
2023-01-04T11:20:10.712Z,24.67
2023-01-04T11:23:19.728Z,23.73
2023-01-04T11:26:15.689Z,34.33
2023-01-04T11:29:05.697Z,33.90
2023-01-04T11:31:55.962Z,31.40
2023-01-04T11:34:51.707Z,34.78
2023-01-04T11:37:38.764Z,33.80
2023-01-04T11:40:30.711Z,26.73
2023-01-04T11:43:25.728Z,29.23
2023-01-04T11:46:21.735Z,34.13
2023-01-04T11:49:09.720Z,31.33
2023-01-04T11:51:51.740Z,31.73
2023-01-04T11:54:45.684Z,28.27
2023-01-04T11:57:32.698Z,26.30
2023-01-04T12:00:42.707Z,31.42
2023-01-04T12:03:36.718Z,27.70
2023-01-04T12:06:26.687Z,27.95
2023-01-04T12:09:07.718Z,23.23
2023-01-04T12:11:50.850Z,38.00
2023-01-04T12:14:41.733Z,32.30
2023-01-04T12:17:29.227Z,24.85
2023-01-04T12:20:19.563Z,29.90
2023-01-04T12:22:53.707Z,26.10
2023-01-04T12:25:53.717Z,25.30
2023-01-04T12:28:35.778Z,40.05
2023-01-04T12:31:32.732Z,35.33
2023-01-04T12:34:34.705Z,28.15
2023-01-04T12:37:15.758Z,33.97
2023-01-04T12:39:55.724Z,34.55
2023-01-04T12:42:43.717Z,28.15
2023-01-04T12:45:20.525Z,19.15
2023-01-04T12:48:36.741Z,25.85
2023-01-04T12:51:33.327Z,33.65
2023-01-04T12:54:09.765Z,30.55
2023-01-04T12:57:15.728Z,27.50
2023-01-04T13:00:15.694Z,30.27
2023-01-04T13:03:28.762Z,29.38
2023-01-04T13:08:50.802Z,22.67
2023-01-04T13:11:53.724Z,30.08
2023-01-04T13:14:57.783Z,28.20
2023-01-04T13:17:38.724Z,23.40
2023-01-04T13:20:22.835Z,22.45
2023-01-04T13:23:05.729Z,15.75
2023-01-04T13:25:45.787Z,27.25
2023-01-04T13:28:26.715Z,22.52
2023-01-04T13:31:07.780Z,22.90
2023-01-04T13:33:41.796Z,24.75
2023-01-04T13:36:29.760Z,33.92
2023-01-04T13:39:10.744Z,18.27
2023-01-04T13:42:04.713Z,23.63
2023-01-04T13:45:19.547Z,27.50
2023-01-04T13:48:01.695Z,26.17
2023-01-04T13:50:47.373Z,23.25
2023-01-04T13:53:35.973Z,22.77
2023-01-04T13:56:27.729Z,15.43
2023-01-04T13:59:15.745Z,15.35
2023-01-04T14:01:50.154Z,21.58
2023-01-04T14:04:42.729Z,19.92
2023-01-04T14:07:29.695Z,15.15
2023-01-04T14:10:10.809Z,14.35
2023-01-04T14:12:52.707Z,10.48
2023-01-04T14:15:40.771Z,17.15
2023-01-04T14:18:32.706Z,15.30
2023-01-04T14:21:22.766Z,18.35
2023-01-04T14:24:10.735Z,14.15
2023-01-04T14:26:44.836Z,13.32
2023-01-04T14:29:38.688Z,18.55
2023-01-04T14:32:14.785Z,11.30
2023-01-04T14:35:01.700Z,10.55
2023-01-04T14:37:35.838Z,12.63
2023-01-04T14:40:30.730Z,11.55
2023-01-04T14:43:04.827Z,16.05
2023-01-04T14:45:51.753Z,12.95
2023-01-04T14:48:25.810Z,8.60
2023-01-04T14:51:13.745Z,11.90
2023-01-04T14:53:47.851Z,10.27
2023-01-04T14:56:34.681Z,11.63
2023-01-04T14:59:08.774Z,19.20
2023-01-04T15:01:56.864Z,18.50
2023-01-04T15:04:30.880Z,15.65
2023-01-04T15:07:56.722Z,9.88
2023-01-04T15:10:38.710Z,11.57
2023-01-04T15:13:39.082Z,12.07
2023-01-04T15:16:26.784Z,9.85
2023-01-04T15:19:00.848Z,11.93
2023-01-04T15:21:47.708Z,12.10
2023-01-04T15:24:21.779Z,10.00
2023-01-04T15:27:09.778Z,9.10
2023-01-04T15:29:50.838Z,10.15
2023-01-04T15:32:30.744Z,9.45
2023-01-04T15:35:22.693Z,6.35
2023-01-04T15:37:56.689Z,7.93
2023-01-04T15:40:44.747Z,6.43
2023-01-04T15:43:18.747Z,9.85
2023-01-04T15:46:06.781Z,6.22
2023-01-04T15:48:46.692Z,7.40
2023-01-04T15:51:34.735Z,7.78
2023-01-04T15:54:08.705Z,8.25
2023-01-04T15:56:56.773Z,6.22
2023-01-04T15:59:30.642Z,4.75
2023-01-04T16:02:18.785Z,5.85
2023-01-04T16:04:58.735Z,6.22
2023-01-04T16:07:46.821Z,7.95
2023-01-04T16:10:27.737Z,5.10
2023-01-04T16:13:08.798Z,6.60
2023-01-04T16:15:48.861Z,8.88
2023-01-04T16:18:32.528Z,4.72
2023-01-04T16:21:21.813Z,8.15
2023-01-04T16:24:07.284Z,5.63
2023-01-04T16:27:03.741Z,6.85
2023-01-04T16:29:37.835Z,6.07
2023-01-04T16:32:25.708Z,5.60
2023-01-04T16:35:06.718Z,7.25
2023-01-04T16:38:00.729Z,7.10
2023-01-04T16:40:47.739Z,8.10
2023-01-04T16:43:28.737Z,6.07
2023-01-04T16:46:25.746Z,7.10
2023-01-04T16:49:20.755Z,8.38
2023-01-04T16:52:01.897Z,6.82
2023-01-04T16:54:41.741Z,6.82
2023-01-04T16:57:23.934Z,6.15
2023-01-04T17:00:03.743Z,7.47
2023-01-04T17:02:44.832Z,7.72
2023-01-04T17:05:24.745Z,5.70
2023-01-04T17:08:05.980Z,5.57
2023-01-04T17:10:45.749Z,4.22
2023-01-04T17:13:33.741Z,4.22
2023-01-04T17:16:14.804Z,5.72
2023-01-04T17:19:09.743Z,5.80
2023-01-04T17:21:57.736Z,5.13
2023-01-04T17:24:31.815Z,8.18
2023-01-04T17:27:18.723Z,13.25
2023-01-04T17:29:59.788Z,5.03
2023-01-04T17:32:39.728Z,5.82
2023-01-04T17:35:20.823Z,4.38
2023-01-04T17:38:01.701Z,6.28
2023-01-04T17:40:49.749Z,6.20
2023-01-04T17:43:23.713Z,2.88
2023-01-04T17:46:20.713Z,5.85
2023-01-04T17:49:22.622Z,3.88
2023-01-04T17:52:03.729Z,3.85
2023-01-04T17:54:43.830Z,5.07
2023-01-04T17:57:24.751Z,5.47
2023-01-04T18:00:05.772Z,5.82
2023-01-04T18:02:47.840Z,3.50
2023-01-04T18:05:45.120Z,4.57
2023-01-04T18:08:26.794Z,3.97
2023-01-04T18:11:14.744Z,4.93
2023-01-04T18:13:50.835Z,5.72
2023-01-04T18:16:38.793Z,5.25
2023-01-04T18:19:12.827Z,13.55
2023-01-04T18:21:59.701Z,3.72
2023-01-04T18:24:38.257Z,2.47
2023-01-04T18:27:26.607Z,3.55
2023-01-04T18:30:15.796Z,3.92
2023-01-04T18:32:56.728Z,3.53
2023-01-04T18:35:44.784Z,5.13
2023-01-04T18:38:18.736Z,6.85
2023-01-04T18:41:06.769Z,3.25
2023-01-04T18:44:05.765Z,3.22
2023-01-04T18:46:47.881Z,1.92
2023-01-04T18:49:27.774Z,4.80
2023-01-04T18:52:08.888Z,2.42
2023-01-04T18:54:55.735Z,4.18
2023-01-04T18:57:29.781Z,4.38
2023-01-04T19:00:17.732Z,2.72
2023-01-04T19:02:51.829Z,5.25
2023-01-04T19:05:39.731Z,3.63
2023-01-04T19:08:20.766Z,2.95
2023-01-04T19:11:14.740Z,3.70
2023-01-04T19:14:01.749Z,5.53
2023-01-04T19:16:42.923Z,3.95
2023-01-04T19:19:36.706Z,2.78
2023-01-04T19:22:23.714Z,2.25
2023-01-04T19:25:04.748Z,4.70
2023-01-04T19:27:45.671Z,3.88
2023-01-04T19:30:33.765Z,7.38
2023-01-04T19:33:07.819Z,5.53
2023-01-04T19:35:58.718Z,4.10
2023-01-04T19:38:39.728Z,4.00
2023-01-04T19:41:33.845Z,3.22
2023-01-04T19:44:09.532Z,6.28
2023-01-04T19:46:56.723Z,3.97
2023-01-04T19:49:30.686Z,2.75
2023-01-04T19:52:18.761Z,1.67
2023-01-04T19:54:52.744Z,3.47
2023-01-04T19:57:40.855Z,5.80
2023-01-04T20:00:14.992Z,4.47
2023-01-04T20:02:56.019Z,4.75
2023-01-04T20:05:36.818Z,5.60
2023-01-04T20:08:10.743Z,4.43
2023-01-04T20:10:58.760Z,9.98
2023-01-04T20:13:39.759Z,3.75
2023-01-04T20:16:20.950Z,6.05
2023-01-04T20:19:01.773Z,6.40
2023-01-04T20:21:49.768Z,5.20
2023-01-04T20:24:23.711Z,7.38
2023-01-04T20:27:11.723Z,6.68
2023-01-04T20:29:45.748Z,4.25
2023-01-04T20:32:33.794Z,5.50
2023-01-04T20:35:14.741Z,11.30
2023-01-04T20:37:57.659Z,4.20
2023-01-04T20:40:37.718Z,4.82
2023-01-04T20:43:40.745Z,3.35
2023-01-04T20:46:42.324Z,9.30
2023-01-04T20:49:31.760Z,3.83
2023-01-04T20:52:19.767Z,4.85
2023-01-04T20:54:53.795Z,4.70
2023-01-04T20:57:41.760Z,5.13
2023-01-04T21:00:15.925Z,4.13
2023-01-04T21:03:03.887Z,3.28
2023-01-04T21:05:38.123Z,4.38
2023-01-04T21:08:26.770Z,5.05
2023-01-04T21:11:00.719Z,3.92
2023-01-04T21:13:49.719Z,3.75
2023-01-04T21:16:29.765Z,5.50
2023-01-04T21:19:10.892Z,3.20
2023-01-04T21:21:50.753Z,6.43
2023-01-04T21:24:38.807Z,6.55
2023-01-04T21:27:12.665Z,7.82
2023-01-04T21:30:00.765Z,5.10
2023-01-04T21:32:40.773Z,1.15
2023-01-04T21:35:28.781Z,2.15
2023-01-04T21:38:09.759Z,3.92
2023-01-04T21:40:50.828Z,4.25
2023-01-04T21:43:30.739Z,2.97
2023-01-04T21:46:19.799Z,5.35
2023-01-04T21:49:01.827Z,3.92
2023-01-04T21:51:42.854Z,3.30
2023-01-04T21:54:22.793Z,3.50
2023-01-04T21:57:03.824Z,3.05
2023-01-04T21:59:44.735Z,4.25
2023-01-04T22:02:33.834Z,1.67
2023-01-04T22:05:14.731Z,2.83
2023-01-04T22:08:02.786Z,1.55
2023-01-04T22:10:36.727Z,3.30
2023-01-04T22:13:24.753Z,1.75
2023-01-04T22:15:58.763Z,2.95
2023-01-04T22:18:46.752Z,1.90
2023-01-04T22:21:23.627Z,5.47
2023-01-04T22:24:11.727Z,2.10
2023-01-04T22:26:47.109Z,3.25
2023-01-04T22:29:34.764Z,4.55
2023-01-04T22:32:08.716Z,3.58
2023-01-04T22:34:56.804Z,2.85
2023-01-04T22:37:30.775Z,3.63
2023-01-04T22:40:19.773Z,1.75
2023-01-04T22:42:53.684Z,2.92
2023-01-04T22:45:41.755Z,1.52
2023-01-04T22:48:15.744Z,2.90
2023-01-04T22:51:03.788Z,1.80
2023-01-04T22:53:37.858Z,2.00
2023-01-04T22:56:30.742Z,0.80
2023-01-04T22:59:04.742Z,4.25
2023-01-04T23:01:52.804Z,2.67
2023-01-04T23:04:32.738Z,3.47
2023-01-04T23:07:13.852Z,5.68
2023-01-04T23:10:01.774Z,1.27
2023-01-04T23:12:36.876Z,1.63
2023-01-04T23:15:24.765Z,1.85
2023-01-04T23:17:58.893Z,3.08
2023-01-04T23:20:45.763Z,1.85
2023-01-04T23:23:19.822Z,5.30
2023-01-04T23:26:14.795Z,3.17
2023-01-04T23:28:56.793Z,6.05
2023-01-04T23:31:51.874Z,2.95
2023-01-04T23:34:38.770Z,5.05
2023-01-04T23:37:19.734Z,4.15
2023-01-04T23:40:13.770Z,1.45
2023-01-04T23:43:03.743Z,1.63
2023-01-04T23:45:37.836Z,2.47
2023-01-04T23:48:24.777Z,1.70
2023-01-04T23:51:04.889Z,1.52
2023-01-04T23:53:51.764Z,0.73
2023-01-04T23:56:32.864Z,0.52
2023-01-04T23:59:13.779Z,2.03
