createdAt,value
2018-07-28T14:44:13.625Z,24.4
2018-07-28T14:45:15.244Z,34.2
2018-07-28T14:46:16.881Z,38.1
2018-07-28T14:47:18.504Z,39.1
2018-07-28T14:48:20.117Z,39.6
2018-07-28T14:49:21.755Z,40.1
2018-07-28T14:50:23.389Z,40.6
2018-07-28T14:51:24.835Z,40.6
2018-07-28T14:52:26.463Z,41.5
2018-07-28T14:53:27.910Z,41.5
2018-07-28T14:54:29.524Z,42
2018-07-28T14:55:30.978Z,42
2018-07-28T14:56:32.438Z,42
2018-07-28T14:57:34.067Z,42
2018-07-28T14:58:35.518Z,41.1
2018-07-28T14:59:37.165Z,41.5
2018-07-28T15:00:38.620Z,41.5
2018-07-28T15:01:39.934Z,42.5
2018-07-28T15:02:41.218Z,41.1
2018-07-28T15:03:42.852Z,42
2018-07-28T15:04:44.303Z,42
2018-07-28T15:05:45.743Z,42
2018-07-28T15:06:47.359Z,41.1
2018-07-28T15:07:48.847Z,42
2018-07-28T15:08:50.451Z,42
2018-07-28T15:09:52.100Z,41.1
2018-07-28T15:10:53.530Z,42
2018-07-28T15:11:55.124Z,41.5
2018-07-28T15:12:56.737Z,42
2018-07-28T15:13:58.422Z,41.5
2018-07-28T15:15:00.059Z,41.5
2018-07-28T15:16:01.508Z,41.5
2018-07-28T15:17:03.151Z,42
2018-07-28T15:18:04.599Z,41.1
2018-07-28T15:19:06.230Z,41.5
2018-07-28T15:20:07.503Z,41.1
2018-07-28T15:21:08.963Z,40.6
2018-07-28T15:22:10.587Z,40.6
2018-07-28T15:23:12.390Z,42
2018-07-28T15:24:13.661Z,41.1
2018-07-28T15:25:14.950Z,41.5
2018-07-28T15:26:16.587Z,40.1
2018-07-28T15:27:18.031Z,41.1
2018-07-28T15:28:19.484Z,41.1
2018-07-28T15:29:21.092Z,40.1
2018-07-28T15:30:22.567Z,40.1
2018-07-28T15:31:24.102Z,40.6
2018-07-28T15:32:25.765Z,41.1
2018-07-28T15:33:27.025Z,40.6
2018-07-28T15:34:28.475Z,41.1
2018-07-28T15:35:29.783Z,40.1
2018-07-28T15:36:31.218Z,40.1
2018-07-28T15:37:32.825Z,40.1
2018-07-28T15:38:34.442Z,40.6
2018-07-28T15:39:35.947Z,40.6
2018-07-28T15:40:37.387Z,39.6
2018-07-28T15:41:38.820Z,40.1
2018-07-28T15:42:40.440Z,41.1
2018-07-28T15:43:42.045Z,40.6
2018-07-28T15:44:43.503Z,40.6
2018-07-28T15:45:45.125Z,40.6
2018-07-28T15:46:46.568Z,40.6
2018-07-28T15:47:47.951Z,40.6
2018-07-28T15:48:49.688Z,40.6
2018-07-28T15:49:51.332Z,40.1
2018-07-28T15:50:52.790Z,40.1
2018-07-28T15:51:54.223Z,40.1
2018-07-28T15:52:55.845Z,40.1
2018-07-28T15:53:57.448Z,40.1
2018-07-28T15:54:59.066Z,40.1
2018-07-28T15:56:00.559Z,40.1
2018-07-28T15:57:02.245Z,40.1
2018-07-28T15:58:03.930Z,39.6
2018-07-28T15:59:05.500Z,39.6
2018-07-28T16:00:06.949Z,40.1
2018-07-28T16:01:08.393Z,40.1
2018-07-28T16:02:10.007Z,40.1
2018-07-28T16:03:11.460Z,39.6
2018-07-28T16:04:13.145Z,40.1
2018-07-28T16:05:14.613Z,40.1
2018-07-28T16:06:16.243Z,40.1
2018-07-28T16:07:17.859Z,39.6
2018-07-28T16:08:19.561Z,39.1
2018-07-28T16:09:21.102Z,39.1
2018-07-28T16:10:22.554Z,39.6
2018-07-28T16:11:23.999Z,39.6
2018-07-28T16:12:25.631Z,39.6
2018-07-28T16:13:27.267Z,39.6
2018-07-28T16:14:28.872Z,39.1
2018-07-28T16:15:30.345Z,40.1
2018-07-28T16:16:31.788Z,40.1
2018-07-28T16:17:33.392Z,40.1
2018-07-28T16:18:35.087Z,39.1
2018-07-28T16:19:36.829Z,39.6
2018-07-28T16:20:38.278Z,39.6
2018-07-28T16:21:39.895Z,40.6
2018-07-28T16:22:41.350Z,40.6
2018-07-28T16:23:42.975Z,40.6
2018-07-28T16:24:44.577Z,40.6
2018-07-28T16:25:46.036Z,40.6
2018-07-28T16:26:47.650Z,39.6
2018-07-28T16:27:49.455Z,40.6
2018-07-28T16:28:51.271Z,40.1
2018-07-28T16:29:52.875Z,40.6
2018-07-28T16:30:54.313Z,40.1
2018-07-28T16:31:56.475Z,41.1
2018-07-28T16:32:58.091Z,40.6
2018-07-28T16:33:59.724Z,41.1
2018-07-28T16:35:01.348Z,41.1
2018-07-28T16:36:02.812Z,40.6
2018-07-28T16:37:04.279Z,41.5
2018-07-28T16:38:05.902Z,41.1
2018-07-28T16:39:07.383Z,41.1
2018-07-28T16:40:09.302Z,41.1
2018-07-28T16:41:11.252Z,41.1
2018-07-28T16:42:13.081Z,41.5
2018-07-28T16:43:14.915Z,41.1
2018-07-28T16:44:16.363Z,41.1
2018-07-28T16:45:17.981Z,41.5
2018-07-28T16:46:19.599Z,41.1
2018-07-28T16:47:20.864Z,40.6
2018-07-28T16:48:22.312Z,41.5
2018-07-28T16:49:23.912Z,40.1
2018-07-28T16:50:25.542Z,41.1
2018-07-28T16:51:27.164Z,41.5
2018-07-28T16:52:28.794Z,40.6
2018-07-28T16:53:30.413Z,41.1
2018-07-28T16:54:31.860Z,41.1
2018-07-28T16:55:33.475Z,41.1
2018-07-28T16:56:34.927Z,41.1
2018-07-28T16:57:36.382Z,41.5
2018-07-28T16:58:38.034Z,41.5
2018-07-28T16:59:39.858Z,42
2018-07-28T17:00:41.653Z,41.1
2018-07-28T17:01:42.941Z,41.1
2018-07-28T17:02:44.574Z,41.5
2018-07-28T17:03:45.869Z,41.5
2018-07-28T17:04:47.495Z,40.6
2018-07-28T17:05:49.117Z,41.1
2018-07-28T17:06:50.755Z,40.6
2018-07-28T17:07:52.392Z,41.1
2018-07-28T17:08:53.829Z,40.6
2018-07-28T17:09:55.469Z,41.5
2018-07-28T17:10:56.890Z,41.1
2018-07-28T17:11:58.017Z,41.5
2018-07-28T17:12:59.621Z,40.6
2018-07-28T17:14:01.272Z,41.5
2018-07-28T17:15:03.047Z,39.6
2018-07-28T17:16:04.502Z,40.6
2018-07-28T17:17:05.946Z,40.6
2018-07-28T17:18:07.436Z,40.1
2018-07-28T17:19:08.908Z,40.6
2018-07-28T17:20:10.537Z,39.6
2018-07-28T17:21:11.858Z,40.1
2018-07-28T17:22:12.980Z,40.1
2018-07-28T17:23:14.605Z,40.6
2018-07-28T17:24:16.067Z,39.6
2018-07-28T17:25:17.666Z,40.1
2018-07-28T17:26:19.128Z,39.6
2018-07-28T17:27:20.753Z,39.6
2018-07-28T17:28:22.357Z,40.1
2018-07-28T17:29:23.806Z,39.6
2018-07-28T17:30:25.245Z,40.6
2018-07-28T17:31:26.693Z,40.1
2018-07-28T17:32:28.621Z,39.6
2018-07-28T17:33:30.089Z,40.1
2018-07-28T17:34:31.738Z,40.1
2018-07-28T17:35:33.336Z,39.6
2018-07-28T17:36:34.991Z,40.1
2018-07-28T17:37:36.614Z,39.1
2018-07-28T17:38:38.328Z,39.6
2018-07-28T17:39:39.858Z,40.1
2018-07-28T17:40:41.555Z,39.6
2018-07-28T17:41:43.194Z,39.6
2018-07-28T17:42:44.828Z,39.6
2018-07-28T17:43:46.430Z,39.6
2018-07-28T17:44:47.861Z,39.1
2018-07-28T17:45:49.499Z,39.6
2018-07-28T17:46:51.114Z,40.6
2018-07-28T17:47:52.600Z,40.1
2018-07-28T17:48:54.057Z,40.1
2018-07-28T17:49:55.690Z,40.6
2018-07-28T17:50:57.324Z,39.6
2018-07-28T17:51:58.933Z,40.1
2018-07-28T17:53:00.562Z,40.1
2018-07-28T17:54:02.185Z,40.1
2018-07-28T17:55:03.797Z,40.1
2018-07-28T17:56:05.406Z,40.6
2018-07-28T17:57:07.160Z,40.1
2018-07-28T17:58:09.090Z,40.6
2018-07-28T17:59:10.747Z,41.1
2018-07-28T18:00:12.391Z,40.6
2018-07-28T18:01:14.015Z,41.1
2018-07-28T18:02:15.311Z,41.1
2018-07-28T18:03:16.935Z,41.5
2018-07-28T18:04:18.569Z,41.1
2018-07-28T18:05:20.186Z,41.5
2018-07-28T18:06:21.799Z,41.5
2018-07-28T18:07:23.277Z,41.5
2018-07-28T18:08:24.743Z,41.5
2018-07-28T18:09:26.053Z,41.5
2018-07-28T18:10:27.678Z,42
2018-07-28T18:11:28.953Z,41.1
2018-07-28T18:12:30.576Z,40.6
2018-07-28T18:13:32.206Z,41.5
2018-07-28T18:14:33.970Z,41.5
2018-07-28T18:15:35.635Z,41.5
2018-07-28T18:16:36.976Z,41.1
2018-07-28T18:17:38.607Z,41.1
2018-07-28T18:18:40.073Z,41.1
2018-07-28T18:19:41.868Z,41.1
2018-07-28T18:20:43.493Z,41.5
2018-07-28T18:21:45.117Z,41.1
2018-07-28T18:22:46.721Z,41.5
2018-07-28T18:23:48.530Z,41.5
2018-07-28T18:24:49.984Z,41.5
2018-07-28T18:25:52.448Z,42
2018-07-28T18:26:53.982Z,41.1
2018-07-28T18:27:55.619Z,41.5
2018-07-28T18:28:57.223Z,41.5
2018-07-28T18:29:58.896Z,41.5
2018-07-28T18:31:00.566Z,42
2018-07-28T18:32:02.061Z,40.6
2018-07-28T18:33:03.690Z,41.1
2018-07-28T18:34:05.307Z,41.5
2018-07-28T18:35:06.914Z,41.1
2018-07-28T18:36:08.241Z,40.6
2018-07-28T18:37:09.853Z,41.1
2018-07-28T18:38:11.356Z,40.6
2018-07-28T18:39:13.039Z,41.1
2018-07-28T18:40:14.675Z,41.1
2018-07-28T18:41:16.330Z,41.1
2018-07-28T18:42:17.970Z,40.6
2018-07-28T18:43:19.621Z,41.5
2018-07-28T18:44:21.285Z,41.1
2018-07-28T18:45:22.741Z,41.1
2018-07-28T18:46:24.498Z,41.1
2018-07-28T18:47:26.142Z,40.6
2018-07-28T18:48:27.608Z,40.6
2018-07-28T18:49:29.291Z,41.1
2018-07-28T18:50:30.928Z,40.6
2018-07-28T18:51:32.238Z,40.6
2018-07-28T18:52:33.864Z,40.1
2018-07-28T18:53:35.513Z,40.1
2018-07-28T18:54:37.449Z,40.6
2018-07-28T18:55:39.082Z,40.6
2018-07-28T18:56:41.053Z,40.1
2018-07-28T18:57:43.252Z,40.1
2018-07-28T18:58:44.862Z,40.6
2018-07-28T18:59:46.599Z,40.1
2018-07-28T19:00:48.061Z,40.1
2018-07-28T19:01:49.711Z,40.1
2018-07-28T19:02:51.315Z,39.6
2018-07-28T19:03:52.819Z,40.6
2018-07-28T19:04:54.436Z,40.6
2018-07-28T19:05:55.906Z,39.6
2018-07-28T19:06:57.522Z,39.6
2018-07-28T19:07:59.481Z,40.1
2018-07-28T19:09:01.186Z,40.6
2018-07-28T19:10:02.821Z,40.1
2018-07-28T19:11:04.770Z,39.1
2018-07-28T19:12:07.097Z,39.6
2018-07-28T19:13:08.575Z,40.1
2018-07-28T19:14:10.492Z,40.1
2018-07-28T19:15:12.113Z,40.6
2018-07-28T19:16:13.873Z,40.1
2018-07-28T19:17:16.044Z,39.6
2018-07-28T19:18:18.532Z,39.6
2018-07-28T19:19:20.549Z,40.1
2018-07-28T19:20:22.233Z,39.1
2018-07-28T19:21:23.872Z,39.6
2018-07-28T19:22:25.487Z,39.1
2018-07-28T19:23:26.953Z,39.6
2018-07-28T19:24:28.575Z,39.6
2018-07-28T19:25:30.046Z,39.1
2018-07-28T19:26:31.683Z,39.1
2018-07-28T19:27:33.323Z,39.6
2018-07-28T19:28:34.953Z,39.6
2018-07-28T19:29:36.415Z,40.1
2018-07-28T19:30:37.870Z,39.6
2018-07-28T19:31:39.493Z,39.6
2018-07-28T19:32:41.132Z,39.1
2018-07-28T19:33:42.619Z,39.6
2018-07-28T19:34:44.272Z,39.6
2018-07-28T19:35:45.723Z,40.1
2018-07-28T19:36:47.027Z,39.6
2018-07-28T19:37:48.500Z,39.6
2018-07-28T19:38:50.101Z,40.1
2018-07-28T19:39:51.551Z,40.1
2018-07-28T19:40:53.192Z,40.1
2018-07-28T19:41:54.823Z,40.1
2018-07-28T19:42:56.448Z,40.6
2018-07-28T19:43:57.731Z,40.1
2018-07-28T19:44:59.342Z,40.6
2018-07-28T19:46:00.963Z,41.1
2018-07-28T19:47:02.436Z,41.1
2018-07-28T19:48:04.068Z,40.6
2018-07-28T19:49:05.714Z,41.1
2018-07-28T19:50:07.000Z,41.1
2018-07-28T19:51:08.629Z,40.6
2018-07-28T19:52:11.072Z,41.1
2018-07-28T19:53:12.767Z,42
2018-07-28T19:54:14.765Z,41.1
2018-07-28T19:55:16.630Z,40.6
2018-07-28T19:56:18.234Z,41.5
2018-07-28T19:57:19.666Z,42
2018-07-28T19:58:21.275Z,42
2018-07-28T19:59:22.898Z,41.5
2018-07-28T20:00:24.348Z,42
2018-07-28T20:01:25.963Z,41.1
2018-07-28T20:02:27.570Z,41.5
2018-07-28T20:03:29.206Z,41.5
2018-07-28T20:04:30.837Z,40.6
2018-07-28T20:05:32.474Z,41.5
2018-07-28T20:06:34.104Z,41.5
2018-07-28T20:07:35.566Z,41.5
2018-07-28T20:08:37.027Z,41.5
2018-07-28T20:09:38.311Z,41.1
2018-07-28T20:10:39.930Z,41.1
2018-07-28T20:11:41.545Z,41.5
2018-07-28T20:12:43.000Z,41.5
2018-07-28T20:13:44.596Z,41.1
2018-07-28T20:14:46.358Z,40.6
2018-07-28T20:15:47.725Z,41.1
2018-07-28T20:16:49.485Z,41.5
2018-07-28T20:17:51.071Z,41.5
2018-07-28T20:18:52.693Z,41.1
2018-07-28T20:19:54.341Z,41.1
2018-07-28T20:20:55.956Z,41.1
2018-07-28T20:21:57.573Z,41.5
2018-07-28T20:22:59.128Z,41.1
2018-07-28T20:24:00.827Z,41.1
2018-07-28T20:25:02.467Z,41.5
2018-07-28T20:26:03.977Z,40.6
2018-07-28T20:27:05.301Z,40.6
2018-07-28T20:28:06.581Z,41.5
2018-07-28T20:29:08.240Z,41.1
2018-07-28T20:30:09.894Z,41.5
2018-07-28T20:31:11.341Z,40.6
2018-07-28T20:32:13.328Z,41.1
2018-07-28T20:33:15.090Z,40.1
2018-07-28T20:34:16.391Z,41.1
2018-07-28T20:35:18.018Z,41.1
2018-07-28T20:36:19.632Z,40.6
2018-07-28T20:37:21.281Z,40.1
2018-07-28T20:38:22.908Z,40.6
2018-07-28T20:39:24.642Z,40.6
2018-07-28T20:40:26.245Z,40.6
2018-07-28T20:41:28.242Z,40.6
2018-07-28T20:42:29.866Z,40.1
2018-07-28T20:43:31.475Z,40.6
2018-07-28T20:44:33.096Z,40.6
2018-07-28T20:45:34.745Z,40.1
2018-07-28T20:46:36.349Z,40.6
2018-07-28T20:47:37.840Z,39.6
2018-07-28T20:48:39.267Z,40.6
2018-07-28T20:49:40.892Z,40.1
2018-07-28T20:50:42.368Z,40.1
2018-07-28T20:51:43.827Z,40.6
2018-07-28T20:52:44.933Z,40.6
2018-07-28T20:53:46.542Z,40.1
2018-07-28T20:54:48.171Z,39.6
2018-07-28T20:55:49.777Z,40.6
2018-07-28T20:56:51.407Z,39.1
2018-07-28T20:57:53.008Z,39.6
2018-07-28T20:58:54.285Z,40.1
2018-07-28T20:59:55.747Z,40.1
2018-07-28T21:00:57.219Z,40.1
2018-07-28T21:01:58.871Z,40.1
2018-07-28T21:03:00.332Z,39.6
2018-07-28T21:04:01.845Z,39.6
2018-07-28T21:05:03.314Z,40.1
2018-07-28T21:06:04.794Z,39.6
2018-07-28T21:07:06.297Z,40.6
2018-07-28T21:08:07.751Z,40.6
2018-07-28T21:09:09.549Z,40.1
2018-07-28T21:10:11.660Z,39.6
2018-07-28T21:11:13.520Z,39.6
2018-07-28T21:12:14.997Z,39.6
2018-07-28T21:13:16.459Z,39.6
2018-07-28T21:14:17.920Z,40.1
2018-07-28T21:15:19.543Z,39.6
2018-07-28T21:16:21.182Z,39.6
2018-07-28T21:17:22.929Z,39.1
2018-07-28T21:18:24.575Z,39.1
2018-07-28T21:19:27.123Z,39.6
2018-07-28T21:20:28.888Z,39.1
2018-07-28T21:21:30.455Z,39.1
2018-07-28T21:22:31.942Z,39.1
2018-07-28T21:23:33.567Z,39.6
2018-07-28T21:24:35.187Z,39.6
2018-07-28T21:25:36.817Z,40.1
2018-07-28T21:26:38.258Z,39.6
2018-07-28T21:27:39.688Z,39.1
2018-07-28T21:28:41.113Z,39.6
2018-07-28T21:29:42.730Z,39.6
2018-07-28T21:30:44.170Z,40.1
2018-07-28T21:31:45.782Z,40.6
2018-07-28T21:32:47.241Z,39.6
2018-07-28T21:33:48.692Z,40.1
2018-07-28T21:34:50.137Z,40.1
2018-07-28T21:35:51.588Z,40.6
2018-07-28T21:36:53.042Z,40.6
2018-07-28T21:37:54.668Z,40.6
2018-07-28T21:38:56.276Z,40.6
2018-07-28T21:39:57.381Z,41.1
2018-07-28T21:40:58.660Z,40.1
2018-07-28T21:42:00.087Z,40.1
2018-07-28T21:43:01.729Z,40.1
2018-07-28T21:44:03.352Z,40.1
2018-07-28T21:45:05.011Z,39.6
2018-07-28T21:46:06.269Z,39.6
2018-07-28T21:47:07.864Z,40.1
2018-07-28T21:48:09.518Z,40.1
2018-07-28T21:49:10.786Z,39.1
2018-07-28T21:50:12.223Z,38.6
2018-07-28T21:51:13.821Z,39.1
2018-07-28T21:52:15.435Z,38.6
2018-07-28T21:53:17.040Z,38.6
2018-07-28T21:54:18.640Z,39.1
2018-07-28T21:55:19.921Z,38.6
2018-07-28T21:56:21.577Z,38.1
2018-07-28T21:57:23.026Z,38.1
2018-07-28T21:58:24.473Z,37.6
2018-07-28T21:59:26.284Z,38.1
2018-07-28T22:00:28.058Z,38.6
2018-07-28T22:01:29.692Z,38.1
2018-07-28T22:02:31.135Z,37.6
2018-07-28T22:03:32.575Z,37.6
2018-07-28T22:04:34.163Z,38.1
2018-07-28T22:05:35.612Z,38.1
2018-07-28T22:06:37.244Z,37.1
2018-07-28T22:07:38.718Z,37.6
2018-07-28T22:08:40.338Z,37.6
2018-07-28T22:09:41.806Z,37.1
2018-07-28T22:10:43.101Z,37.1
2018-07-28T22:11:44.536Z,37.1
2018-07-28T22:12:46.153Z,37.1
2018-07-28T22:13:47.600Z,36.2
2018-07-28T22:14:49.216Z,37.6
2018-07-28T22:15:50.672Z,37.1
2018-07-28T22:16:52.131Z,36.7
2018-07-28T22:17:53.566Z,36.7
2018-07-28T22:18:54.856Z,37.1
2018-07-28T22:19:56.495Z,37.1
2018-07-28T22:20:58.100Z,37.1
2018-07-28T22:21:59.560Z,37.1
2018-07-28T22:23:01.191Z,36.2
2018-07-28T22:24:02.676Z,36.7
2018-07-28T22:25:04.360Z,36.2
2018-07-28T22:26:05.975Z,36.2
2018-07-28T22:27:07.610Z,36.2
2018-07-28T22:28:09.227Z,36.2
2018-07-28T22:29:10.691Z,35.7
2018-07-28T22:30:12.147Z,36.2
2018-07-28T22:31:13.603Z,35.2
2018-07-28T22:32:15.229Z,36.2
2018-07-28T22:33:16.685Z,35.7
2018-07-28T22:34:18.308Z,35.7
2018-07-28T22:35:19.744Z,35.2
2018-07-28T22:36:21.027Z,35.7
2018-07-28T22:37:22.654Z,36.7
2018-07-28T22:38:24.098Z,35.7
2018-07-28T22:39:25.733Z,35.2
2018-07-28T22:40:27.014Z,35.2
2018-07-28T22:41:28.610Z,35.2
2018-07-28T22:42:30.224Z,35.7
2018-07-28T22:43:31.837Z,35.2
2018-07-28T22:44:33.450Z,35.7
2018-07-28T22:45:34.728Z,35.7
2018-07-28T22:46:35.992Z,35.7
2018-07-28T22:47:37.608Z,35.2
2018-07-28T22:48:39.216Z,35.2
2018-07-28T22:49:40.822Z,35.2
2018-07-28T22:50:42.276Z,35.2
2018-07-28T22:51:43.545Z,35.2
2018-07-28T22:52:45.154Z,35.2
2018-07-28T22:53:46.599Z,35.7
2018-07-28T22:54:47.899Z,35.7
2018-07-28T22:55:49.499Z,35.2
2018-07-28T22:56:50.777Z,35.2
2018-07-28T22:57:52.219Z,34.7
2018-07-28T22:58:53.483Z,34.7
2018-07-28T22:59:55.067Z,35.2
2018-07-28T23:00:56.679Z,34.7
2018-07-28T23:01:57.974Z,35.2
2018-07-28T23:02:59.623Z,34.7
2018-07-28T23:04:01.240Z,34.7
2018-07-28T23:05:02.875Z,35.2
2018-07-28T23:06:04.523Z,35.2
2018-07-28T23:07:05.967Z,34.7
2018-07-28T23:08:07.424Z,34.7
2018-07-28T23:09:08.871Z,34.2
2018-07-28T23:10:10.312Z,34.7
2018-07-28T23:11:11.758Z,35.2
2018-07-28T23:12:13.032Z,35.2
2018-07-28T23:13:14.662Z,34.7
2018-07-28T23:14:16.282Z,34.7
2018-07-28T23:15:17.717Z,35.2
2018-07-28T23:16:19.321Z,34.2
2018-07-28T23:17:20.934Z,34.2
2018-07-28T23:18:22.555Z,35.2
2018-07-28T23:19:23.842Z,34.7
2018-07-28T23:20:25.270Z,34.7
2018-07-28T23:21:26.723Z,34.7
2018-07-28T23:22:28.332Z,34.2
2018-07-28T23:23:29.933Z,33.7
2018-07-28T23:24:31.382Z,35.2
2018-07-28T23:25:32.829Z,34.2
2018-07-28T23:26:34.262Z,34.2
2018-07-28T23:27:35.726Z,34.2
2018-07-28T23:28:37.178Z,34.7
2018-07-28T23:29:38.627Z,34.2
2018-07-28T23:30:40.077Z,34.7
2018-07-28T23:31:41.703Z,34.2
2018-07-28T23:32:43.157Z,33.7
2018-07-28T23:33:44.602Z,34.2
2018-07-28T23:34:46.200Z,34.2
2018-07-28T23:35:47.298Z,34.7
2018-07-28T23:36:48.744Z,34.2
2018-07-28T23:37:50.176Z,34.2
2018-07-28T23:38:51.442Z,34.2
2018-07-28T23:39:53.049Z,33.7
2018-07-28T23:40:54.644Z,34.2
2018-07-28T23:41:56.079Z,34.2
2018-07-28T23:42:57.693Z,34.2
2018-07-28T23:43:59.298Z,34.7
2018-07-28T23:45:00.914Z,34.7
2018-07-28T23:46:02.364Z,34.2
2018-07-28T23:47:03.979Z,34.2
2018-07-28T23:48:05.589Z,33.7
2018-07-28T23:49:07.037Z,33.7
2018-07-28T23:50:08.302Z,33.2
2018-07-28T23:51:09.901Z,34.2
2018-07-28T23:52:11.350Z,34.2
2018-07-28T23:53:12.966Z,33.7
2018-07-28T23:54:14.572Z,33.7
2018-07-28T23:55:16.182Z,34.2
2018-07-28T23:56:17.626Z,33.2
2018-07-28T23:57:19.263Z,33.7
2018-07-28T23:58:20.539Z,33.7
2018-07-28T23:59:22.142Z,32.7
