createdAt,value
2023-03-15T00:01:24.160Z,2.47
2023-03-15T00:03:52.250Z,1.63
2023-03-15T00:06:20.062Z,1.90
2023-03-15T00:08:48.997Z,1.45
2023-03-15T00:11:19.143Z,2.22
2023-03-15T00:13:47.674Z,2.80
2023-03-15T00:16:17.695Z,3.33
2023-03-15T00:18:47.275Z,5.53
2023-03-15T00:21:15.626Z,1.30
2023-03-15T00:23:43.548Z,3.05
2023-03-15T00:26:11.660Z,1.38
2023-03-15T00:28:41.038Z,1.25
2023-03-15T00:31:10.592Z,1.90
2023-03-15T00:33:39.417Z,2.35
2023-03-15T00:36:09.279Z,3.03
2023-03-15T00:38:38.001Z,2.58
2023-03-15T00:41:07.261Z,1.30
2023-03-15T00:43:35.236Z,4.43
2023-03-15T00:46:06.616Z,2.65
2023-03-15T00:48:35.778Z,5.53
2023-03-15T00:51:08.206Z,2.78
2023-03-15T00:53:36.726Z,3.30
2023-03-15T00:56:06.137Z,4.18
2023-03-15T00:58:34.036Z,3.92
2023-03-15T01:01:08.408Z,7.55
2023-03-15T01:03:38.883Z,3.20
2023-03-15T01:06:07.698Z,5.70
2023-03-15T01:08:35.832Z,5.63
2023-03-15T01:11:05.208Z,5.38
2023-03-15T01:13:33.311Z,6.07
2023-03-15T01:16:02.084Z,6.72
2023-03-15T01:18:31.932Z,4.13
2023-03-15T01:21:00.140Z,5.03
2023-03-15T01:23:28.004Z,7.32
2023-03-15T01:25:55.891Z,5.15
2023-03-15T01:28:23.942Z,6.15
2023-03-15T01:30:52.482Z,5.20
2023-03-15T01:33:20.622Z,8.75
2023-03-15T01:35:50.195Z,7.63
2023-03-15T01:38:19.525Z,6.22
2023-03-15T01:40:47.566Z,4.45
2023-03-15T01:43:18.445Z,5.57
2023-03-15T01:46:03.974Z,3.40
2023-03-15T01:48:38.411Z,4.75
2023-03-15T01:51:13.548Z,5.05
2023-03-15T01:53:42.951Z,4.57
2023-03-15T01:56:11.335Z,4.57
2023-03-15T01:58:42.282Z,4.95
2023-03-15T02:01:11.131Z,10.13
2023-03-15T02:03:46.737Z,3.60
2023-03-15T02:06:19.190Z,5.15
2023-03-15T02:08:56.570Z,4.68
2023-03-15T02:11:27.839Z,3.28
2023-03-15T02:13:58.067Z,5.80
2023-03-15T02:16:27.246Z,3.60
2023-03-15T02:19:00.056Z,3.47
2023-03-15T02:21:37.639Z,5.78
2023-03-15T02:24:16.168Z,5.35
2023-03-15T02:26:47.183Z,3.17
2023-03-15T02:29:16.594Z,5.88
2023-03-15T02:31:46.173Z,4.88
2023-03-15T02:34:14.282Z,3.90
2023-03-15T02:36:42.500Z,6.43
2023-03-15T02:39:20.928Z,5.55
2023-03-15T02:41:50.898Z,6.35
2023-03-15T02:44:24.190Z,5.00
2023-03-15T02:46:54.010Z,4.60
2023-03-15T02:49:25.973Z,9.52
2023-03-15T02:51:54.238Z,5.25
2023-03-15T02:54:22.101Z,5.57
2023-03-15T02:56:50.211Z,3.67
2023-03-15T02:59:18.253Z,8.65
2023-03-15T03:01:47.604Z,7.28
2023-03-15T03:04:15.567Z,6.20
2023-03-15T03:06:44.270Z,5.22
2023-03-15T03:09:15.827Z,6.28
2023-03-15T03:11:44.173Z,4.95
2023-03-15T03:14:14.253Z,8.52
2023-03-15T03:16:43.496Z,5.78
2023-03-15T03:19:13.717Z,4.60
2023-03-15T03:21:44.452Z,7.28
2023-03-15T03:24:16.285Z,6.18
2023-03-15T03:26:46.333Z,4.53
2023-03-15T03:29:16.878Z,4.45
2023-03-15T03:31:47.573Z,4.63
2023-03-15T03:34:17.353Z,9.00
2023-03-15T03:36:45.374Z,7.20
2023-03-15T03:39:16.543Z,3.28
2023-03-15T03:41:45.879Z,10.20
2023-03-15T03:44:14.482Z,5.63
2023-03-15T03:46:43.981Z,6.40
2023-03-15T03:49:14.752Z,9.57
2023-03-15T03:51:43.973Z,7.40
2023-03-15T03:54:11.995Z,3.42
2023-03-15T03:56:40.259Z,6.55
2023-03-15T03:59:08.560Z,9.50
2023-03-15T04:02:02.980Z,9.38
2023-03-15T04:04:31.740Z,6.90
2023-03-15T04:07:01.541Z,6.80
2023-03-15T04:09:37.662Z,9.73
2023-03-15T04:12:07.256Z,7.18
2023-03-15T04:14:40.826Z,5.03
2023-03-15T04:17:11.518Z,6.43
2023-03-15T04:19:39.728Z,11.75
2023-03-15T04:22:18.256Z,7.60
2023-03-15T04:25:02.033Z,9.27
2023-03-15T04:27:58.963Z,6.75
2023-03-15T04:30:46.593Z,7.85
2023-03-15T04:33:37.643Z,12.38
2023-03-15T04:36:09.613Z,9.00
2023-03-15T04:39:05.586Z,12.63
2023-03-15T04:42:06.014Z,7.03
2023-03-15T04:44:53.816Z,7.03
2023-03-15T04:47:40.409Z,6.90
2023-03-15T04:50:29.355Z,7.57
2023-03-15T04:53:09.133Z,5.97
2023-03-15T04:55:58.662Z,7.22
2023-03-15T04:58:57.655Z,5.72
2023-03-15T05:01:45.836Z,7.30
2023-03-15T05:04:19.666Z,11.13
2023-03-15T05:06:58.332Z,10.30
2023-03-15T05:09:46.237Z,8.05
2023-03-15T05:12:38.724Z,7.10
2023-03-15T05:15:36.425Z,7.68
2023-03-15T05:18:15.020Z,7.78
2023-03-15T05:21:03.150Z,7.40
2023-03-15T05:23:57.379Z,12.05
2023-03-15T05:26:49.575Z,5.68
2023-03-15T05:29:45.261Z,6.85
2023-03-15T05:32:26.822Z,10.18
2023-03-15T05:35:15.073Z,7.43
2023-03-15T05:38:02.039Z,8.38
2023-03-15T05:40:52.307Z,9.52
2023-03-15T05:43:32.364Z,8.93
2023-03-15T05:46:20.659Z,12.18
2023-03-15T05:49:04.251Z,7.32
2023-03-15T05:51:38.347Z,9.32
2023-03-15T05:54:18.304Z,9.27
2023-03-15T05:57:12.803Z,12.20
2023-03-15T05:59:55.093Z,12.40
2023-03-15T06:02:42.832Z,11.82
2023-03-15T06:05:36.935Z,14.95
2023-03-15T06:08:07.894Z,9.27
2023-03-15T06:10:40.069Z,14.95
2023-03-15T06:13:09.943Z,7.60
2023-03-15T06:15:38.322Z,10.68
2023-03-15T06:18:09.344Z,12.75
2023-03-15T06:20:38.022Z,12.77
2023-03-15T06:23:11.209Z,10.60
2023-03-15T06:25:47.906Z,15.70
2023-03-15T06:28:17.446Z,13.77
2023-03-15T06:33:24.434Z,15.95
2023-03-15T06:35:53.034Z,14.95
2023-03-15T06:38:21.033Z,14.98
2023-03-15T06:40:49.660Z,10.40
2023-03-15T06:43:19.759Z,13.02
2023-03-15T06:45:48.624Z,15.45
2023-03-15T06:48:17.883Z,13.32
2023-03-15T06:50:48.192Z,16.02
2023-03-15T06:53:16.831Z,14.93
2023-03-15T06:55:45.136Z,11.85
2023-03-15T06:58:13.505Z,14.63
2023-03-15T07:00:41.638Z,12.38
2023-03-15T07:03:09.519Z,11.95
2023-03-15T07:05:38.316Z,13.73
2023-03-15T07:08:07.959Z,18.25
2023-03-15T07:10:36.534Z,12.85
2023-03-15T07:13:05.657Z,14.25
2023-03-15T07:15:33.756Z,11.68
2023-03-15T07:18:02.168Z,18.15
2023-03-15T07:20:30.054Z,8.60
2023-03-15T07:22:58.174Z,13.70
2023-03-15T07:25:27.448Z,12.75
2023-03-15T07:27:55.468Z,16.30
2023-03-15T07:30:23.900Z,11.23
2023-03-15T07:32:52.166Z,13.88
2023-03-15T07:35:20.306Z,20.73
2023-03-15T07:37:48.480Z,12.30
2023-03-15T07:40:16.786Z,11.90
2023-03-15T07:42:46.227Z,10.15
2023-03-15T07:45:15.051Z,8.85
2023-03-15T07:47:43.108Z,16.98
2023-03-15T07:50:13.208Z,11.70
2023-03-15T07:52:42.582Z,12.80
2023-03-15T07:55:11.013Z,9.13
2023-03-15T07:57:39.060Z,12.00
2023-03-15T08:00:12.602Z,8.82
2023-03-15T08:02:40.840Z,10.68
2023-03-15T08:05:10.148Z,7.40
2023-03-15T08:07:38.310Z,10.80
2023-03-15T08:10:07.342Z,11.27
2023-03-15T08:12:35.491Z,16.48
2023-03-15T08:15:03.556Z,13.40
2023-03-15T08:17:32.856Z,11.80
2023-03-15T08:20:04.933Z,15.57
2023-03-15T08:22:33.411Z,7.93
2023-03-15T08:25:01.218Z,8.82
2023-03-15T08:27:29.060Z,12.52
2023-03-15T08:29:56.948Z,7.85
2023-03-15T08:32:24.952Z,8.05
2023-03-15T08:34:54.261Z,8.55
2023-03-15T08:37:22.278Z,10.50
2023-03-15T08:39:50.252Z,7.93
2023-03-15T08:42:18.167Z,9.05
2023-03-15T08:44:46.205Z,14.27
2023-03-15T08:47:14.315Z,13.13
2023-03-15T08:49:42.266Z,10.52
2023-03-15T08:52:12.082Z,8.90
2023-03-15T08:54:40.594Z,12.32
2023-03-15T08:57:08.939Z,11.43
2023-03-15T08:59:37.055Z,11.05
2023-03-15T09:02:12.114Z,14.98
2023-03-15T09:04:40.010Z,8.38
2023-03-15T09:07:08.143Z,5.88
2023-03-15T09:09:37.383Z,9.85
2023-03-15T09:12:05.545Z,11.70
2023-03-15T09:14:33.488Z,12.40
2023-03-15T09:17:01.325Z,7.63
2023-03-15T09:22:10.606Z,10.07
2023-03-15T09:24:46.514Z,14.45
2023-03-15T09:27:14.457Z,9.35
2023-03-15T09:29:42.289Z,9.40
2023-03-15T09:32:11.683Z,13.15
2023-03-15T09:34:42.243Z,9.93
2023-03-15T09:37:11.041Z,7.53
2023-03-15T09:39:38.960Z,7.80
2023-03-15T09:42:12.421Z,13.05
2023-03-15T09:44:46.647Z,17.80
2023-03-15T09:47:25.239Z,15.43
2023-03-15T09:49:57.846Z,10.45
2023-03-15T09:52:34.775Z,16.65
2023-03-15T09:55:06.614Z,9.75
2023-03-15T09:57:43.233Z,10.98
2023-03-15T10:00:16.957Z,12.60
2023-03-15T10:02:49.777Z,10.40
2023-03-15T10:05:21.307Z,8.30
2023-03-15T10:07:49.286Z,10.75
2023-03-15T10:10:19.530Z,6.55
2023-03-15T10:12:53.316Z,9.88
2023-03-15T10:15:27.791Z,7.18
2023-03-15T10:18:11.792Z,8.50
2023-03-15T10:20:45.136Z,8.55
2023-03-15T10:23:18.058Z,10.80
2023-03-15T10:25:47.250Z,12.90
2023-03-15T10:28:24.714Z,8.20
2023-03-15T10:30:53.445Z,9.45
2023-03-15T10:33:26.960Z,4.78
2023-03-15T10:36:04.367Z,8.77
2023-03-15T10:38:37.985Z,7.38
2023-03-15T10:41:08.650Z,12.07
2023-03-15T10:43:40.141Z,17.25
2023-03-15T10:46:10.320Z,6.70
2023-03-15T10:48:40.308Z,10.52
2023-03-15T10:51:17.187Z,8.57
2023-03-15T10:53:57.404Z,7.63
2023-03-15T10:56:26.941Z,9.85
2023-03-15T10:59:11.469Z,5.22
2023-03-15T11:01:40.454Z,5.72
2023-03-15T11:04:16.160Z,12.38
2023-03-15T11:06:47.659Z,6.10
2023-03-15T11:09:17.218Z,11.63
2023-03-15T11:11:54.449Z,11.35
2023-03-15T11:14:24.274Z,8.27
2023-03-15T11:16:54.525Z,8.35
2023-03-15T11:19:25.140Z,5.15
2023-03-15T11:21:53.232Z,5.43
2023-03-15T11:24:25.913Z,6.78
2023-03-15T11:26:55.096Z,11.07
2023-03-15T11:29:27.346Z,6.07
2023-03-15T11:31:56.707Z,10.80
2023-03-15T11:34:37.122Z,7.32
2023-03-15T11:37:13.229Z,4.80
2023-03-15T11:39:45.815Z,9.95
2023-03-15T11:42:22.747Z,11.60
2023-03-15T11:44:55.885Z,3.20
2023-03-15T11:47:34.250Z,6.20
2023-03-15T11:50:02.249Z,4.45
2023-03-15T11:52:32.056Z,8.52
2023-03-15T11:55:01.756Z,6.38
2023-03-15T11:57:45.622Z,6.60
2023-03-15T12:00:27.850Z,7.53
2023-03-15T12:02:56.907Z,5.38
2023-03-15T12:05:46.768Z,7.80
2023-03-15T12:08:25.395Z,9.77
2023-03-15T12:10:53.661Z,13.77
2023-03-15T12:13:25.268Z,5.38
2023-03-15T12:15:55.102Z,6.78
2023-03-15T12:18:28.230Z,7.88
2023-03-15T12:21:09.291Z,6.93
2023-03-15T12:23:40.773Z,6.03
2023-03-15T12:26:12.949Z,4.18
2023-03-15T12:28:45.015Z,7.95
2023-03-15T12:31:15.260Z,8.25
2023-03-15T12:33:48.778Z,6.65
2023-03-15T12:36:21.935Z,13.95
2023-03-15T12:39:01.707Z,5.68
2023-03-15T12:41:39.084Z,12.15
2023-03-15T12:44:27.948Z,5.75
2023-03-15T12:47:01.270Z,8.00
2023-03-15T12:49:32.527Z,4.30
2023-03-15T12:52:02.967Z,11.15
2023-03-15T12:54:36.162Z,7.85
2023-03-15T12:57:05.237Z,11.30
2023-03-15T12:59:41.280Z,10.85
2023-03-15T13:02:35.748Z,5.68
2023-03-15T13:05:29.359Z,7.07
2023-03-15T13:07:59.283Z,11.43
2023-03-15T13:10:38.184Z,3.78
2023-03-15T13:13:14.469Z,5.47
2023-03-15T13:15:46.206Z,7.03
2023-03-15T13:18:19.640Z,9.80
2023-03-15T13:20:54.834Z,6.68
2023-03-15T13:23:27.598Z,4.93
2023-03-15T13:26:24.526Z,5.57
2023-03-15T13:28:57.523Z,9.68
2023-03-15T13:31:29.327Z,7.18
2023-03-15T13:34:11.890Z,7.00
2023-03-15T13:36:43.817Z,9.35
2023-03-15T13:39:19.837Z,8.48
2023-03-15T13:41:47.952Z,9.00
2023-03-15T13:44:19.910Z,4.78
2023-03-15T13:46:49.384Z,5.32
2023-03-15T13:49:19.454Z,7.40
2023-03-15T13:51:48.438Z,5.03
2023-03-15T13:54:18.585Z,8.13
2023-03-15T13:57:06.159Z,9.57
2023-03-15T13:59:36.563Z,7.65
2023-03-15T14:02:06.064Z,12.15
2023-03-15T14:04:38.773Z,3.70
2023-03-15T14:07:22.987Z,7.68
2023-03-15T14:10:17.626Z,7.35
2023-03-15T14:12:47.351Z,4.20
2023-03-15T14:15:16.765Z,9.43
2023-03-15T14:17:54.041Z,7.13
2023-03-15T14:20:28.500Z,3.92
2023-03-15T14:23:00.640Z,5.50
2023-03-15T14:25:29.198Z,7.07
2023-03-15T14:28:02.350Z,5.55
2023-03-15T14:30:31.044Z,4.18
2023-03-15T14:33:04.655Z,6.03
2023-03-15T14:35:43.135Z,8.85
2023-03-15T14:38:18.651Z,3.25
2023-03-15T14:40:46.963Z,10.13
2023-03-15T14:43:14.769Z,8.38
2023-03-15T14:45:44.150Z,5.13
2023-03-15T14:48:15.248Z,4.05
2023-03-15T14:50:46.064Z,5.57
2023-03-15T14:53:16.274Z,3.28
2023-03-15T14:55:44.434Z,8.15
2023-03-15T14:58:14.874Z,5.88
2023-03-15T15:00:43.560Z,6.47
2023-03-15T15:03:16.391Z,9.82
2023-03-15T15:05:45.937Z,5.10
2023-03-15T15:08:15.196Z,7.65
2023-03-15T15:10:44.299Z,10.77
2023-03-15T15:13:16.351Z,6.78
2023-03-15T15:15:55.242Z,4.95
2023-03-15T15:18:25.164Z,10.02
2023-03-15T15:20:56.150Z,7.13
2023-03-15T15:23:26.712Z,8.32
2023-03-15T15:25:56.827Z,5.15
2023-03-15T15:28:34.642Z,4.20
2023-03-15T15:31:03.800Z,6.65
2023-03-15T15:33:32.033Z,5.90
2023-03-15T15:36:01.340Z,8.57
2023-03-15T15:38:34.959Z,16.35
2023-03-15T15:41:03.124Z,56.60
2023-03-15T15:43:33.513Z,39.60
2023-03-15T15:46:01.950Z,8.65
2023-03-15T15:48:29.911Z,15.68
2023-03-15T15:50:57.895Z,22.38
2023-03-15T15:53:28.583Z,9.95
2023-03-15T15:55:56.698Z,10.45
2023-03-15T15:58:24.679Z,6.70
2023-03-15T16:00:52.669Z,6.47
2023-03-15T16:03:20.835Z,9.75
2023-03-15T16:05:48.785Z,5.93
2023-03-15T16:08:22.367Z,8.02
2023-03-15T16:10:51.997Z,6.13
2023-03-15T16:14:34.191Z,6.82
2023-03-15T16:17:02.488Z,4.82
2023-03-15T16:19:30.412Z,2.85
2023-03-15T16:21:58.700Z,2.95
2023-03-15T16:24:28.442Z,3.97
2023-03-15T16:27:01.048Z,3.72
2023-03-15T16:29:33.976Z,7.65
2023-03-15T16:32:15.980Z,5.15
2023-03-15T16:34:46.539Z,5.07
2023-03-15T16:37:15.923Z,3.45
2023-03-15T16:39:45.444Z,4.00
2023-03-15T16:42:15.982Z,6.97
2023-03-15T16:44:43.986Z,5.25
2023-03-15T16:47:12.605Z,5.20
2023-03-15T16:49:44.869Z,7.32
2023-03-15T16:52:15.101Z,4.85
2023-03-15T16:54:43.690Z,2.45
2023-03-15T16:57:17.898Z,10.07
2023-03-15T17:02:19.903Z,4.22
2023-03-15T17:04:48.183Z,8.90
2023-03-15T17:07:17.226Z,6.00
2023-03-15T17:09:48.519Z,13.30
2023-03-15T17:12:23.103Z,7.55
2023-03-15T17:14:51.935Z,21.55
2023-03-15T17:17:19.767Z,24.45
2023-03-15T17:19:49.391Z,29.05
2023-03-15T17:22:18.257Z,62.40
2023-03-15T17:24:46.176Z,53.35
2023-03-15T17:27:25.923Z,35.92
2023-03-15T17:29:55.754Z,33.75
2023-03-15T17:32:23.837Z,49.50
2023-03-15T17:34:52.352Z,33.05
2023-03-15T17:37:24.763Z,15.70
2023-03-15T17:39:58.312Z,16.85
2023-03-15T17:42:33.500Z,27.45
2023-03-15T17:45:10.447Z,23.58
2023-03-15T17:47:38.767Z,18.13
2023-03-15T17:50:12.428Z,24.35
2023-03-15T17:52:41.021Z,11.63
2023-03-15T17:55:16.098Z,19.10
2023-03-15T17:57:54.690Z,15.90
2023-03-15T18:00:24.344Z,12.55
2023-03-15T18:02:55.990Z,12.98
2023-03-15T18:05:26.729Z,6.57
2023-03-15T18:07:59.339Z,9.55
2023-03-15T18:10:33.111Z,10.70
2023-03-15T18:13:02.514Z,9.85
2023-03-15T18:15:30.685Z,9.38
2023-03-15T18:17:58.479Z,10.48
2023-03-15T18:20:27.912Z,12.57
2023-03-15T18:22:56.456Z,12.15
2023-03-15T18:25:26.396Z,12.98
2023-03-15T18:27:54.719Z,7.55
2023-03-15T18:30:26.015Z,12.10
2023-03-15T18:32:54.527Z,14.90
2023-03-15T18:35:26.161Z,11.07
2023-03-15T18:37:58.137Z,9.35
2023-03-15T18:40:28.358Z,14.85
2023-03-15T18:42:57.255Z,9.43
2023-03-15T18:45:28.219Z,10.98
2023-03-15T18:47:56.888Z,9.77
2023-03-15T18:50:24.820Z,6.55
2023-03-15T18:52:52.654Z,13.70
2023-03-15T18:55:22.321Z,16.92
2023-03-15T18:57:51.088Z,15.77
2023-03-15T19:00:23.978Z,10.43
2023-03-15T19:02:54.930Z,12.93
2023-03-15T19:05:22.937Z,13.18
2023-03-15T19:07:51.105Z,20.83
2023-03-15T19:10:24.931Z,12.35
2023-03-15T19:12:53.385Z,14.02
2023-03-15T19:15:22.839Z,14.35
2023-03-15T19:17:54.529Z,9.13
2023-03-15T19:20:24.751Z,10.88
2023-03-15T19:22:53.177Z,11.43
2023-03-15T19:25:21.651Z,10.35
2023-03-15T19:27:49.703Z,13.63
2023-03-15T19:30:20.989Z,81.63
2023-03-15T19:32:50.250Z,46.05
2023-03-15T19:35:20.504Z,18.98
2023-03-15T19:37:49.383Z,14.23
2023-03-15T19:40:18.509Z,16.13
2023-03-15T19:42:48.778Z,12.80
2023-03-15T19:45:17.330Z,11.55
2023-03-15T19:47:45.681Z,13.23
2023-03-15T19:50:14.862Z,10.68
2023-03-15T19:52:48.758Z,10.05
2023-03-15T19:55:18.857Z,13.73
2023-03-15T19:57:46.817Z,9.30
2023-03-15T20:00:16.914Z,8.13
2023-03-15T20:02:45.232Z,7.43
2023-03-15T20:05:15.135Z,12.35
2023-03-15T20:07:44.938Z,12.90
2023-03-15T20:10:14.335Z,11.82
2023-03-15T20:12:42.991Z,12.93
2023-03-15T20:15:13.042Z,10.63
2023-03-15T20:17:41.267Z,7.38
2023-03-15T20:20:11.395Z,6.65
2023-03-15T20:22:41.410Z,10.15
2023-03-15T20:25:11.883Z,7.82
2023-03-15T20:27:40.022Z,12.35
2023-03-15T20:30:09.905Z,10.20
2023-03-15T20:32:39.977Z,7.00
2023-03-15T20:35:09.432Z,10.95
2023-03-15T20:37:40.101Z,11.68
2023-03-15T20:40:10.780Z,9.25
2023-03-15T20:42:40.534Z,8.80
2023-03-15T20:45:09.753Z,14.90
2023-03-15T20:47:38.810Z,8.48
2023-03-15T20:50:07.350Z,8.07
2023-03-15T20:52:35.184Z,7.90
2023-03-15T20:55:05.064Z,9.07
2023-03-15T20:57:33.145Z,8.55
2023-03-15T21:00:02.451Z,6.97
2023-03-15T21:02:30.426Z,11.13
2023-03-15T21:04:58.487Z,7.70
2023-03-15T21:07:26.497Z,8.65
2023-03-15T21:09:54.351Z,7.50
2023-03-15T21:12:22.322Z,8.88
2023-03-15T21:14:51.938Z,12.15
2023-03-15T21:17:21.450Z,6.95
2023-03-15T21:19:49.424Z,5.30
2023-03-15T21:22:18.388Z,9.90
2023-03-15T21:24:55.660Z,8.52
2023-03-15T21:27:26.364Z,8.32
2023-03-15T21:29:54.692Z,7.72
2023-03-15T21:32:24.136Z,9.32
2023-03-15T21:34:52.573Z,6.65
2023-03-15T21:37:20.622Z,5.20
2023-03-15T21:39:48.526Z,7.88
2023-03-15T21:42:16.636Z,12.75
2023-03-15T21:44:44.705Z,6.22
2023-03-15T21:47:14.188Z,7.97
2023-03-15T21:49:44.923Z,8.30
2023-03-15T21:52:16.273Z,7.95
2023-03-15T21:54:44.926Z,9.20
2023-03-15T21:57:13.695Z,8.60
2023-03-15T21:59:41.864Z,30.98
2023-03-15T22:02:14.403Z,26.70
2023-03-15T22:04:44.201Z,61.22
2023-03-15T22:07:12.779Z,24.17
2023-03-15T22:09:41.895Z,20.70
2023-03-15T22:12:10.516Z,24.38
2023-03-15T22:14:38.684Z,8.60
2023-03-15T22:17:06.827Z,7.40
2023-03-15T22:19:34.893Z,16.23
2023-03-15T22:22:04.350Z,7.57
2023-03-15T22:24:34.131Z,8.90
2023-03-15T22:27:02.400Z,9.38
2023-03-15T22:29:30.905Z,10.68
2023-03-15T22:31:58.940Z,6.30
2023-03-15T22:34:27.436Z,7.05
2023-03-15T22:36:55.562Z,9.15
2023-03-15T22:39:26.149Z,6.72
2023-03-15T22:41:54.195Z,14.07
2023-03-15T22:44:22.787Z,6.60
2023-03-15T22:46:50.932Z,7.65
2023-03-15T22:49:19.043Z,6.15
2023-03-15T22:51:47.004Z,8.07
2023-03-15T22:54:14.989Z,7.13
2023-03-15T22:56:44.290Z,9.63
2023-03-15T22:59:12.221Z,24.83
2023-03-15T23:01:40.207Z,10.80
2023-03-15T23:04:08.445Z,23.80
2023-03-15T23:06:36.291Z,16.50
2023-03-15T23:09:06.286Z,14.05
2023-03-15T23:11:34.613Z,16.38
2023-03-15T23:14:03.859Z,22.98
2023-03-15T23:16:32.026Z,29.60
2023-03-15T23:18:59.918Z,15.07
2023-03-15T23:21:28.240Z,18.63
2023-03-15T23:23:56.078Z,16.58
2023-03-15T23:26:25.348Z,34.38
2023-03-15T23:28:53.506Z,25.92
2023-03-15T23:31:22.905Z,13.00
2023-03-15T23:33:50.760Z,13.80
2023-03-15T23:36:18.793Z,13.23
2023-03-15T23:38:46.633Z,22.00
2023-03-15T23:41:14.590Z,32.88
2023-03-15T23:43:42.653Z,32.83
2023-03-15T23:46:14.442Z,18.55
2023-03-15T23:48:43.872Z,8.63
2023-03-15T23:51:12.711Z,12.95
2023-03-15T23:53:40.648Z,13.15
2023-03-15T23:56:08.727Z,9.75
2023-03-15T23:58:36.914Z,13.77
