createdAt,value
2022-11-05T00:00:36.203Z,11.80
2022-11-05T00:03:33.838Z,11.80
2022-11-05T00:06:27.965Z,11.80
2022-11-05T00:09:19.275Z,11.80
2022-11-05T00:12:11.502Z,11.80
2022-11-05T00:15:02.934Z,11.80
2022-11-05T00:17:37.951Z,11.80
2022-11-05T00:20:14.883Z,11.80
2022-11-05T00:23:06.706Z,11.70
2022-11-05T00:25:41.084Z,11.70
2022-11-05T00:28:14.874Z,11.60
2022-11-05T00:30:48.547Z,11.60
2022-11-05T00:33:22.730Z,11.50
2022-11-05T00:35:56.568Z,11.50
2022-11-05T00:38:32.126Z,11.50
2022-11-05T00:41:06.037Z,11.50
2022-11-05T00:44:11.803Z,11.40
2022-11-05T00:46:46.488Z,11.36
2022-11-05T00:49:32.422Z,11.30
2022-11-05T00:52:20.084Z,11.30
2022-11-05T00:54:53.986Z,11.22
2022-11-05T00:57:28.079Z,11.20
2022-11-05T01:00:01.756Z,11.10
2022-11-05T01:02:35.595Z,11.10
2022-11-05T01:05:10.643Z,11.10
2022-11-05T01:07:45.095Z,11.10
2022-11-05T01:10:19.029Z,11.10
2022-11-05T01:12:52.948Z,11.10
2022-11-05T01:15:26.853Z,11.00
2022-11-05T01:18:00.514Z,11.00
2022-11-05T01:20:34.576Z,11.00
2022-11-05T01:23:13.200Z,11.00
2022-11-05T01:25:47.685Z,11.00
2022-11-05T01:28:21.508Z,11.00
2022-11-05T01:31:00.939Z,11.00
2022-11-05T01:33:34.646Z,11.00
2022-11-05T01:36:10.015Z,11.00
2022-11-05T01:38:43.855Z,11.00
2022-11-05T01:41:17.913Z,11.00
2022-11-05T01:43:56.522Z,11.00
2022-11-05T01:46:35.410Z,11.00
2022-11-05T01:49:19.397Z,11.00
2022-11-05T01:51:56.255Z,11.00
2022-11-05T01:54:36.206Z,11.08
2022-11-05T01:57:15.095Z,11.02
2022-11-05T01:59:58.949Z,11.00
2022-11-05T02:02:36.468Z,10.94
2022-11-05T02:05:15.105Z,10.90
2022-11-05T02:07:53.314Z,10.80
2022-11-05T02:10:30.106Z,10.80
2022-11-05T02:13:05.343Z,10.70
2022-11-05T02:15:58.116Z,10.70
2022-11-05T02:18:53.090Z,10.64
2022-11-05T02:22:11.139Z,10.60
2022-11-05T02:25:25.106Z,10.50
2022-11-05T02:28:33.741Z,10.50
2022-11-05T02:31:20.070Z,10.50
2022-11-05T02:34:11.115Z,10.40
2022-11-05T02:36:59.095Z,10.40
2022-11-05T02:39:48.719Z,10.40
2022-11-05T02:42:38.122Z,10.40
2022-11-05T02:45:32.201Z,10.32
2022-11-05T02:48:23.103Z,10.30
2022-11-05T02:59:30.024Z,10.30
2022-11-05T03:02:06.688Z,10.30
2022-11-05T03:04:41.031Z,10.30
2022-11-05T03:07:38.459Z,10.30
2022-11-05T03:10:42.465Z,10.30
2022-11-05T03:13:24.251Z,10.30
2022-11-05T03:16:05.950Z,10.24
2022-11-05T03:18:51.648Z,10.20
2022-11-05T03:21:37.308Z,10.20
2022-11-05T03:24:17.984Z,10.20
2022-11-05T03:27:01.708Z,10.20
2022-11-05T03:29:44.266Z,10.20
2022-11-05T03:32:22.559Z,10.20
2022-11-05T03:35:03.076Z,10.20
2022-11-05T03:37:43.231Z,10.20
2022-11-05T03:40:20.041Z,10.20
2022-11-05T03:42:58.436Z,10.20
2022-11-05T03:45:40.072Z,10.20
2022-11-05T03:48:18.032Z,10.20
2022-11-05T03:51:02.145Z,10.20
2022-11-05T03:53:42.550Z,10.12
2022-11-05T03:56:24.984Z,10.12
2022-11-05T03:59:01.054Z,10.10
2022-11-05T04:01:37.958Z,10.10
2022-11-05T04:04:12.520Z,10.10
2022-11-05T04:07:04.357Z,10.10
2022-11-05T04:09:56.017Z,10.10
2022-11-05T04:12:47.595Z,10.10
2022-11-05T04:15:21.827Z,10.10
2022-11-05T04:17:59.158Z,10.10
2022-11-05T04:20:50.913Z,10.10
2022-11-05T04:23:42.549Z,10.10
2022-11-05T04:26:16.358Z,10.10
2022-11-05T04:29:08.041Z,10.10
2022-11-05T04:31:42.230Z,10.10
2022-11-05T04:34:19.018Z,10.10
2022-11-05T04:36:53.934Z,10.10
2022-11-05T04:39:27.704Z,10.10
2022-11-05T04:42:01.758Z,10.10
2022-11-05T04:44:36.339Z,10.10
2022-11-05T04:47:10.290Z,10.10
2022-11-05T04:49:44.511Z,10.08
2022-11-05T04:52:18.299Z,10.00
2022-11-05T04:54:52.834Z,10.00
2022-11-05T04:57:26.632Z,10.00
2022-11-05T05:00:00.396Z,10.00
2022-11-05T05:02:34.372Z,10.00
2022-11-05T05:05:09.355Z,10.00
2022-11-05T05:07:43.659Z,10.00
2022-11-05T05:10:18.047Z,10.02
2022-11-05T05:12:51.959Z,10.08
2022-11-05T05:15:25.905Z,10.10
2022-11-05T05:17:59.964Z,10.00
2022-11-05T05:20:51.641Z,10.00
2022-11-05T05:23:25.242Z,10.04
2022-11-05T05:26:01.684Z,10.02
2022-11-05T05:28:35.628Z,10.00
2022-11-05T05:31:09.777Z,10.00
2022-11-05T05:33:43.549Z,10.00
2022-11-05T05:36:17.347Z,10.08
2022-11-05T05:38:51.663Z,10.10
2022-11-05T05:41:26.281Z,10.10
2022-11-05T05:44:00.302Z,10.00
2022-11-05T05:46:34.501Z,10.00
2022-11-05T06:00:20.292Z,10.08
2022-11-05T06:02:56.478Z,10.10
2022-11-05T06:05:30.365Z,10.04
2022-11-05T06:08:04.301Z,10.06
2022-11-05T06:10:38.335Z,10.06
2022-11-05T06:13:12.947Z,10.04
2022-11-05T06:15:47.491Z,10.10
2022-11-05T06:18:21.483Z,10.10
2022-11-05T06:20:56.131Z,10.10
2022-11-05T06:23:30.711Z,10.10
2022-11-05T06:26:09.979Z,10.10
2022-11-05T06:28:44.053Z,10.10
2022-11-05T06:31:19.166Z,10.20
2022-11-05T06:33:53.082Z,10.20
2022-11-05T06:36:26.974Z,10.20
2022-11-05T06:39:00.885Z,10.20
2022-11-05T06:41:45.595Z,10.20
2022-11-05T06:44:28.503Z,10.26
2022-11-05T06:47:02.724Z,10.30
2022-11-05T06:49:36.927Z,10.30
2022-11-05T06:52:10.879Z,10.30
2022-11-05T06:54:45.454Z,10.30
2022-11-05T06:57:19.705Z,10.30
2022-11-05T06:59:59.928Z,10.40
2022-11-05T07:02:35.447Z,10.40
2022-11-05T07:05:11.787Z,10.40
2022-11-05T07:07:47.154Z,10.44
2022-11-05T07:10:22.237Z,10.50
2022-11-05T07:12:56.239Z,10.50
2022-11-05T07:15:30.007Z,10.50
2022-11-05T07:18:07.439Z,10.50
2022-11-05T07:20:41.625Z,10.52
2022-11-05T07:23:18.515Z,10.60
2022-11-05T07:25:53.289Z,10.60
2022-11-05T07:28:27.248Z,10.68
2022-11-05T07:31:02.785Z,10.70
2022-11-05T07:33:37.158Z,10.70
2022-11-05T07:36:13.836Z,10.72
2022-11-05T07:38:48.033Z,10.80
2022-11-05T07:41:22.372Z,10.80
2022-11-05T07:43:57.127Z,10.80
2022-11-05T07:46:32.013Z,10.80
2022-11-05T07:49:06.269Z,10.90
2022-11-05T07:51:40.646Z,11.00
2022-11-05T07:54:15.322Z,11.10
2022-11-05T07:56:52.709Z,11.10
2022-11-05T07:59:27.359Z,11.20
2022-11-05T08:02:02.388Z,11.20
2022-11-05T08:04:37.047Z,11.28
2022-11-05T08:07:11.324Z,11.30
2022-11-05T08:09:45.473Z,11.30
2022-11-05T08:12:19.906Z,11.40
2022-11-05T08:14:54.684Z,11.40
2022-11-05T08:17:28.844Z,11.50
2022-11-05T08:20:03.196Z,11.60
2022-11-05T08:22:37.778Z,11.70
2022-11-05T08:25:14.412Z,11.76
2022-11-05T08:27:56.054Z,11.70
2022-11-05T08:30:30.879Z,11.70
2022-11-05T08:33:11.202Z,11.70
2022-11-05T08:35:46.076Z,11.80
2022-11-05T08:38:21.717Z,11.80
2022-11-05T08:41:01.135Z,11.80
2022-11-05T08:43:35.054Z,11.90
2022-11-05T08:46:09.441Z,11.90
2022-11-05T08:48:43.206Z,11.90
2022-11-05T08:51:17.075Z,11.98
2022-11-05T09:04:57.386Z,12.16
2022-11-05T09:07:31.334Z,12.20
2022-11-05T09:10:05.330Z,12.20
2022-11-05T09:12:39.243Z,12.20
2022-11-05T09:15:15.016Z,12.20
2022-11-05T09:17:50.364Z,12.26
2022-11-05T09:20:27.573Z,12.30
2022-11-05T09:23:01.476Z,12.40
2022-11-05T09:25:35.497Z,12.40
2022-11-05T09:28:20.332Z,12.50
2022-11-05T09:30:55.750Z,12.50
2022-11-05T09:33:30.304Z,12.50
2022-11-05T09:36:06.056Z,12.50
2022-11-05T09:38:40.379Z,12.60
2022-11-05T09:41:28.348Z,12.60
2022-11-05T09:44:07.064Z,12.60
2022-11-05T09:46:49.339Z,12.70
2022-11-05T09:49:30.551Z,12.76
2022-11-05T09:52:05.708Z,12.80
2022-11-05T09:54:40.411Z,12.80
2022-11-05T09:57:22.101Z,12.80
2022-11-05T10:00:02.063Z,12.90
2022-11-05T10:02:55.693Z,12.90
2022-11-05T10:05:32.629Z,13.00
2022-11-05T10:08:13.289Z,13.10
2022-11-05T10:10:52.337Z,13.20
2022-11-05T10:13:35.490Z,13.20
2022-11-05T10:16:25.316Z,13.30
2022-11-05T10:19:09.858Z,13.30
2022-11-05T10:22:05.492Z,13.30
2022-11-05T10:24:43.482Z,13.40
2022-11-05T10:27:24.392Z,13.40
2022-11-05T10:29:58.800Z,13.40
2022-11-05T10:32:36.721Z,13.40
2022-11-05T10:35:18.528Z,13.40
2022-11-05T10:37:53.749Z,13.40
2022-11-05T10:40:40.865Z,13.38
2022-11-05T10:43:23.305Z,13.40
2022-11-05T10:46:10.665Z,13.46
2022-11-05T10:49:02.161Z,13.54
2022-11-05T10:51:36.401Z,13.50
2022-11-05T10:54:20.759Z,13.50
2022-11-05T10:56:54.875Z,13.60
2022-11-05T10:59:31.329Z,13.60
2022-11-05T11:02:18.353Z,13.70
2022-11-05T11:04:58.580Z,13.80
2022-11-05T11:07:33.087Z,14.00
2022-11-05T11:10:08.446Z,14.00
2022-11-05T11:12:45.918Z,13.90
2022-11-05T11:15:27.419Z,13.92
2022-11-05T11:18:19.050Z,14.10
2022-11-05T11:20:52.859Z,14.26
2022-11-05T11:23:26.689Z,14.38
2022-11-05T11:26:04.360Z,14.50
2022-11-05T11:28:44.189Z,14.42
2022-11-05T11:31:22.819Z,14.36
2022-11-05T11:34:04.307Z,14.28
2022-11-05T11:36:46.656Z,14.00
2022-11-05T11:39:25.922Z,13.92
2022-11-05T11:42:04.131Z,14.00
2022-11-05T11:44:45.778Z,14.00
2022-11-05T11:47:23.534Z,13.90
2022-11-05T11:50:00.212Z,13.80
2022-11-05T11:52:37.546Z,13.70
2022-11-05T11:55:27.712Z,13.60
2022-11-05T11:58:11.685Z,13.50
2022-11-05T12:00:51.719Z,13.50
2022-11-05T12:03:36.743Z,13.50
2022-11-05T12:06:20.278Z,13.50
2022-11-05T12:09:07.103Z,13.60
2022-11-05T12:11:49.010Z,13.66
2022-11-05T12:14:35.728Z,13.80
2022-11-05T12:17:35.160Z,13.90
2022-11-05T12:20:39.694Z,14.00
2022-11-05T12:23:47.233Z,14.02
2022-11-05T12:26:36.123Z,14.10
2022-11-05T12:29:35.898Z,14.10
2022-11-05T12:32:47.992Z,14.12
2022-11-05T12:35:50.931Z,14.30
2022-11-05T12:39:04.422Z,14.40
2022-11-05T12:41:54.149Z,14.50
2022-11-05T12:44:55.648Z,14.60
2022-11-05T12:47:57.086Z,14.80
2022-11-05T12:50:40.078Z,15.10
2022-11-05T12:53:41.878Z,15.30
2022-11-05T12:56:21.479Z,15.58
2022-11-05T12:59:04.557Z,15.80
2022-11-05T13:01:44.659Z,15.70
2022-11-05T13:04:31.652Z,15.70
2022-11-05T13:07:10.782Z,16.14
2022-11-05T13:09:52.604Z,16.70
2022-11-05T13:12:29.435Z,16.88
2022-11-05T13:15:12.405Z,17.00
2022-11-05T13:17:56.643Z,17.00
2022-11-05T13:20:34.334Z,16.46
2022-11-05T13:23:18.761Z,16.10
2022-11-05T13:26:03.479Z,16.20
2022-11-05T13:28:46.931Z,16.38
2022-11-05T13:31:28.761Z,16.20
2022-11-05T13:34:11.283Z,16.24
2022-11-05T13:37:13.090Z,16.24
2022-11-05T13:39:56.103Z,15.54
2022-11-05T13:43:26.611Z,14.96
2022-11-05T13:46:18.233Z,14.40
2022-11-05T13:49:17.367Z,14.20
2022-11-05T13:51:57.224Z,14.10
2022-11-05T13:55:12.719Z,14.24
2022-11-05T13:58:15.900Z,14.96
2022-11-05T14:01:19.550Z,15.72
2022-11-05T14:03:57.613Z,16.66
2022-11-05T14:06:35.557Z,17.24
2022-11-05T14:09:17.853Z,17.66
2022-11-05T14:11:58.487Z,18.28
2022-11-05T14:14:42.552Z,18.70
2022-11-05T14:17:32.610Z,18.80
2022-11-05T14:20:43.832Z,18.60
2022-11-05T14:23:51.368Z,18.28
2022-11-05T14:26:28.965Z,17.30
2022-11-05T14:29:43.217Z,16.52
2022-11-05T14:32:50.168Z,15.80
2022-11-05T14:35:42.163Z,15.50
2022-11-05T14:38:27.665Z,15.30
2022-11-05T14:41:06.855Z,15.30
2022-11-05T14:43:47.716Z,15.30
2022-11-05T14:46:21.807Z,15.10
2022-11-05T14:49:09.101Z,15.14
2022-11-05T14:51:49.094Z,15.44
2022-11-05T14:54:29.657Z,15.70
2022-11-05T14:57:05.120Z,15.80
2022-11-05T14:59:58.542Z,15.68
2022-11-05T15:02:39.395Z,15.50
2022-11-05T15:05:41.290Z,15.20
2022-11-05T15:08:39.044Z,14.62
2022-11-05T15:11:21.459Z,14.10
2022-11-05T15:14:06.933Z,13.72
2022-11-05T15:16:50.046Z,13.40
2022-11-05T15:19:30.276Z,13.10
2022-11-05T15:22:11.841Z,12.90
2022-11-05T15:24:46.823Z,12.70
2022-11-05T15:27:45.671Z,12.50
2022-11-05T15:30:25.805Z,12.22
2022-11-05T15:33:11.286Z,12.00
2022-11-05T15:35:45.340Z,11.80
2022-11-05T15:38:34.146Z,11.60
2022-11-05T15:41:16.925Z,11.40
2022-11-05T15:43:51.797Z,11.30
2022-11-05T15:46:28.341Z,11.10
2022-11-05T15:49:07.157Z,11.00
2022-11-05T15:51:41.289Z,10.80
2022-11-05T15:54:30.342Z,10.70
2022-11-05T15:57:07.663Z,10.60
2022-11-05T15:59:48.737Z,10.50
2022-11-05T16:02:37.831Z,10.40
2022-11-05T16:05:17.707Z,10.30
2022-11-05T16:07:53.669Z,10.18
2022-11-05T16:10:33.914Z,10.10
2022-11-05T16:13:36.138Z,10.00
2022-11-05T16:16:35.685Z,9.90
2022-11-05T16:19:43.712Z,9.90
2022-11-05T16:22:20.982Z,9.80
2022-11-05T16:24:55.663Z,9.72
2022-11-05T16:27:31.916Z,9.70
2022-11-05T16:30:27.667Z,9.60
2022-11-05T16:33:15.690Z,9.60
2022-11-05T16:35:53.919Z,9.50
2022-11-05T16:38:29.701Z,9.40
2022-11-05T16:41:05.904Z,9.24
2022-11-05T16:43:41.042Z,9.20
2022-11-05T16:46:16.676Z,9.10
2022-11-05T16:48:53.060Z,9.10
2022-11-05T17:00:00.333Z,8.80
2022-11-05T17:02:34.695Z,8.80
2022-11-05T17:05:13.949Z,8.80
2022-11-05T17:07:48.778Z,8.70
2022-11-05T17:10:24.183Z,8.64
2022-11-05T17:12:58.509Z,8.60
2022-11-05T17:15:36.046Z,8.50
2022-11-05T17:18:16.949Z,8.40
2022-11-05T17:20:54.912Z,8.40
2022-11-05T17:23:30.003Z,8.30
2022-11-05T17:26:08.244Z,8.30
2022-11-05T17:28:43.473Z,8.30
2022-11-05T17:31:18.458Z,8.28
2022-11-05T17:33:57.755Z,8.22
2022-11-05T17:36:32.140Z,8.20
2022-11-05T17:39:06.540Z,8.22
2022-11-05T17:41:40.481Z,8.20
2022-11-05T17:44:16.022Z,8.20
2022-11-05T17:46:50.040Z,8.10
2022-11-05T17:49:23.976Z,8.10
2022-11-05T17:51:57.885Z,8.00
2022-11-05T17:54:32.447Z,8.00
2022-11-05T17:57:07.416Z,7.94
2022-11-05T17:59:42.103Z,7.90
2022-11-05T18:02:17.154Z,7.90
2022-11-05T18:04:51.987Z,7.88
2022-11-05T18:07:26.170Z,7.80
2022-11-05T18:10:00.526Z,7.80
2022-11-05T18:12:35.157Z,7.70
2022-11-05T18:15:11.303Z,7.70
2022-11-05T18:17:46.801Z,7.64
2022-11-05T18:20:21.993Z,7.60
2022-11-05T18:22:56.111Z,7.50
2022-11-05T18:25:30.250Z,7.50
2022-11-05T18:28:05.986Z,7.42
2022-11-05T18:30:42.237Z,7.40
2022-11-05T18:33:16.381Z,7.40
2022-11-05T18:35:50.510Z,7.30
2022-11-05T18:38:24.928Z,7.30
2022-11-05T18:40:59.106Z,7.20
2022-11-05T18:43:33.711Z,7.20
2022-11-05T18:46:07.863Z,7.20
2022-11-05T18:48:42.010Z,7.20
2022-11-05T18:51:18.353Z,7.10
2022-11-05T18:53:53.517Z,7.00
2022-11-05T18:56:28.424Z,6.90
2022-11-05T18:59:30.449Z,6.80
2022-11-05T19:01:57.434Z,6.80
2022-11-05T19:04:32.032Z,6.80
2022-11-05T19:07:09.009Z,6.70
2022-11-05T19:09:43.684Z,6.70
2022-11-05T19:12:18.127Z,6.62
2022-11-05T19:14:53.881Z,6.60
2022-11-05T19:17:31.477Z,6.60
2022-11-05T19:20:07.733Z,6.60
2022-11-05T19:22:41.840Z,6.60
2022-11-05T19:25:17.334Z,6.60
2022-11-05T19:27:51.678Z,6.52
2022-11-05T19:30:25.811Z,6.60
2022-11-05T19:33:00.394Z,6.60
2022-11-05T19:35:40.851Z,6.60
2022-11-05T19:38:15.680Z,6.58
2022-11-05T19:40:49.918Z,6.50
2022-11-05T19:43:23.972Z,6.50
2022-11-05T19:45:58.780Z,6.50
2022-11-05T19:48:33.278Z,6.48
2022-11-05T19:51:14.328Z,6.40
2022-11-05T19:53:48.981Z,6.38
2022-11-05T19:56:30.099Z,6.30
2022-11-05T19:59:06.574Z,6.26
2022-11-05T20:01:40.833Z,6.20
2022-11-05T20:04:15.571Z,6.20
2022-11-05T20:06:50.328Z,6.20
2022-11-05T20:09:24.790Z,6.10
2022-11-05T20:12:00.152Z,6.00
2022-11-05T20:14:34.297Z,5.94
2022-11-05T20:17:08.561Z,5.90
2022-11-05T20:19:43.773Z,5.80
2022-11-05T20:22:18.742Z,5.80
2022-11-05T20:24:53.307Z,5.80
2022-11-05T20:27:27.719Z,5.80
2022-11-05T20:30:01.932Z,5.78
2022-11-05T20:32:35.845Z,5.80
2022-11-05T20:35:12.835Z,5.80
2022-11-05T20:37:52.709Z,5.82
2022-11-05T20:40:28.799Z,5.90
2022-11-05T20:43:04.125Z,5.90
2022-11-05T20:45:41.121Z,5.80
2022-11-05T20:48:15.671Z,5.80
2022-11-05T20:50:50.674Z,5.70
2022-11-05T20:53:24.994Z,5.60
2022-11-05T20:56:03.675Z,5.52
2022-11-05T20:58:41.478Z,5.46
2022-11-05T21:01:18.367Z,5.46
2022-11-05T21:03:53.123Z,5.40
2022-11-05T21:06:27.586Z,5.30
2022-11-05T21:09:02.107Z,5.30
2022-11-05T21:11:57.318Z,5.20
2022-11-05T21:14:31.819Z,5.20
2022-11-05T21:17:06.249Z,5.20
2022-11-05T21:19:40.735Z,5.20
2022-11-05T21:22:16.318Z,5.10
2022-11-05T21:24:50.585Z,5.10
2022-11-05T21:27:24.824Z,5.06
2022-11-05T21:29:58.812Z,5.04
2022-11-05T21:32:33.081Z,5.00
2022-11-05T21:35:08.175Z,5.00
2022-11-05T21:37:42.147Z,4.90
2022-11-05T21:40:17.200Z,4.90
2022-11-05T21:42:51.824Z,4.90
2022-11-05T21:45:25.862Z,4.90
2022-11-05T21:48:00.767Z,4.80
2022-11-05T21:51:07.321Z,4.80
2022-11-05T21:53:59.317Z,4.78
2022-11-05T21:56:51.387Z,4.76
2022-11-05T21:59:45.317Z,4.72
2022-11-05T22:02:22.484Z,4.70
2022-11-05T22:05:00.130Z,4.64
2022-11-05T22:07:37.891Z,4.60
2022-11-05T22:10:16.597Z,4.60
2022-11-05T22:12:50.786Z,4.56
2022-11-05T22:15:25.277Z,4.50
2022-11-05T22:17:59.149Z,4.50
2022-11-05T22:20:33.444Z,4.50
2022-11-05T22:23:11.271Z,4.40
2022-11-05T22:25:45.854Z,4.40
2022-11-05T22:28:20.342Z,4.40
2022-11-05T22:30:54.846Z,4.40
2022-11-05T22:33:28.715Z,4.40
2022-11-05T22:36:04.536Z,4.36
2022-11-05T22:38:39.152Z,4.40
2022-11-05T22:41:15.856Z,4.40
2022-11-05T22:43:50.198Z,4.40
2022-11-05T22:46:27.744Z,4.40
2022-11-05T22:49:01.852Z,4.30
2022-11-05T22:51:39.077Z,4.30
2022-11-05T22:54:14.178Z,4.30
2022-11-05T22:56:50.301Z,4.30
2022-11-05T22:59:24.650Z,4.30
2022-11-05T23:01:58.765Z,4.30
2022-11-05T23:04:33.376Z,4.20
2022-11-05T23:07:27.976Z,4.20
2022-11-05T23:10:20.038Z,4.20
2022-11-05T23:12:55.854Z,4.20
2022-11-05T23:15:47.510Z,4.20
2022-11-05T23:18:39.317Z,4.20
2022-11-05T23:21:30.946Z,4.14
2022-11-05T23:24:07.905Z,4.10
2022-11-05T23:26:51.908Z,4.10
2022-11-05T23:29:28.712Z,4.10
2022-11-05T23:32:21.741Z,4.00
2022-11-05T23:34:58.044Z,4.00
2022-11-05T23:37:50.694Z,4.00
2022-11-05T23:40:27.775Z,4.00
2022-11-05T23:43:20.029Z,4.00
2022-11-05T23:46:25.879Z,4.00
2022-11-05T23:48:59.479Z,4.00
2022-11-05T23:51:33.429Z,4.00
2022-11-05T23:54:07.513Z,4.00
2022-11-05T23:56:41.756Z,4.06
2022-11-05T23:59:15.532Z,4.10
