createdAt,value
2023-03-23T16:00:28.264Z,1.10
2023-03-23T16:04:30.695Z,1.70
2023-03-23T16:08:32.526Z,1.20
2023-03-23T16:12:37.343Z,1.33
2023-03-23T16:16:52.893Z,1.97
2023-03-23T16:20:57.140Z,1.50
2023-03-23T16:24:59.048Z,2.67
2023-03-23T16:29:12.355Z,1.63
2023-03-23T16:33:16.883Z,1.47
2023-03-23T16:37:18.836Z,1.00
2023-03-23T16:41:20.957Z,1.20
2023-03-23T16:45:24.110Z,0.80
2023-03-23T16:49:28.235Z,1.60
2023-03-23T16:53:30.387Z,1.40
2023-03-23T16:57:35.361Z,1.23
2023-03-23T17:01:37.385Z,1.83
2023-03-23T17:05:39.629Z,1.20
2023-03-23T17:09:42.238Z,0.70
2023-03-23T17:13:44.564Z,4.50
2023-03-23T17:17:46.491Z,1.10
2023-03-23T17:21:48.358Z,1.40
2023-03-23T17:25:50.593Z,1.50
2023-03-23T17:29:52.571Z,1.77
2023-03-23T17:33:54.432Z,1.17
2023-03-23T17:37:58.538Z,1.77
2023-03-23T17:42:01.017Z,2.17
2023-03-23T17:46:03.124Z,2.10
2023-03-23T17:50:11.779Z,0.80
2023-03-23T17:54:14.793Z,1.20
2023-03-23T17:58:16.974Z,2.43
2023-03-23T18:02:19.079Z,1.33
2023-03-23T18:06:21.248Z,1.27
2023-03-23T18:10:23.145Z,1.37
2023-03-23T18:14:25.131Z,2.37
2023-03-23T18:18:27.270Z,1.80
2023-03-23T18:22:30.335Z,2.10
2023-03-23T18:26:32.317Z,1.47
2023-03-23T18:30:37.139Z,1.87
2023-03-23T18:34:42.033Z,2.33
2023-03-23T18:38:49.173Z,3.23
2023-03-23T18:42:54.890Z,2.27
2023-03-23T18:47:04.750Z,2.17
2023-03-23T18:51:14.832Z,3.03
2023-03-23T18:55:20.983Z,2.70
2023-03-23T18:59:26.272Z,2.20
2023-03-23T19:03:54.609Z,3.57
2023-03-23T19:08:20.943Z,2.70
2023-03-23T19:12:32.397Z,3.77
2023-03-23T19:16:36.207Z,3.10
2023-03-23T19:21:09.527Z,5.47
2023-03-23T19:25:00.569Z,2.60
2023-03-23T19:33:11.250Z,7.30
2023-03-23T19:37:13.513Z,3.57
2023-03-23T19:41:18.981Z,3.30
2023-03-23T19:45:25.309Z,5.13
2023-03-23T19:49:35.788Z,4.50
2023-03-23T19:53:43.493Z,4.17
2023-03-23T19:57:45.802Z,6.20
2023-03-23T20:01:54.779Z,3.83
2023-03-23T20:06:01.663Z,4.40
2023-03-23T20:10:11.770Z,4.90
2023-03-23T20:14:51.307Z,4.90
2023-03-23T20:18:54.491Z,5.00
2023-03-23T20:23:01.826Z,5.80
2023-03-23T20:27:05.339Z,5.40
2023-03-23T20:31:24.340Z,6.33
2023-03-23T20:35:38.999Z,6.27
2023-03-23T20:39:43.680Z,4.33
2023-03-23T20:43:47.371Z,6.90
2023-03-23T20:47:49.490Z,7.10
2023-03-23T20:51:52.166Z,5.60
2023-03-23T20:55:54.626Z,5.47
2023-03-23T20:59:56.561Z,7.07
2023-03-23T21:04:08.185Z,5.27
2023-03-23T21:08:13.668Z,4.80
2023-03-23T21:12:15.729Z,4.77
2023-03-23T21:16:20.927Z,2.53
2023-03-23T21:20:24.141Z,3.70
2023-03-23T21:24:28.484Z,4.43
2023-03-23T21:28:32.849Z,2.17
2023-03-23T21:32:35.211Z,2.53
2023-03-23T21:36:37.505Z,1.57
2023-03-23T21:40:43.042Z,1.93
2023-03-23T21:44:45.076Z,1.67
2023-03-23T21:48:53.097Z,1.60
2023-03-23T21:52:54.996Z,2.00
2023-03-23T21:57:00.410Z,1.33
2023-03-23T22:01:02.488Z,1.47
2023-03-23T22:05:08.220Z,1.63
2023-03-23T22:09:11.369Z,2.30
2023-03-23T22:13:13.290Z,3.17
2023-03-23T22:17:15.134Z,2.03
2023-03-23T22:21:19.028Z,1.77
2023-03-23T22:25:20.976Z,1.80
2023-03-23T22:29:23.122Z,2.07
2023-03-23T22:33:25.000Z,3.07
2023-03-23T22:37:27.160Z,1.40
2023-03-23T22:41:32.805Z,1.70
2023-03-23T22:45:35.149Z,4.10
2023-03-23T22:49:37.202Z,2.20
2023-03-23T22:53:39.130Z,2.07
2023-03-23T22:57:41.152Z,2.60
2023-03-23T23:01:43.104Z,2.77
2023-03-23T23:05:47.482Z,2.67
2023-03-23T23:09:49.283Z,3.10
2023-03-23T23:13:51.474Z,2.63
2023-03-23T23:17:54.250Z,3.43
2023-03-23T23:21:57.647Z,2.40
2023-03-23T23:26:02.282Z,2.53
2023-03-23T23:30:06.762Z,1.60
2023-03-23T23:34:12.266Z,2.60
2023-03-23T23:38:14.403Z,2.23
2023-03-23T23:42:16.371Z,1.70
2023-03-23T23:46:18.263Z,1.77
2023-03-23T23:50:22.636Z,2.30
2023-03-23T23:54:30.344Z,4.07
2023-03-23T23:58:32.380Z,2.47
